sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31092;BME280;67728;53.122;12.776;2023-04-24T00:00:44;99449.88;;;7.15;89.01
31092;BME280;67728;53.122;12.776;2023-04-24T00:02:16;99448.16;;;7.14;89.29
31092;BME280;67728;53.122;12.776;2023-04-24T00:03:48;99440.31;;;7.20;89.40
31092;BME280;67728;53.122;12.776;2023-04-24T00:05:19;99442.75;;;7.26;89.80
31092;BME280;67728;53.122;12.776;2023-04-24T00:06:51;99435.25;;;7.15;89.08
31092;BME280;67728;53.122;12.776;2023-04-24T00:08:24;99436.88;;;7.19;89.89
31092;BME280;67728;53.122;12.776;2023-04-24T00:09:56;99431.88;;;7.12;89.26
31092;BME280;67728;53.122;12.776;2023-04-24T00:11:27;99435.38;;;7.11;89.17
31092;BME280;67728;53.122;12.776;2023-04-24T00:12:59;99434.53;;;7.10;89.48
31092;BME280;67728;53.122;12.776;2023-04-24T00:14:31;99432.47;;;7.24;90.07
31092;BME280;67728;53.122;12.776;2023-04-24T00:16:04;99438.53;;;7.22;89.25
31092;BME280;67728;53.122;12.776;2023-04-24T00:17:36;99447.84;;;7.29;89.57
31092;BME280;67728;53.122;12.776;2023-04-24T00:19:07;99443.22;;;7.43;90.19
31092;BME280;67728;53.122;12.776;2023-04-24T00:20:39;99442.13;;;7.52;89.99
31092;BME280;67728;53.122;12.776;2023-04-24T00:22:11;99446.88;;;7.70;90.69
31092;BME280;67728;53.122;12.776;2023-04-24T00:23:43;99441.75;;;7.68;90.32
31092;BME280;67728;53.122;12.776;2023-04-24T00:25:15;99437.31;;;7.73;90.69
31092;BME280;67728;53.122;12.776;2023-04-24T00:26:47;99433.88;;;7.74;90.44
31092;BME280;67728;53.122;12.776;2023-04-24T00:28:18;99425.19;;;7.78;90.50
31092;BME280;67728;53.122;12.776;2023-04-24T00:29:50;99426.56;;;7.90;90.97
31092;BME280;67728;53.122;12.776;2023-04-24T00:31:23;99422.19;;;7.94;90.85
31092;BME280;67728;53.122;12.776;2023-04-24T00:32:55;99420.97;;;8.08;91.34
31092;BME280;67728;53.122;12.776;2023-04-24T00:34:26;99427.38;;;8.26;91.01
31092;BME280;67728;53.122;12.776;2023-04-24T00:35:58;99414.31;;;8.32;90.80
31092;BME280;67728;53.122;12.776;2023-04-24T00:37:30;99409.53;;;8.49;90.53
31092;BME280;67728;53.122;12.776;2023-04-24T00:39:01;99412.28;;;8.43;89.95
31092;BME280;67728;53.122;12.776;2023-04-24T00:40:32;99399.16;;;8.51;90.25
31092;BME280;67728;53.122;12.776;2023-04-24T00:42:04;99396.41;;;8.57;89.49
31092;BME280;67728;53.122;12.776;2023-04-24T00:43:36;99393.00;;;8.55;90.06
31092;BME280;67728;53.122;12.776;2023-04-24T00:45:09;99390.38;;;8.56;90.19
31092;BME280;67728;53.122;12.776;2023-04-24T00:46:42;99390.09;;;8.36;89.64
31092;BME280;67728;53.122;12.776;2023-04-24T00:48:14;99386.00;;;8.27;89.84
31092;BME280;67728;53.122;12.776;2023-04-24T00:49:46;99384.97;;;8.02;89.04
31092;BME280;67728;53.122;12.776;2023-04-24T00:51:16;99380.66;;;8.03;89.58
31092;BME280;67728;53.122;12.776;2023-04-24T00:52:48;99375.72;;;7.94;89.68
31092;BME280;67728;53.122;12.776;2023-04-24T00:54:19;99377.44;;;7.95;89.12
31092;BME280;67728;53.122;12.776;2023-04-24T00:55:51;99377.31;;;7.98;88.98
31092;BME280;67728;53.122;12.776;2023-04-24T00:57:23;99376.38;;;8.02;89.44
31092;BME280;67728;53.122;12.776;2023-04-24T00:58:55;99368.09;;;8.21;90.24
31092;BME280;67728;53.122;12.776;2023-04-24T01:00:27;99361.28;;;8.50;90.34
31092;BME280;67728;53.122;12.776;2023-04-24T01:02:00;99351.72;;;8.53;90.29
31092;BME280;67728;53.122;12.776;2023-04-24T01:03:32;99354.63;;;8.41;89.73
31092;BME280;67728;53.122;12.776;2023-04-24T01:05:05;99349.03;;;8.56;90.15
31092;BME280;67728;53.122;12.776;2023-04-24T01:06:38;99347.69;;;8.72;89.99
31092;BME280;67728;53.122;12.776;2023-04-24T01:08:10;99349.63;;;8.93;89.66
31092;BME280;67728;53.122;12.776;2023-04-24T01:09:43;99344.38;;;8.96;89.32
31092;BME280;67728;53.122;12.776;2023-04-24T01:11:17;99340.56;;;9.08;89.20
31092;BME280;67728;53.122;12.776;2023-04-24T01:12:49;99336.69;;;9.21;89.18
31092;BME280;67728;53.122;12.776;2023-04-24T01:14:22;99340.13;;;9.22;88.83
31092;BME280;67728;53.122;12.776;2023-04-24T01:15:54;99336.63;;;9.23;88.55
31092;BME280;67728;53.122;12.776;2023-04-24T01:17:26;99333.28;;;9.19;88.99
31092;BME280;67728;53.122;12.776;2023-04-24T01:18:57;99329.63;;;9.26;88.88
31092;BME280;67728;53.122;12.776;2023-04-24T01:20:28;99337.41;;;9.25;89.08
31092;BME280;67728;53.122;12.776;2023-04-24T01:22:02;99336.44;;;9.29;88.32
31092;BME280;67728;53.122;12.776;2023-04-24T01:23:35;99333.16;;;9.24;88.61
31092;BME280;67728;53.122;12.776;2023-04-24T01:25:07;99333.94;;;9.26;88.55
31092;BME280;67728;53.122;12.776;2023-04-24T01:26:39;99333.16;;;9.24;88.63
31092;BME280;67728;53.122;12.776;2023-04-24T01:28:11;99335.56;;;9.30;88.21
31092;BME280;67728;53.122;12.776;2023-04-24T01:29:44;99337.38;;;9.26;88.72
31092;BME280;67728;53.122;12.776;2023-04-24T01:31:16;99322.91;;;9.21;88.45
31092;BME280;67728;53.122;12.776;2023-04-24T01:32:48;99328.00;;;9.22;88.42
31092;BME280;67728;53.122;12.776;2023-04-24T01:34:19;99321.84;;;9.26;88.86
31092;BME280;67728;53.122;12.776;2023-04-24T01:35:51;99323.66;;;9.24;88.68
31092;BME280;67728;53.122;12.776;2023-04-24T01:37:23;99330.56;;;9.24;88.34
31092;BME280;67728;53.122;12.776;2023-04-24T01:38:58;99332.25;;;9.25;88.89
31092;BME280;67728;53.122;12.776;2023-04-24T01:40:31;99337.66;;;9.17;88.98
31092;BME280;67728;53.122;12.776;2023-04-24T01:42:02;99334.22;;;9.17;88.76
31092;BME280;67728;53.122;12.776;2023-04-24T01:43:35;99333.16;;;9.24;88.79
31092;BME280;67728;53.122;12.776;2023-04-24T01:45:11;99326.19;;;9.26;88.46
31092;BME280;67728;53.122;12.776;2023-04-24T01:46:43;99326.34;;;9.21;89.17
31092;BME280;67728;53.122;12.776;2023-04-24T01:48:15;99329.72;;;9.23;88.56
31092;BME280;67728;53.122;12.776;2023-04-24T01:49:48;99334.00;;;9.24;88.68
31092;BME280;67728;53.122;12.776;2023-04-24T01:51:19;99332.72;;;9.37;88.87
31092;BME280;67728;53.122;12.776;2023-04-24T01:52:50;99328.22;;;9.42;88.72
31092;BME280;67728;53.122;12.776;2023-04-24T01:54:23;99332.53;;;9.42;89.02
31092;BME280;67728;53.122;12.776;2023-04-24T01:55:54;99322.28;;;9.39;89.27
31092;BME280;67728;53.122;12.776;2023-04-24T01:57:25;99318.84;;;9.38;88.84
31092;BME280;67728;53.122;12.776;2023-04-24T01:58:57;99322.38;;;9.36;88.99
31092;BME280;67728;53.122;12.776;2023-04-24T02:00:29;99324.25;;;9.32;89.38
31092;BME280;67728;53.122;12.776;2023-04-24T02:02:01;99328.38;;;9.38;88.93
31092;BME280;67728;53.122;12.776;2023-04-24T02:03:31;99323.94;;;9.41;88.80
31092;BME280;67728;53.122;12.776;2023-04-24T02:05:05;99322.09;;;9.45;88.86
31092;BME280;67728;53.122;12.776;2023-04-24T02:06:36;99315.38;;;9.39;88.69
31092;BME280;67728;53.122;12.776;2023-04-24T02:08:08;99323.22;;;9.38;89.19
31092;BME280;67728;53.122;12.776;2023-04-24T02:09:41;99319.00;;;9.34;89.02
31092;BME280;67728;53.122;12.776;2023-04-24T02:11:12;99322.56;;;9.31;89.32
31092;BME280;67728;53.122;12.776;2023-04-24T02:12:44;99322.03;;;9.20;88.87
31092;BME280;67728;53.122;12.776;2023-04-24T02:14:16;99324.31;;;9.03;89.43
31092;BME280;67728;53.122;12.776;2023-04-24T02:15:48;99326.41;;;8.92;89.50
31092;BME280;67728;53.122;12.776;2023-04-24T02:17:20;99321.28;;;8.90;89.51
31092;BME280;67728;53.122;12.776;2023-04-24T02:18:51;99326.63;;;8.84;89.36
31092;BME280;67728;53.122;12.776;2023-04-24T02:20:23;99323.34;;;8.79;89.86
31092;BME280;67728;53.122;12.776;2023-04-24T02:21:55;99320.81;;;8.78;90.06
31092;BME280;67728;53.122;12.776;2023-04-24T02:23:26;99325.94;;;8.79;89.70
31092;BME280;67728;53.122;12.776;2023-04-24T02:24:59;99312.03;;;8.83;89.87
31092;BME280;67728;53.122;12.776;2023-04-24T02:26:31;99311.94;;;8.86;90.17
31092;BME280;67728;53.122;12.776;2023-04-24T02:28:02;99311.03;;;8.87;89.77
31092;BME280;67728;53.122;12.776;2023-04-24T02:29:34;99311.19;;;8.83;89.84
31092;BME280;67728;53.122;12.776;2023-04-24T02:31:06;99306.84;;;8.83;89.99
31092;BME280;67728;53.122;12.776;2023-04-24T02:32:37;99312.66;;;8.90;90.10
31092;BME280;67728;53.122;12.776;2023-04-24T02:34:09;99304.88;;;8.91;90.32
31092;BME280;67728;53.122;12.776;2023-04-24T02:35:41;99311.00;;;8.89;90.10
31092;BME280;67728;53.122;12.776;2023-04-24T02:37:12;99306.69;;;8.88;89.75
31092;BME280;67728;53.122;12.776;2023-04-24T02:38:44;99305.81;;;8.89;90.00
31092;BME280;67728;53.122;12.776;2023-04-24T02:40:17;99298.75;;;8.94;90.36
31092;BME280;67728;53.122;12.776;2023-04-24T02:41:49;99310.06;;;8.91;89.99
31092;BME280;67728;53.122;12.776;2023-04-24T02:43:21;99306.47;;;8.95;90.36
31092;BME280;67728;53.122;12.776;2023-04-24T02:44:52;99306.56;;;8.92;90.16
31092;BME280;67728;53.122;12.776;2023-04-24T02:46:24;99310.75;;;8.96;89.59
31092;BME280;67728;53.122;12.776;2023-04-24T02:47:56;99306.56;;;8.92;89.99
31092;BME280;67728;53.122;12.776;2023-04-24T02:49:27;99303.97;;;8.92;89.95
31092;BME280;67728;53.122;12.776;2023-04-24T02:50:59;99298.88;;;8.89;90.27
31092;BME280;67728;53.122;12.776;2023-04-24T02:52:31;99297.22;;;8.88;90.48
31092;BME280;67728;53.122;12.776;2023-04-24T02:54:01;99295.31;;;8.93;90.92
31092;BME280;67728;53.122;12.776;2023-04-24T02:55:34;99295.38;;;8.92;90.02
31092;BME280;67728;53.122;12.776;2023-04-24T02:57:06;99296.19;;;8.94;90.59
31092;BME280;67728;53.122;12.776;2023-04-24T02:58:38;99292.66;;;8.96;90.46
31092;BME280;67728;53.122;12.776;2023-04-24T03:00:11;99292.75;;;8.93;90.33
31092;BME280;67728;53.122;12.776;2023-04-24T03:01:42;99293.63;;;8.92;90.87
31092;BME280;67728;53.122;12.776;2023-04-24T03:03:14;99294.44;;;8.94;90.85
31092;BME280;67728;53.122;12.776;2023-04-24T03:04:46;99294.31;;;8.97;91.12
31092;BME280;67728;53.122;12.776;2023-04-24T03:06:18;99293.41;;;9.00;90.38
31092;BME280;67728;53.122;12.776;2023-04-24T03:07:49;99292.59;;;8.98;90.59
31092;BME280;67728;53.122;12.776;2023-04-24T03:09:22;99302.13;;;8.96;90.80
31092;BME280;67728;53.122;12.776;2023-04-24T03:10:55;99296.91;;;8.97;90.24
31092;BME280;67728;53.122;12.776;2023-04-24T03:12:27;99289.13;;;8.99;90.59
31092;BME280;67728;53.122;12.776;2023-04-24T03:13:59;99287.28;;;9.02;91.37
31092;BME280;67728;53.122;12.776;2023-04-24T03:15:30;99294.97;;;9.04;90.86
31092;BME280;67728;53.122;12.776;2023-04-24T03:17:03;99289.72;;;9.07;91.23
31092;BME280;67728;53.122;12.776;2023-04-24T03:18:34;99287.88;;;9.11;90.07
31092;BME280;67728;53.122;12.776;2023-04-24T03:20:07;99297.31;;;9.12;90.78
31092;BME280;67728;53.122;12.776;2023-04-24T03:21:39;99296.47;;;9.11;90.65
31092;BME280;67728;53.122;12.776;2023-04-24T03:23:11;99294.78;;;9.10;90.73
31092;BME280;67728;53.122;12.776;2023-04-24T03:24:43;99288.00;;;9.06;90.71
31092;BME280;67728;53.122;12.776;2023-04-24T03:26:15;99294.88;;;9.07;91.01
31092;BME280;67728;53.122;12.776;2023-04-24T03:27:47;99295.75;;;9.08;90.70
31092;BME280;67728;53.122;12.776;2023-04-24T03:29:18;99287.22;;;9.04;90.84
31092;BME280;67728;53.122;12.776;2023-04-24T03:30:50;99286.38;;;9.03;90.78
31092;BME280;67728;53.122;12.776;2023-04-24T03:32:22;99284.59;;;9.06;90.44
31092;BME280;67728;53.122;12.776;2023-04-24T03:33:54;99292.38;;;9.06;90.47
31092;BME280;67728;53.122;12.776;2023-04-24T03:35:25;99276.84;;;9.06;90.89
31092;BME280;67728;53.122;12.776;2023-04-24T03:36:57;99291.44;;;9.07;90.69
31092;BME280;67728;53.122;12.776;2023-04-24T03:38:29;99271.78;;;9.02;90.89
31092;BME280;67728;53.122;12.776;2023-04-24T03:39:59;99272.56;;;9.05;90.87
31092;BME280;67728;53.122;12.776;2023-04-24T03:41:32;99271.53;;;9.09;91.04
31092;BME280;67728;53.122;12.776;2023-04-24T03:43:03;99269.09;;;9.06;90.84
31092;BME280;67728;53.122;12.776;2023-04-24T03:44:35;99268.06;;;9.10;91.19
31092;BME280;67728;53.122;12.776;2023-04-24T03:46:06;99264.53;;;9.12;90.64
31092;BME280;67728;53.122;12.776;2023-04-24T03:47:39;99278.31;;;9.13;90.55
31092;BME280;67728;53.122;12.776;2023-04-24T03:49:11;99290.25;;;9.17;90.44
31092;BME280;67728;53.122;12.776;2023-04-24T03:50:41;99287.91;;;9.09;90.64
31092;BME280;67728;53.122;12.776;2023-04-24T03:52:13;99288.94;;;9.05;90.67
31092;BME280;67728;53.122;12.776;2023-04-24T03:53:45;99281.19;;;9.03;90.49
31092;BME280;67728;53.122;12.776;2023-04-24T03:55:16;99277.75;;;9.03;90.79
31092;BME280;67728;53.122;12.776;2023-04-24T03:56:49;99276.94;;;9.02;90.75
31092;BME280;67728;53.122;12.776;2023-04-24T03:58:20;99276.94;;;9.02;90.63
31092;BME280;67728;53.122;12.776;2023-04-24T03:59:52;99278.72;;;9.00;90.67
31092;BME280;67728;53.122;12.776;2023-04-24T04:01:23;99274.38;;;9.01;90.64
31092;BME280;67728;53.122;12.776;2023-04-24T04:02:55;99281.19;;;9.03;90.97
31092;BME280;67728;53.122;12.776;2023-04-24T04:04:26;99290.75;;;9.01;90.48
31092;BME280;67728;53.122;12.776;2023-04-24T04:05:57;99294.19;;;9.02;90.87
31092;BME280;67728;53.122;12.776;2023-04-24T04:07:29;99290.84;;;8.98;90.49
31092;BME280;67728;53.122;12.776;2023-04-24T04:09:01;99284.03;;;8.96;90.21
31092;BME280;67728;53.122;12.776;2023-04-24T04:10:31;99288.34;;;8.95;90.47
31092;BME280;67728;53.122;12.776;2023-04-24T04:12:04;99291.78;;;8.96;90.70
31092;BME280;67728;53.122;12.776;2023-04-24T04:13:36;99288.31;;;8.97;90.62
31092;BME280;67728;53.122;12.776;2023-04-24T04:15:08;99289.16;;;8.97;90.90
31092;BME280;67728;53.122;12.776;2023-04-24T04:16:40;99289.22;;;8.96;90.87
31092;BME280;67728;53.122;12.776;2023-04-24T04:18:12;99294.38;;;8.96;90.83
31092;BME280;67728;53.122;12.776;2023-04-24T04:19:43;99291.84;;;8.94;90.33
31092;BME280;67728;53.122;12.776;2023-04-24T04:21:15;99291.72;;;8.97;90.83
31092;BME280;67728;53.122;12.776;2023-04-24T04:22:46;99302.94;;;8.98;91.07
31092;BME280;67728;53.122;12.776;2023-04-24T04:24:18;99304.56;;;9.00;90.66
31092;BME280;67728;53.122;12.776;2023-04-24T04:25:50;99301.03;;;9.03;90.75
31092;BME280;67728;53.122;12.776;2023-04-24T04:27:23;99301.84;;;9.05;91.08
31092;BME280;67728;53.122;12.776;2023-04-24T04:28:55;99303.50;;;9.08;91.04
31092;BME280;67728;53.122;12.776;2023-04-24T04:30:26;99306.88;;;9.10;90.54
31092;BME280;67728;53.122;12.776;2023-04-24T04:31:59;99307.63;;;9.13;91.10
31092;BME280;67728;53.122;12.776;2023-04-24T04:33:31;99301.63;;;9.11;91.20
31092;BME280;67728;53.122;12.776;2023-04-24T04:35:04;99294.00;;;9.08;91.16
31092;BME280;67728;53.122;12.776;2023-04-24T04:36:35;99299.81;;;9.15;91.11
31092;BME280;67728;53.122;12.776;2023-04-24T04:38:10;99297.13;;;9.18;91.32
31092;BME280;67728;53.122;12.776;2023-04-24T04:39:42;99300.50;;;9.20;91.08
31092;BME280;67728;53.122;12.776;2023-04-24T04:41:12;99301.31;;;9.22;91.24
31092;BME280;67728;53.122;12.776;2023-04-24T04:42:45;99301.34;;;9.20;90.89
31092;BME280;67728;53.122;12.776;2023-04-24T04:44:17;99293.50;;;9.23;91.09
31092;BME280;67728;53.122;12.776;2023-04-24T04:45:49;99300.81;;;9.37;90.68
31092;BME280;67728;53.122;12.776;2023-04-24T04:47:22;99304.97;;;9.41;90.42
31092;BME280;67728;53.122;12.776;2023-04-24T04:48:54;99308.41;;;9.41;90.59
31092;BME280;67728;53.122;12.776;2023-04-24T04:50:26;99314.34;;;9.45;90.41
31092;BME280;67728;53.122;12.776;2023-04-24T04:51:58;99310.78;;;9.47;90.37
31092;BME280;67728;53.122;12.776;2023-04-24T04:53:29;99305.47;;;9.52;90.60
31092;BME280;67728;53.122;12.776;2023-04-24T04:55:01;99301.03;;;9.55;90.49
31092;BME280;67728;53.122;12.776;2023-04-24T04:56:32;99303.34;;;9.63;90.08
31092;BME280;67728;53.122;12.776;2023-04-24T04:58:05;99306.63;;;9.68;90.32
31092;BME280;67728;53.122;12.776;2023-04-24T04:59:37;99302.03;;;9.76;90.15
31092;BME280;67728;53.122;12.776;2023-04-24T05:01:09;99300.84;;;9.86;89.95
31092;BME280;67728;53.122;12.776;2023-04-24T05:02:41;99308.25;;;9.95;89.82
31092;BME280;67728;53.122;12.776;2023-04-24T05:04:12;99310.97;;;10.17;89.05
31092;BME280;67728;53.122;12.776;2023-04-24T05:05:44;99315.41;;;10.37;87.52
31092;BME280;67728;53.122;12.776;2023-04-24T05:07:16;99304.88;;;10.41;87.26
31092;BME280;67728;53.122;12.776;2023-04-24T05:08:48;99312.50;;;10.46;87.25
31092;BME280;67728;53.122;12.776;2023-04-24T05:10:20;99320.09;;;10.50;86.81
31092;BME280;67728;53.122;12.776;2023-04-24T05:11:51;99320.75;;;10.55;86.67
31092;BME280;67728;53.122;12.776;2023-04-24T05:13:24;99318.06;;;10.58;87.03
31092;BME280;67728;53.122;12.776;2023-04-24T05:14:56;99315.28;;;10.63;86.81
31092;BME280;67728;53.122;12.776;2023-04-24T05:16:28;99318.63;;;10.66;85.51
31092;BME280;67728;53.122;12.776;2023-04-24T05:18:00;99318.38;;;10.72;85.18
31092;BME280;67728;53.122;12.776;2023-04-24T05:19:33;99323.38;;;10.77;84.75
31092;BME280;67728;53.122;12.776;2023-04-24T05:21:06;99323.34;;;10.78;84.18
31092;BME280;67728;53.122;12.776;2023-04-24T05:22:37;99323.09;;;10.85;85.19
31092;BME280;67728;53.122;12.776;2023-04-24T05:24:09;99334.28;;;10.87;85.03
31092;BME280;67728;53.122;12.776;2023-04-24T05:25:41;99333.34;;;10.88;85.00
31092;BME280;67728;53.122;12.776;2023-04-24T05:27:13;99325.38;;;10.92;83.78
31092;BME280;67728;53.122;12.776;2023-04-24T05:28:46;99329.75;;;10.92;84.70
31092;BME280;67728;53.122;12.776;2023-04-24T05:30:18;99328.91;;;10.91;83.76
31092;BME280;67728;53.122;12.776;2023-04-24T05:31:50;99332.25;;;10.93;83.81
31092;BME280;67728;53.122;12.776;2023-04-24T05:33:21;99331.41;;;10.93;84.11
31092;BME280;67728;53.122;12.776;2023-04-24T05:34:53;99332.25;;;10.93;84.23
31092;BME280;67728;53.122;12.776;2023-04-24T05:36:25;99337.41;;;10.95;84.01
31092;BME280;67728;53.122;12.776;2023-04-24T05:37:57;99334.75;;;10.96;84.07
31092;BME280;67728;53.122;12.776;2023-04-24T05:39:28;99335.53;;;10.98;83.97
31092;BME280;67728;53.122;12.776;2023-04-24T05:41:00;99340.47;;;11.04;83.60
31092;BME280;67728;53.122;12.776;2023-04-24T05:42:32;99335.28;;;11.04;83.75
31092;BME280;67728;53.122;12.776;2023-04-24T05:44:05;99341.22;;;11.08;83.43
31092;BME280;67728;53.122;12.776;2023-04-24T05:45:37;99342.00;;;11.10;83.75
31092;BME280;67728;53.122;12.776;2023-04-24T05:47:09;99341.88;;;11.13;83.70
31092;BME280;67728;53.122;12.776;2023-04-24T05:48:40;99338.31;;;11.15;83.49
31092;BME280;67728;53.122;12.776;2023-04-24T05:50:12;99336.44;;;11.19;82.91
31092;BME280;67728;53.122;12.776;2023-04-24T05:51:45;99345.91;;;11.20;84.10
31092;BME280;67728;53.122;12.776;2023-04-24T05:53:17;99339.75;;;11.22;83.24
31092;BME280;67728;53.122;12.776;2023-04-24T05:54:48;99341.44;;;11.23;83.07
31092;BME280;67728;53.122;12.776;2023-04-24T05:56:20;99340.41;;;11.27;82.23
31092;BME280;67728;53.122;12.776;2023-04-24T05:57:52;99346.31;;;11.31;82.87
31092;BME280;67728;53.122;12.776;2023-04-24T05:59:25;99348.78;;;11.34;82.50
31092;BME280;67728;53.122;12.776;2023-04-24T06:00:57;99337.44;;;11.36;82.83
31092;BME280;67728;53.122;12.776;2023-04-24T06:02:29;99348.69;;;11.37;83.15
31092;BME280;67728;53.122;12.776;2023-04-24T06:04:02;99340.75;;;11.40;82.17
31092;BME280;67728;53.122;12.776;2023-04-24T06:05:34;99335.44;;;11.43;82.66
31092;BME280;67728;53.122;12.776;2023-04-24T06:07:06;99335.25;;;11.48;82.48
31092;BME280;67728;53.122;12.776;2023-04-24T06:08:37;99337.94;;;11.46;81.78
31092;BME280;67728;53.122;12.776;2023-04-24T06:10:10;99341.34;;;11.47;81.91
31092;BME280;67728;53.122;12.776;2023-04-24T06:11:41;99339.72;;;11.44;81.99
31092;BME280;67728;53.122;12.776;2023-04-24T06:13:13;99342.28;;;11.46;81.23
31092;BME280;67728;53.122;12.776;2023-04-24T06:14:46;99338.69;;;11.48;82.79
31092;BME280;67728;53.122;12.776;2023-04-24T06:16:17;99347.25;;;11.50;81.65
31092;BME280;67728;53.122;12.776;2023-04-24T06:17:49;99348.00;;;11.54;81.65
31092;BME280;67728;53.122;12.776;2023-04-24T06:19:20;99349.63;;;11.56;81.38
31092;BME280;67728;53.122;12.776;2023-04-24T06:20:52;99353.84;;;11.59;81.85
31092;BME280;67728;53.122;12.776;2023-04-24T06:22:25;99351.16;;;11.60;81.16
31092;BME280;67728;53.122;12.776;2023-04-24T06:23:57;99356.34;;;11.60;80.68
31092;BME280;67728;53.122;12.776;2023-04-24T06:25:28;99346.81;;;11.61;80.43
31092;BME280;67728;53.122;12.776;2023-04-24T06:27:00;99351.34;;;11.56;81.22
31092;BME280;67728;53.122;12.776;2023-04-24T06:28:32;99352.13;;;11.58;80.62
31092;BME280;67728;53.122;12.776;2023-04-24T06:30:08;99347.19;;;11.52;81.39
31092;BME280;67728;53.122;12.776;2023-04-24T06:31:40;99352.34;;;11.53;81.01
31092;BME280;67728;53.122;12.776;2023-04-24T06:33:11;99353.63;;;11.63;81.14
31092;BME280;67728;53.122;12.776;2023-04-24T06:34:43;99351.56;;;11.73;81.20
31092;BME280;67728;53.122;12.776;2023-04-24T06:36:15;99343.22;;;11.85;80.29
31092;BME280;67728;53.122;12.776;2023-04-24T06:37:47;99350.50;;;11.97;79.49
31092;BME280;67728;53.122;12.776;2023-04-24T06:39:18;99348.56;;;12.02;79.00
31092;BME280;67728;53.122;12.776;2023-04-24T06:40:50;99337.69;;;12.13;78.93
31092;BME280;67728;53.122;12.776;2023-04-24T06:42:22;99338.00;;;12.25;78.01
31092;BME280;67728;53.122;12.776;2023-04-24T06:43:54;99340.19;;;12.34;77.80
31092;BME280;67728;53.122;12.776;2023-04-24T06:45:28;99342.59;;;12.57;76.85
31092;BME280;67728;53.122;12.776;2023-04-24T06:46:59;99335.50;;;12.61;76.73
31092;BME280;67728;53.122;12.776;2023-04-24T06:48:31;99339.34;;;12.71;75.17
31092;BME280;67728;53.122;12.776;2023-04-24T06:50:03;99337.53;;;12.92;75.78
31092;BME280;67728;53.122;12.776;2023-04-24T06:51:35;99338.53;;;13.08;76.33
31092;BME280;67728;53.122;12.776;2023-04-24T06:53:07;99335.28;;;13.22;74.53
31092;BME280;67728;53.122;12.776;2023-04-24T06:54:38;99338.16;;;13.51;73.93
31092;BME280;67728;53.122;12.776;2023-04-24T06:56:10;99334.38;;;13.40;73.17
31092;BME280;67728;53.122;12.776;2023-04-24T06:57:42;99340.19;;;13.45;73.14
31092;BME280;67728;53.122;12.776;2023-04-24T06:59:14;99334.44;;;13.55;72.74
31092;BME280;67728;53.122;12.776;2023-04-24T07:00:47;99340.72;;;13.34;71.54
31092;BME280;67728;53.122;12.776;2023-04-24T07:02:18;99352.69;;;13.19;73.08
31092;BME280;67728;53.122;12.776;2023-04-24T07:03:50;99340.69;;;13.17;71.92
31092;BME280;67728;53.122;12.776;2023-04-24T07:05:22;99338.94;;;13.17;73.84
31092;BME280;67728;53.122;12.776;2023-04-24T07:06:55;99329.50;;;13.15;72.48
31092;BME280;67728;53.122;12.776;2023-04-24T07:08:28;99337.78;;;13.23;72.25
31092;BME280;67728;53.122;12.776;2023-04-24T07:10:00;99339.63;;;13.38;71.74
31092;BME280;67728;53.122;12.776;2023-04-24T07:11:34;99341.28;;;13.58;71.99
31092;BME280;67728;53.122;12.776;2023-04-24T07:13:07;99343.72;;;13.61;71.16
31092;BME280;67728;53.122;12.776;2023-04-24T07:14:38;99337.38;;;13.66;70.50
31092;BME280;67728;53.122;12.776;2023-04-24T07:16:12;99339.44;;;13.77;70.74
31092;BME280;67728;53.122;12.776;2023-04-24T07:17:44;99338.53;;;13.78;71.06
31092;BME280;67728;53.122;12.776;2023-04-24T07:19:15;99336.94;;;13.75;69.80
31092;BME280;67728;53.122;12.776;2023-04-24T07:20:47;99341.00;;;13.81;70.53
31092;BME280;67728;53.122;12.776;2023-04-24T07:22:20;99348.25;;;13.92;70.96
31092;BME280;67728;53.122;12.776;2023-04-24T07:23:52;99335.53;;;14.03;69.99
31092;BME280;67728;53.122;12.776;2023-04-24T07:25:26;99334.06;;;13.97;70.26
31092;BME280;67728;53.122;12.776;2023-04-24T07:26:58;99344.00;;;14.06;70.45
31092;BME280;67728;53.122;12.776;2023-04-24T07:28:31;99338.03;;;14.21;70.44
31092;BME280;67728;53.122;12.776;2023-04-24T07:30:03;99336.25;;;14.22;69.82
31092;BME280;67728;53.122;12.776;2023-04-24T07:31:36;99340.53;;;14.40;67.99
31092;BME280;67728;53.122;12.776;2023-04-24T07:33:08;99337.78;;;14.59;66.40
31092;BME280;67728;53.122;12.776;2023-04-24T07:34:43;99336.53;;;14.81;67.92
31092;BME280;67728;53.122;12.776;2023-04-24T07:36:15;99337.22;;;14.85;66.69
31092;BME280;67728;53.122;12.776;2023-04-24T07:37:49;99338.16;;;15.00;65.30
31092;BME280;67728;53.122;12.776;2023-04-24T07:39:20;99340.06;;;15.12;62.55
31092;BME280;67728;53.122;12.776;2023-04-24T07:40:52;99343.25;;;15.01;62.13
31092;BME280;67728;53.122;12.776;2023-04-24T07:42:24;99338.03;;;15.01;61.61
31092;BME280;67728;53.122;12.776;2023-04-24T07:43:56;99337.41;;;14.98;63.04
31092;BME280;67728;53.122;12.776;2023-04-24T07:45:27;99348.66;;;14.98;63.50
31092;BME280;67728;53.122;12.776;2023-04-24T07:47:00;99336.44;;;15.30;63.03
31092;BME280;67728;53.122;12.776;2023-04-24T07:48:32;99346.19;;;15.26;62.17
31092;BME280;67728;53.122;12.776;2023-04-24T07:50:05;99344.41;;;15.42;62.12
31092;BME280;67728;53.122;12.776;2023-04-24T07:51:37;99337.44;;;15.73;61.10
31092;BME280;67728;53.122;12.776;2023-04-24T07:53:09;99351.50;;;15.56;62.18
31092;BME280;67728;53.122;12.776;2023-04-24T07:54:41;99341.47;;;15.33;60.71
31092;BME280;67728;53.122;12.776;2023-04-24T07:56:13;99338.88;;;15.02;61.83
31092;BME280;67728;53.122;12.776;2023-04-24T07:57:45;99344.78;;;15.05;62.99
31092;BME280;67728;53.122;12.776;2023-04-24T07:59:16;99336.47;;;15.44;63.25
31092;BME280;67728;53.122;12.776;2023-04-24T08:00:48;99320.34;;;15.67;61.07
31092;BME280;67728;53.122;12.776;2023-04-24T08:02:21;99326.03;;;15.74;61.01
31092;BME280;67728;53.122;12.776;2023-04-24T08:03:56;99333.81;;;15.30;63.45
31092;BME280;67728;53.122;12.776;2023-04-24T08:05:28;99337.97;;;15.18;63.29