sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2023-12-04T00:01:14;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:03:40;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:06:06;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:08:32;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:10:58;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:13:24;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:15:49;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:18:15;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:20:40;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:23:06;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:25:32;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:27:57;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:30:23;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:32:48;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:35:14;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:37:39;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:40:07;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:42:33;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:44:58;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:47:24;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:49:49;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:52:15;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:54:41;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:57:06;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T00:59:32;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:01:58;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:04:23;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:06:49;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:09:14;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:11:40;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:14:06;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:16:31;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:18:57;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:21:23;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:23:48;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:26:14;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:28:39;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:31:06;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:33:31;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:35:57;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:38:22;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:40:48;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:43:14;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:45:40;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:48:07;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:50:35;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:53:01;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:55:28;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T01:57:54;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:00:21;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:02:47;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:05:14;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:07:42;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:10:08;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:12:34;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:15:00;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:17:26;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:19:53;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:22:19;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:24:47;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:27:23;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:29:58;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:32:25;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:34:52;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:37:21;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:39:48;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:42:14;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:44:42;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:47:10;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:49:35;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:52:01;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:54:29;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:56:54;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T02:59:20;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:01:45;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:04:11;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:06:37;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:09:03;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:11:29;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:13:54;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:16:20;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:18:46;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:21:12;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:23:37;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:26:03;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:28:29;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:30:54;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:33:20;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:35:46;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:38:12;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:40:37;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:43:03;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:45:28;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:47:54;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:50:19;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:52:45;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:55:11;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T03:57:36;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:00:02;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:02:28;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:04:54;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:07:19;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:09:45;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:12:10;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:14:37;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:17:02;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:19:29;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:21:54;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:24:20;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:26:45;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:29:11;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:31:36;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:34:02;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:36:28;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:38:53;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:41:19;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:43:45;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:46:10;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:48:36;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:51:02;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:53:27;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:55:53;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T04:58:19;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:00:45;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:03:12;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:05:37;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:08:03;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:10:29;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:12:54;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:15:20;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:17:45;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:20:11;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:22:36;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:25:02;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:27:28;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:29:53;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:32:19;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:34:44;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:37:10;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:39:35;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:42:01;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:44:26;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:46:52;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:49:17;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:51:43;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:54:08;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:56:34;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T05:59:00;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:01:25;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:03:51;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:06:16;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:08:42;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:11:07;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:13:33;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:15:58;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:18:24;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:20:50;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:23:16;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:25:41;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:28:08;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:30:34;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:33:00;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:35:26;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:37:53;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:40:20;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:42:46;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:45:12;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:47:40;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:50:06;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:52:31;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:54:57;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:57:22;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T06:59:48;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:02:14;-3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:04:39;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:07:05;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:09:32;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:11:58;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:14:23;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:16:49;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:19:14;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:21:41;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:24:07;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:26:34;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:29:00;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:31:26;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:33:55;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:36:21;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:38:47;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:41:12;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:43:39;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:46:05;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:48:31;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:50:56;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:53:22;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:55:48;-3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T07:58:19;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:00:47;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:03:13;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:05:39;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:08:04;-3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:10:30;-3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:12:56;-3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:15:22;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:17:48;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:20:13;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:22:40;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:25:10;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:27:36;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:30:01;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:32:28;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:34:54;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:37:19;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:39:46;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:42:11;-2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:44:37;-2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:47:04;-2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:49:30;-2.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:51:56;-2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:54:21;-2.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:56:47;-2.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T08:59:12;-2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:01:38;-2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:04:04;-2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:06:30;-2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:08:55;-2.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:11:21;-2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:13:46;-2.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:16:12;-2.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:18:39;-2.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:21:04;-2.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:23:30;-2.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:25:56;-1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:28:21;-1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:30:47;-2.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:33:13;-1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:35:39;-1.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:38:04;-1.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:40:30;-1.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:42:56;-1.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:45:23;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:47:50;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:50:16;-1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:52:48;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:55:15;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T09:57:41;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:00:10;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:02:37;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:05:02;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:07:31;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:09:56;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:12:22;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:15:08;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:17:35;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:20:10;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:22:59;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:25:28;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:28:12;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:30:38;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:33:07;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:35:34;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:38:04;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:40:32;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:43:14;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:45:41;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:48:11;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:50:38;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:53:08;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:55:34;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T10:58:02;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:00:37;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:03:12;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:05:41;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:08:13;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:13:17;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:15:46;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:18:14;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:21:10;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:23:37;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:26:04;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:28:31;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:30:59;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:33:26;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:35:52;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:38:17;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:40:43;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:43:24;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:45:50;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:48:15;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:50:43;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:53:11;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:55:40;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T11:58:11;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:00:37;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:03:07;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:05:35;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:08:02;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:10:28;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:12:55;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:15:20;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:17:46;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:20:13;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:22:39;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:25:07;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:27:34;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:30:00;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:32:28;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:34:54;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:37:21;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:39:46;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:42:23;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:44:49;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:47:15;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:49:41;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:52:07;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:54:41;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:57:08;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T12:59:34;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:02:00;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:07:01;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:09:28;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:11:53;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:14:19;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:16:44;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:19:10;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:21:36;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:24:01;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:26:28;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:28:53;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:31:19;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:33:46;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:36:12;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:38:38;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:41:03;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:43:48;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:46:16;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:48:42;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:51:11;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:53:37;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:56:08;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T13:58:46;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:01:12;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:03:40;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:06:06;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:08:31;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:10:57;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:13:23;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:15:48;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:18:14;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:20:40;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:23:05;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:25:31;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:27:56;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:30:22;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:32:47;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:35:14;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:37:40;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:40:06;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:42:31;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:44:57;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:47:22;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:49:48;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:52:19;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:54:47;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T14:57:33;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:00:18;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:03:02;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:05:47;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:08:21;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:10:50;-1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:13:35;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:16:10;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:18:40;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:21:29;-1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:23:55;-1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:26:20;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:28:46;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:31:12;-1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:33:37;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:36:03;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:38:29;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:40:57;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:43:24;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:45:49;-1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-12-04T15:48:15;-1.50;99.90