sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17991;SDS011;9121;50.926;5.340;2023-12-22T00:02:07;20.33;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:04:34;16.80;;;3.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:07:02;18.57;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:09:29;18.43;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:11:56;22.37;;;3.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:14:23;25.17;;;4.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:16:50;32.33;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:19:17;20.47;;;3.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:21:44;30.23;;;5.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:24:12;21.17;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:26:39;28.67;;;5.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:29:06;22.73;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:31:33;28.20;;;4.33;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:34:00;22.13;;;3.17;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:36:27;21.87;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:38:54;27.63;;;3.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:41:22;25.43;;;4.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:43:49;27.23;;;3.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:46:16;23.57;;;3.73;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:48:44;23.67;;;3.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:51:11;18.83;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:53:38;21.63;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:56:05;22.13;;;3.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T00:58:34;21.10;;;2.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:01:01;20.70;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:03:28;27.67;;;4.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:05:55;21.37;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:08:22;24.90;;;3.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:10:49;17.43;;;3.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:13:16;15.30;;;2.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:15:44;14.37;;;2.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:18:11;17.23;;;2.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:20:38;21.27;;;3.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:23:05;16.50;;;2.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:25:32;15.90;;;3.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:27:59;22.63;;;3.17;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:30:26;16.33;;;2.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:32:54;18.63;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:35:21;20.00;;;2.73;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:37:48;21.73;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:40:16;20.67;;;3.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:42:43;22.53;;;3.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:45:10;15.03;;;3.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:47:37;20.13;;;2.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:50:06;20.00;;;2.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:52:35;21.43;;;3.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:55:03;20.50;;;4.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T01:57:32;22.73;;;3.17;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:00:01;24.47;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:02:28;17.23;;;2.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:04:56;16.57;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:07:25;24.90;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:09:53;23.83;;;3.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:12:19;21.30;;;4.33;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:14:46;24.20;;;3.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:17:15;29.57;;;3.33;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:19:50;17.53;;;2.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:22:17;25.57;;;3.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:24:46;24.73;;;3.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:27:15;21.80;;;2.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:29:50;22.57;;;4.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:32:21;13.03;;;3.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:34:53;24.33;;;3.67;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:37:22;20.63;;;3.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:39:51;22.17;;;4.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:42:19;19.07;;;3.67;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:44:55;16.97;;;3.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:47:22;24.83;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:49:49;17.63;;;3.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:52:16;28.00;;;4.07;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:54:43;20.33;;;4.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:57:11;24.63;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T02:59:38;27.50;;;4.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:02:05;25.43;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:04:32;28.33;;;4.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:06:59;31.30;;;4.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:09:26;16.13;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:11:53;21.63;;;3.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:14:23;23.03;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:16:50;19.50;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:19:17;18.87;;;3.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:21:44;21.13;;;3.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:24:11;23.83;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:26:38;25.93;;;4.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:29:05;19.73;;;3.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:31:33;28.43;;;3.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:34:00;28.27;;;3.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:36:27;26.93;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:38:54;21.77;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:41:21;24.43;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:43:48;18.97;;;3.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:46:15;14.73;;;2.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:48:43;18.87;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:51:11;18.80;;;2.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:53:40;14.33;;;2.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:56:06;16.63;;;2.83;;
17991;SDS011;9121;50.926;5.340;2023-12-22T03:58:35;21.40;;;2.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:01:02;14.50;;;3.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:03:29;16.77;;;2.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:05:58;23.97;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:08:28;18.20;;;2.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:10:54;14.27;;;2.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:13:21;13.33;;;2.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:15:48;15.83;;;2.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:18:15;25.97;;;3.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:20:42;19.90;;;3.47;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:23:11;13.87;;;2.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:25:38;15.97;;;2.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:28:05;18.40;;;3.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:30:32;19.90;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:32:59;24.60;;;3.07;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:35:26;17.77;;;3.07;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:37:53;25.37;;;4.07;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:40:21;24.23;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:42:48;15.00;;;3.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:45:16;24.40;;;3.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:47:43;29.37;;;4.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:50:10;24.50;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:52:37;22.40;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:55:04;19.73;;;3.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T04:57:33;31.47;;;5.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:00:00;27.73;;;4.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:02:27;23.57;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:04:54;27.87;;;3.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:07:21;31.83;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:09:47;27.97;;;5.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:12:14;22.60;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:14:43;23.77;;;3.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:17:10;25.17;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:19:37;31.63;;;4.47;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:22:04;29.03;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:24:31;30.57;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:26:58;28.43;;;4.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:29:24;21.60;;;4.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:31:53;37.53;;;5.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:34:20;32.13;;;5.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:36:47;26.70;;;4.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:39:13;29.70;;;4.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:41:40;27.73;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:44:07;30.23;;;4.67;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:46:37;43.77;;;5.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:49:06;41.90;;;5.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:51:36;41.50;;;5.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:54:04;47.33;;;5.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:56:31;44.07;;;6.33;;
17991;SDS011;9121;50.926;5.340;2023-12-22T05:58:58;42.10;;;5.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:01:25;33.80;;;4.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:03:52;39.53;;;7.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:06:21;28.60;;;5.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:08:48;32.70;;;6.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:11:15;35.87;;;6.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:13:42;43.33;;;6.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:16:12;41.83;;;6.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:18:40;31.80;;;5.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:21:08;48.50;;;6.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:23:37;35.50;;;5.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:26:07;37.17;;;5.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:28:35;40.57;;;5.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:31:03;47.50;;;7.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:33:30;41.87;;;6.17;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:35:57;42.10;;;6.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:38:24;47.03;;;5.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:40:52;39.37;;;5.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:43:20;39.60;;;5.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:45:47;43.00;;;6.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:48:14;55.83;;;7.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:50:41;31.00;;;6.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:53:10;39.97;;;6.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:55:36;36.77;;;5.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T06:58:05;42.37;;;6.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:00:32;38.63;;;5.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:03:02;52.33;;;6.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:05:30;39.63;;;5.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:08:02;36.50;;;5.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:10:31;28.87;;;5.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:12:58;47.77;;;6.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:15:26;43.63;;;5.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:17:54;42.30;;;6.17;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:20:21;47.87;;;6.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:22:48;41.10;;;6.07;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:25:16;30.23;;;4.73;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:27:44;28.97;;;5.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:30:12;32.10;;;5.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:32:43;35.17;;;5.07;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:35:12;33.27;;;5.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:37:39;36.33;;;4.83;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:40:07;36.23;;;6.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:42:35;36.97;;;5.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:45:03;30.37;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:47:30;28.23;;;4.83;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:49:59;23.40;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:52:26;35.27;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:54:53;27.07;;;4.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:57:20;21.47;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T07:59:47;17.17;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:02:14;30.83;;;3.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:04:40;21.57;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:07:09;17.70;;;3.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:09:39;24.27;;;3.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:12:07;22.80;;;3.73;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:14:34;14.90;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:17:01;20.10;;;3.67;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:19:28;19.13;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:21:55;14.33;;;3.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:24:24;16.23;;;3.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:26:51;19.70;;;3.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:29:18;13.73;;;3.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:31:45;18.60;;;3.07;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:34:12;18.67;;;3.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:36:39;26.60;;;4.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:39:06;26.20;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:41:34;21.13;;;4.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:44:02;18.33;;;3.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:46:30;19.70;;;4.33;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:48:57;21.53;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:51:24;24.00;;;4.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:53:52;20.33;;;4.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:56:20;18.33;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T08:58:48;24.50;;;4.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:01:17;17.73;;;4.33;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:03:45;19.97;;;3.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:06:13;18.17;;;3.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:08:41;13.20;;;3.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:11:08;19.67;;;3.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:13:37;11.63;;;3.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:16:05;10.90;;;3.47;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:18:32;15.97;;;4.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:21:00;14.13;;;3.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:23:27;12.93;;;3.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:25:54;11.37;;;3.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:28:23;14.87;;;3.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:30:50;12.80;;;3.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:33:19;10.77;;;3.43;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:35:47;12.57;;;3.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:38:16;15.03;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:40:43;10.90;;;3.67;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:43:10;10.50;;;4.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:45:41;6.13;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:48:08;10.60;;;4.47;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:50:39;9.23;;;3.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:53:08;7.10;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:55:37;9.17;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T09:58:04;6.67;;;3.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:00:34;6.40;;;3.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:03:03;7.70;;;3.47;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:05:32;10.77;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:08:01;9.27;;;4.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:10:29;7.57;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:12:56;6.77;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:15:28;8.50;;;4.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:17:56;9.70;;;3.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:20:24;6.30;;;3.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:22:51;9.80;;;3.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:25:20;8.07;;;3.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:27:54;10.07;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:30:21;7.73;;;3.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:32:49;7.33;;;2.73;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:35:17;7.60;;;2.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:37:45;10.27;;;3.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:40:13;7.87;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:42:41;10.40;;;3.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:45:08;9.40;;;3.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:47:37;8.67;;;3.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:50:05;11.17;;;3.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:52:33;12.63;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:55:00;10.90;;;3.43;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:57:28;9.00;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T10:59:56;8.67;;;3.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:02:26;8.67;;;2.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:04:56;7.03;;;2.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:07:28;10.27;;;2.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:09:55;6.07;;;2.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:12:28;5.90;;;2.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:14:58;8.70;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:17:26;7.63;;;2.47;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:19:55;8.53;;;2.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:22:23;8.20;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:24:51;6.83;;;2.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:27:19;13.87;;;2.73;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:29:47;11.03;;;2.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:32:17;10.63;;;2.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:34:45;4.23;;;2.17;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:37:13;13.23;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:39:41;7.57;;;2.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:42:08;12.87;;;2.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:44:39;8.93;;;2.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:47:06;13.23;;;2.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:49:35;15.23;;;3.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:52:09;6.57;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:54:43;8.37;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T11:59:57;7.13;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:02:29;6.73;;;1.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:04:58;5.43;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:07:39;5.53;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:10:09;6.57;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:12:37;6.27;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:15:08;6.03;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:17:40;4.30;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:20:10;5.80;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:22:38;4.23;;;1.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:25:09;6.90;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:27:37;7.63;;;1.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:30:11;5.87;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:32:41;6.83;;;1.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:35:11;8.03;;;2.03;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:37:39;5.60;;;1.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:40:11;5.23;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:42:38;5.03;;;1.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:45:05;8.53;;;1.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:47:33;8.03;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:50:00;6.10;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:52:29;6.00;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:54:56;9.00;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:57:25;9.63;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T12:59:52;8.90;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:02:19;7.27;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:04:47;5.57;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:07:23;14.20;;;2.23;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:09:52;7.50;;;1.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:12:22;3.60;;;1.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:14:50;10.53;;;1.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:17:17;8.27;;;1.53;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:19:44;7.43;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:22:12;10.43;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:24:39;11.17;;;1.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:27:07;5.23;;;1.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:29:44;10.20;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:32:17;9.50;;;2.13;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:34:47;13.00;;;2.83;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:37:16;8.00;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:39:43;10.60;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:42:16;12.80;;;1.97;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:44:44;7.57;;;1.77;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:47:14;8.20;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:49:42;3.90;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:52:24;4.73;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:54:52;5.60;;;1.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:57:22;5.33;;;1.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T13:59:50;12.40;;;1.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:02:19;8.80;;;1.57;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:04:47;10.43;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:07:14;7.13;;;1.37;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:09:41;8.23;;;1.33;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:12:08;9.87;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:14:36;4.97;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:17:03;8.50;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:19:30;9.60;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:21:57;9.93;;;1.93;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:24:24;6.93;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:26:52;10.97;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:29:19;8.03;;;1.67;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:31:49;12.53;;;2.27;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:34:16;9.53;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:36:43;5.17;;;1.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:39:10;7.00;;;1.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:41:38;7.40;;;1.87;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:44:06;8.43;;;1.40;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:46:33;4.93;;;1.63;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:49:04;7.17;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:51:34;14.00;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:54:02;8.07;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:56:29;12.13;;;2.30;;
17991;SDS011;9121;50.926;5.340;2023-12-22T14:58:56;9.37;;;1.97;;