sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9809;SDS011;4944;52.514;13.192;2022-08-21T00:00:04;7.03;;;6.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:02:33;6.67;;;6.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:05:01;7.17;;;6.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:07:28;6.43;;;6.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:09:55;6.23;;;5.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:12:22;7.07;;;6.37;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:14:50;6.33;;;5.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:17:17;6.20;;;5.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:19:44;6.17;;;5.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:22:11;6.80;;;6.07;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:24:37;6.40;;;5.93;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:27:04;8.37;;;6.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:29:31;6.40;;;5.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:31:59;6.23;;;5.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:34:26;6.20;;;5.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:36:53;6.20;;;5.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:39:19;5.43;;;5.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:41:46;6.20;;;5.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:44:13;6.20;;;5.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:46:42;5.77;;;5.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:49:10;6.40;;;5.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:51:39;5.90;;;5.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:54:10;5.83;;;5.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:56:38;6.40;;;5.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T00:59:06;6.00;;;5.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:01:33;7.47;;;5.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:04:02;5.90;;;5.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:06:30;5.70;;;5.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:08:57;5.93;;;5.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:11:24;6.17;;;5.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:13:51;6.27;;;5.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:16:20;5.57;;;5.17;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:18:48;5.80;;;5.23;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:21:18;5.77;;;5.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:23:48;5.67;;;5.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:26:16;6.27;;;5.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:28:46;5.50;;;5.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:31:18;7.60;;;5.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:33:46;6.10;;;5.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:36:13;6.00;;;5.47;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:38:41;6.20;;;5.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:41:08;6.30;;;5.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:43:35;6.17;;;5.57;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:46:04;5.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:48:31;7.13;;;5.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:50:58;5.90;;;5.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:53:25;5.13;;;4.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:55:54;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T01:58:21;6.53;;;5.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:00:47;5.13;;;4.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:03:14;5.83;;;5.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:05:41;4.87;;;4.57;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:08:08;6.73;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:10:35;5.23;;;4.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:13:03;4.63;;;4.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:15:32;5.03;;;4.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:17:59;4.53;;;4.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:20:28;4.60;;;4.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:22:57;5.00;;;3.97;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:25:24;7.50;;;4.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:27:53;5.73;;;4.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:30:23;3.73;;;3.43;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:32:54;3.90;;;3.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:35:21;5.07;;;3.93;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:37:50;6.93;;;3.77;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:40:19;5.50;;;3.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:42:48;4.33;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:45:16;5.13;;;4.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:47:47;3.67;;;3.43;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:50:17;4.60;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:52:45;6.10;;;3.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:55:12;3.90;;;3.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T02:57:39;4.50;;;3.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:00:06;4.57;;;3.93;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:02:35;4.37;;;3.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:05:04;7.07;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:07:32;3.80;;;3.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:09:58;4.40;;;3.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:12:25;4.03;;;3.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:14:52;6.03;;;3.97;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:17:19;6.13;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:19:46;3.87;;;3.43;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:22:14;5.13;;;3.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:24:40;4.47;;;3.53;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:27:07;6.07;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:29:34;4.27;;;3.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:32:01;6.27;;;3.43;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:34:28;5.70;;;3.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:36:55;4.30;;;3.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:39:23;6.83;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:41:50;4.83;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:44:18;4.27;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:46:44;3.87;;;3.17;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:49:11;4.93;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:51:38;4.60;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:54:05;4.07;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:56:33;8.00;;;3.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T03:59:00;4.27;;;3.23;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:01:27;3.70;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:03:54;3.57;;;3.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:06:21;4.70;;;2.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:08:48;5.33;;;2.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:11:15;3.80;;;2.97;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:13:43;4.97;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:16:10;4.53;;;3.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:18:37;6.70;;;3.47;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:21:05;5.13;;;2.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:23:35;3.33;;;3.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:26:04;9.50;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:28:32;4.53;;;3.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:31:00;10.83;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:33:29;4.63;;;3.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:35:56;6.57;;;3.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:38:23;6.43;;;3.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:40:51;3.20;;;2.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:43:18;3.50;;;2.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:45:47;5.43;;;3.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:48:17;4.87;;;2.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:50:47;4.87;;;2.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:53:20;4.30;;;3.07;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:55:50;4.90;;;2.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T04:58:18;4.90;;;3.07;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:00:47;6.10;;;3.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:03:16;5.60;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:05:43;6.73;;;3.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:08:11;6.80;;;2.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:10:41;6.73;;;3.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:13:09;6.73;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:15:37;6.53;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:18:04;5.77;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:20:32;2.87;;;2.47;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:23:00;3.33;;;2.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:25:32;6.87;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:27:59;3.37;;;2.77;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:30:26;5.33;;;2.53;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:32:55;5.33;;;2.57;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:35:22;2.90;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:37:51;5.73;;;2.77;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:40:17;3.87;;;2.53;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:42:44;7.43;;;3.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:45:11;4.17;;;2.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:47:38;4.50;;;2.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:50:05;4.07;;;2.57;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:52:32;4.43;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:55:01;8.80;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:57:27;5.43;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T05:59:54;5.87;;;2.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:02:21;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:04:48;4.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:07:15;7.47;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:09:42;5.50;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:12:11;4.77;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:14:39;4.73;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:17:07;4.73;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:19:36;5.03;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:22:03;4.17;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:24:30;3.53;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:26:57;3.80;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:29:31;4.03;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:31:58;4.40;;;2.53;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:34:25;9.13;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:36:52;6.23;;;2.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:39:19;4.37;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:41:45;6.07;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:44:15;5.50;;;2.37;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:46:44;4.93;;;2.37;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:49:11;2.20;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:51:38;3.70;;;2.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:54:05;3.73;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:56:32;8.00;;;2.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T06:59:00;5.27;;;2.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:01:27;5.80;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:03:55;4.27;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:06:22;5.87;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:08:49;3.73;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:11:17;4.97;;;2.23;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:13:45;4.23;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:16:13;5.97;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:18:40;6.60;;;3.07;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:21:08;3.37;;;2.37;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:23:38;2.27;;;1.97;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:26:06;7.77;;;2.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:28:34;6.17;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:31:02;6.33;;;2.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:33:32;5.90;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:36:00;3.30;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:38:35;3.67;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:41:07;5.53;;;2.27;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:43:40;3.47;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:46:06;7.53;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:48:33;3.87;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:51:01;4.27;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:53:31;4.27;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:55:59;3.60;;;1.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T07:58:29;3.43;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:00:56;4.60;;;1.97;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:03:23;4.50;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:05:50;3.83;;;2.93;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:08:17;4.57;;;1.87;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:10:45;3.43;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:13:14;3.97;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:15:41;4.60;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:18:08;3.93;;;1.87;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:20:35;3.37;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:23:02;3.20;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:25:29;5.73;;;2.23;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:27:57;6.10;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:30:24;4.67;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:32:51;5.83;;;2.23;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:35:18;5.90;;;1.97;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:37:45;4.30;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:40:13;4.43;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:42:44;5.67;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:45:15;3.93;;;1.87;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:47:47;4.50;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:50:24;2.67;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:52:54;2.97;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:55:28;3.27;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T08:57:59;6.17;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:00:29;6.53;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:02:57;8.73;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:05:27;3.33;;;1.93;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:08:04;3.93;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:10:47;3.95;;;1.75;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:13:24;6.20;;;1.92;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:16:11;6.80;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:18:50;2.30;;;1.92;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:21:26;3.45;;;2.08;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:23:58;3.63;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:26:29;4.73;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:29:02;3.85;;;1.38;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:31:32;2.20;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:34:02;3.80;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:36:33;3.42;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:39:03;10.93;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:41:32;7.45;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:44:00;5.38;;;2.05;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:46:28;7.85;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:48:57;4.13;;;1.88;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:51:26;2.60;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:53:56;5.18;;;1.58;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:56:36;2.33;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T09:59:25;4.70;;;2.08;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:01:57;2.33;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:04:29;1.92;;;1.42;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:07:07;1.83;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:09:35;2.65;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:12:07;3.85;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:14:44;3.47;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:17:17;3.15;;;1.75;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:19:53;4.38;;;1.92;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:22:32;2.85;;;1.52;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:25:06;4.95;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:27:39;4.28;;;1.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:30:13;3.58;;;1.75;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:32:52;3.13;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:35:28;4.80;;;2.38;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:38:05;2.20;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:40:58;3.10;;;1.85;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:43:37;3.13;;;1.48;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:46:18;3.47;;;1.55;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:49:04;4.60;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:51:42;1.33;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:54:18;7.78;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:56:56;3.95;;;1.65;;
9809;SDS011;4944;52.514;13.192;2022-08-21T10:59:28;2.58;;;1.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:01:59;2.58;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:04:37;3.00;;;1.45;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:07:11;3.83;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:09:45;6.07;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:12:17;2.30;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:14:50;3.35;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:17:28;4.47;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:20:02;4.18;;;1.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:22:37;2.40;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:25:09;3.85;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:27:44;5.22;;;1.52;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:30:13;2.30;;;1.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:32:44;1.90;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:35:33;4.63;;;1.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:38:12;5.05;;;1.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:40:51;3.35;;;1.48;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:43:33;4.35;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:46:08;1.75;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:48:43;3.70;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:51:20;2.58;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:53:52;3.03;;;1.55;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:56:29;2.20;;;1.52;;
9809;SDS011;4944;52.514;13.192;2022-08-21T11:59:00;1.88;;;1.58;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:01:31;3.40;;;1.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:04:04;3.95;;;1.58;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:06:35;2.15;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:09:05;4.95;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:11:45;3.03;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:14:13;2.58;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:16:42;3.28;;;1.88;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:19:11;3.53;;;1.63;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:21:47;4.95;;;1.95;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:24:18;2.47;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:26:57;2.65;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:29:27;3.45;;;1.92;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:31:57;3.70;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:34:33;3.80;;;1.92;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:37:04;5.95;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:39:47;3.90;;;1.95;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:42:18;3.83;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:44:48;3.40;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:47:33;3.80;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:50:11;3.70;;;1.85;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:52:42;3.17;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:55:24;6.68;;;1.92;;
9809;SDS011;4944;52.514;13.192;2022-08-21T12:57:53;3.03;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:00:20;3.40;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:02:49;5.10;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:05:19;5.53;;;2.15;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:07:55;3.92;;;1.98;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:10:24;3.67;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:12:54;3.15;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:15:25;2.85;;;1.52;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:17:55;3.45;;;2.05;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:20:27;2.38;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:22:56;4.68;;;1.73;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:25:27;4.60;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:27:58;6.93;;;2.28;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:30:26;2.28;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:32:55;4.68;;;2.08;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:35:26;2.17;;;1.85;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:37:55;3.90;;;2.38;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:40:24;3.42;;;1.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:42:54;4.07;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:45:23;3.28;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:47:51;3.38;;;1.83;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:50:19;2.35;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:52:55;5.20;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:55:33;4.65;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T13:58:02;2.78;;;1.92;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:00:31;6.25;;;2.15;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:03:02;4.90;;;2.38;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:05:34;2.70;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:08:04;2.40;;;1.95;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:10:36;5.63;;;2.38;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:13:14;5.03;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:15:57;4.30;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:18:24;3.53;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:21:04;3.30;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:23:31;6.15;;;2.22;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:26:04;4.70;;;2.38;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:28:33;4.22;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:31:11;3.22;;;1.85;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:33:40;3.67;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:36:06;3.20;;;2.15;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:38:34;3.40;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:41:07;3.67;;;2.28;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:43:40;4.32;;;1.98;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:46:08;4.28;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:48:34;5.05;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:51:04;4.88;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:53:31;5.00;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:55:58;4.80;;;2.05;;
9809;SDS011;4944;52.514;13.192;2022-08-21T14:58:33;4.05;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T15:01:05;6.38;;;2.28;;
9809;SDS011;4944;52.514;13.192;2022-08-21T15:03:33;4.57;;;2.08;;
9809;SDS011;4944;52.514;13.192;2022-08-21T15:06:01;3.80;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-08-21T15:08:31;3.58;;;2.53;;
9809;SDS011;4944;52.514;13.192;2022-08-21T15:10:59;3.10;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-08-21T15:13:29;3.17;;;2.22;;
9809;SDS011;4944;52.514;13.192;2022-08-21T15:15:58;12.55;;;2.80;;