sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62788;SDS011;66401;42.016;21.454;2024-01-27T00:01:42;53.87;;;28.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:04:08;57.77;;;28.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:06:34;72.13;;;31.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:08:59;54.47;;;28.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:11:25;51.00;;;29.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:13:51;61.40;;;30.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:16:18;61.17;;;29.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:18:45;44.30;;;21.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:21:11;45.70;;;24.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:23:36;43.47;;;20.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:26:02;43.67;;;21.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:28:28;38.60;;;17.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:30:54;35.17;;;17.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:33:19;29.87;;;14.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:35:45;24.33;;;13.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:38:11;34.47;;;14.77;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:40:36;25.57;;;13.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:43:02;29.53;;;14.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:45:28;16.77;;;10.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:47:55;14.23;;;8.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:50:22;21.77;;;13.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:52:47;31.50;;;15.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:55:13;31.50;;;16.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T00:57:39;43.30;;;16.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:00:05;24.60;;;13.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:02:32;31.63;;;13.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:04:57;23.80;;;11.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:07:23;24.13;;;14.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:09:49;30.07;;;13.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:12:14;21.40;;;13.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:14:40;21.77;;;11.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:17:08;28.90;;;11.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:19:34;28.17;;;11.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:22:01;26.23;;;12.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:24:29;23.23;;;11.93;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:26:54;22.83;;;12.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:29:20;29.40;;;14.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:31:47;23.33;;;13.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:34:12;16.63;;;10.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:36:38;20.90;;;9.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:39:03;19.43;;;11.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:41:29;21.47;;;10.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:43:54;18.37;;;9.77;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:46:21;25.33;;;11.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:48:48;21.87;;;11.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:51:15;17.37;;;9.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:53:42;18.67;;;9.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:56:09;17.77;;;9.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T01:58:34;15.47;;;8.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:01:06;13.20;;;8.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:03:32;20.03;;;10.83;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:05:57;17.90;;;10.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:08:23;15.17;;;9.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:10:48;25.00;;;9.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:13:20;19.23;;;9.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:15:47;22.07;;;11.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:18:14;18.67;;;9.83;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:20:40;15.47;;;10.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:23:05;33.13;;;15.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:25:31;27.10;;;16.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:27:57;23.37;;;12.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:30:22;24.63;;;11.93;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:32:48;19.47;;;11.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:35:14;17.17;;;10.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:37:41;19.80;;;11.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:40:07;20.90;;;11.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:42:37;25.77;;;11.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:45:02;25.77;;;12.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:47:29;22.73;;;12.93;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:49:56;22.27;;;12.77;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:52:22;26.83;;;13.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:54:47;28.03;;;13.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:57:13;27.30;;;14.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T02:59:40;26.70;;;13.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:02:06;25.33;;;13.83;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:04:31;23.03;;;12.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:06:57;26.97;;;13.83;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:09:23;23.67;;;13.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:11:48;25.37;;;14.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:14:14;27.90;;;13.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:16:39;30.33;;;14.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:19:05;28.73;;;12.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:21:31;22.87;;;12.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:23:57;22.77;;;11.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:26:23;28.87;;;13.83;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:28:48;25.17;;;12.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:31:14;31.53;;;13.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:33:40;24.07;;;12.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:36:11;25.10;;;11.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:38:38;24.67;;;11.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:41:05;19.33;;;11.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:43:30;18.80;;;10.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:45:59;27.17;;;10.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:48:25;19.67;;;10.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:50:50;18.30;;;10.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:53:16;21.90;;;10.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:55:41;14.20;;;10.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T03:58:07;24.27;;;11.47;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:00:32;21.07;;;11.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:03:01;20.70;;;12.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:05:29;30.17;;;12.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:07:56;24.50;;;11.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:10:22;20.23;;;10.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:12:48;21.10;;;11.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:15:14;17.67;;;10.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:17:40;20.60;;;12.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:20:06;18.63;;;10.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:22:35;21.43;;;10.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:25:01;17.43;;;10.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:27:27;20.53;;;11.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:29:53;20.13;;;10.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:32:19;19.30;;;10.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:34:46;16.57;;;8.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:37:12;15.13;;;8.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:39:44;21.17;;;9.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:42:10;22.53;;;10.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:44:39;22.27;;;9.83;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:47:05;15.07;;;7.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:49:31;19.73;;;9.77;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:51:56;33.60;;;14.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:54:22;38.53;;;17.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:56:47;55.87;;;20.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T04:59:13;33.23;;;13.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:01:38;25.60;;;11.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:04:04;19.27;;;9.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:06:29;20.83;;;9.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:08:55;15.00;;;8.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:11:30;13.90;;;8.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:13:57;25.30;;;11.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:16:25;23.13;;;10.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:18:51;19.80;;;8.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:21:17;17.20;;;9.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:23:42;13.63;;;8.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:26:08;16.07;;;9.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:28:35;19.33;;;9.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:31:01;18.60;;;8.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:33:26;18.07;;;9.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:35:52;17.07;;;8.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:38:17;21.33;;;10.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:40:43;26.57;;;12.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:43:10;29.00;;;12.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:45:35;18.23;;;11.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:48:02;26.90;;;13.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:50:27;22.53;;;13.77;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:52:55;29.40;;;14.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:55:20;58.97;;;21.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T05:57:46;39.20;;;18.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:00:12;31.70;;;14.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:02:38;31.30;;;13.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:05:04;23.63;;;12.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:07:30;23.77;;;12.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:09:55;19.90;;;11.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:12:21;25.27;;;12.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:14:46;33.80;;;16.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:17:12;31.43;;;13.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:19:40;29.83;;;15.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:22:05;35.53;;;13.47;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:24:31;26.70;;;10.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:26:57;29.20;;;11.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:29:22;17.53;;;9.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:31:48;16.17;;;7.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:34:14;14.13;;;8.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:36:39;14.50;;;8.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:39:04;19.80;;;9.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:41:30;17.27;;;8.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:43:56;15.40;;;9.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:46:22;22.93;;;11.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:48:47;18.93;;;9.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:51:13;17.67;;;8.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:53:38;28.80;;;14.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:56:04;24.17;;;14.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T06:58:29;28.77;;;12.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:00:55;22.97;;;11.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:03:20;18.53;;;11.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:05:46;20.60;;;10.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:08:11;20.10;;;9.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:10:37;17.70;;;9.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:13:03;16.43;;;9.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:15:28;18.10;;;9.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:17:54;20.47;;;10.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:20:19;16.77;;;10.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:22:47;21.03;;;11.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:25:12;19.33;;;10.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:27:38;19.80;;;11.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:30:04;22.37;;;10.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:32:31;25.07;;;11.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:34:57;19.63;;;11.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:37:22;17.20;;;9.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:39:48;13.33;;;9.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:42:14;22.67;;;9.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:44:41;19.40;;;8.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:47:08;20.67;;;9.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:49:34;14.33;;;8.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:51:59;21.47;;;10.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:54:25;14.90;;;8.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:56:51;17.13;;;7.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T07:59:17;15.63;;;7.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:01:43;16.13;;;8.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:04:09;14.40;;;9.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:06:45;18.97;;;9.47;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:09:14;20.87;;;9.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:11:41;18.20;;;10.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:14:06;19.43;;;10.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:16:32;14.27;;;9.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:18:57;16.33;;;10.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:21:23;15.53;;;10.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:23:48;16.00;;;10.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:26:14;18.40;;;10.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:28:39;13.20;;;9.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:31:05;15.63;;;8.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:33:31;17.50;;;8.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:35:57;20.07;;;8.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:38:22;17.13;;;8.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:40:48;15.53;;;8.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:43:13;9.53;;;5.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:45:39;8.10;;;3.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:48:05;7.97;;;4.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:50:31;7.90;;;3.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:52:57;5.37;;;3.93;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:55:23;5.93;;;3.93;;
62788;SDS011;66401;42.016;21.454;2024-01-27T08:57:49;10.67;;;7.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:00:15;12.07;;;6.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:02:45;9.17;;;5.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:05:11;11.73;;;6.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:07:36;10.53;;;5.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:10:02;8.30;;;5.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:12:28;10.17;;;5.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:14:53;9.10;;;4.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:17:19;6.00;;;4.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:19:45;4.90;;;4.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:22:11;6.30;;;4.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:24:37;5.47;;;3.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:27:02;6.00;;;3.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:29:28;4.37;;;3.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:31:54;6.37;;;3.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:34:20;5.03;;;2.77;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:36:45;5.93;;;2.47;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:39:11;5.13;;;2.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:41:37;3.07;;;1.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:44:03;2.73;;;2.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:46:30;0.97;;;0.97;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:48:57;1.77;;;1.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:51:24;2.03;;;1.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:53:50;1.47;;;1.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:56:19;1.70;;;1.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T09:58:46;1.53;;;1.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:01:12;10.73;;;6.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:03:41;1.83;;;1.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:06:08;5.30;;;2.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:08:34;2.90;;;1.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:11:00;3.33;;;1.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:13:35;2.97;;;1.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:18:37;2.80;;;1.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:21:12;1.60;;;1.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:23:39;1.37;;;1.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:26:05;1.17;;;1.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:28:30;1.60;;;1.17;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:31:07;2.40;;;1.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:33:39;1.40;;;1.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:36:05;3.33;;;1.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:38:38;1.13;;;1.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:41:06;2.00;;;1.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:43:35;4.60;;;1.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:46:05;1.77;;;1.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:48:31;3.37;;;1.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:51:00;3.77;;;1.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:53:33;2.77;;;1.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:56:00;3.00;;;1.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T10:58:29;2.37;;;1.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:00:56;2.83;;;1.43;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:03:22;2.10;;;1.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:05:49;1.20;;;1.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:08:16;1.67;;;1.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:10:43;1.30;;;1.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:13:10;1.90;;;1.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:15:36;3.93;;;1.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:18:02;1.33;;;1.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:20:32;2.73;;;1.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:23:11;3.07;;;1.47;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:25:39;3.30;;;1.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:28:15;2.40;;;1.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:30:46;4.47;;;1.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:33:12;2.57;;;1.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:35:39;3.87;;;2.67;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:38:04;1.80;;;1.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:40:30;1.73;;;1.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:43:00;5.83;;;4.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:45:27;6.53;;;2.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:47:55;1.47;;;1.37;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:50:21;2.87;;;1.57;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:52:47;2.63;;;1.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:55:12;2.80;;;1.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T11:57:43;1.60;;;1.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:00:09;3.53;;;1.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:02:37;4.82;;;2.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:05:07;2.47;;;2.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:07:34;4.10;;;1.63;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:09:59;6.25;;;1.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:12:25;1.33;;;1.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:14:51;1.20;;;1.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:17:17;1.70;;;1.35;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:19:47;2.08;;;1.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:22:23;1.73;;;1.47;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:24:53;2.58;;;1.13;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:27:19;1.15;;;1.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:29:47;2.50;;;1.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:32:14;3.05;;;1.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:34:40;1.08;;;0.82;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:37:11;1.02;;;1.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:39:40;3.53;;;1.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:42:07;2.17;;;1.98;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:44:32;3.53;;;1.25;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:46:58;1.30;;;1.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:49:23;1.20;;;1.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:51:49;1.40;;;1.27;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:54:15;3.83;;;1.60;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:56:41;3.00;;;1.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T12:59:06;2.77;;;1.33;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:01:33;1.30;;;1.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:03:59;1.20;;;1.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:06:25;1.40;;;1.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:08:51;1.40;;;1.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:11:17;1.13;;;1.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:13:42;3.50;;;1.93;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:16:08;2.97;;;2.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:18:33;2.00;;;1.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:20:59;3.13;;;1.90;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:23:25;3.43;;;2.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:25:50;3.40;;;1.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:28:16;1.80;;;1.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:30:42;2.97;;;1.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:33:07;1.83;;;1.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:35:33;3.60;;;1.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:37:58;2.20;;;1.23;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:40:24;1.87;;;1.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:42:50;3.77;;;1.87;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:45:15;11.37;;;5.20;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:47:41;4.00;;;2.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:50:07;3.87;;;2.30;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:52:33;6.23;;;3.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:54:58;3.80;;;2.10;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:57:24;2.00;;;1.80;;
62788;SDS011;66401;42.016;21.454;2024-01-27T13:59:50;7.20;;;4.50;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:02:16;7.40;;;5.73;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:04:41;3.90;;;3.03;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:07:07;2.60;;;2.40;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:09:35;2.90;;;2.70;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:12:01;1.63;;;1.53;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:14:27;2.20;;;2.00;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:16:52;4.67;;;3.07;;
62788;SDS011;66401;42.016;21.454;2024-01-27T14:19:19;3.70;;;2.17;;