sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8928;DHT22;4499;48.304;11.902;2023-04-25T00:02:26;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:04:56;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:07:26;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:09:54;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:12:22;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:14:50;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:17:19;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:19:48;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:22:18;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:24:46;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:27:14;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:29:42;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:32:10;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:34:38;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:37:06;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:39:36;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:42:04;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:44:33;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:47:02;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:49:30;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:51:58;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:54:26;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:56:57;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T00:59:25;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:01:54;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:04:22;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:06:51;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:09:19;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:11:48;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:14:17;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:16:46;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:19:16;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:21:46;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:24:15;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:26:43;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:29:16;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:31:45;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:34:13;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:36:43;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:39:12;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:41:40;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:44:08;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:46:37;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:49:05;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:51:33;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:54:02;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:56:31;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T01:59:00;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:01:28;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:03:56;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:06:24;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:08:52;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:11:20;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:13:50;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:16:19;5.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:18:47;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:21:15;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:23:43;5.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:26:15;5.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:28:43;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:31:13;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:33:41;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:36:09;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:38:38;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:41:06;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:43:34;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:46:02;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:48:32;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:51:00;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:53:28;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:55:56;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T02:58:25;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:00:53;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:03:22;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:05:52;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:08:20;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:10:48;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:13:16;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:15:45;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:18:13;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:20:41;5.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:23:11;5.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:25:39;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:28:07;5.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:30:35;5.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:33:03;5.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:35:31;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:37:59;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:40:28;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:42:56;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:45:25;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:47:53;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:50:21;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:52:49;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:55:17;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T03:57:47;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:00:16;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:02:44;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:05:12;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:07:40;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:10:10;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:12:38;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:15:09;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:17:37;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:20:06;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:22:35;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:25:04;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:27:33;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:30:01;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:32:31;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:35:01;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:37:30;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:39:59;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:42:31;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:44:59;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:47:28;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:50:00;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:52:28;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:54:56;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:57:24;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T04:59:53;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:02:21;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:04:49;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:07:19;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:09:47;6.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:12:15;6.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:14:43;6.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:17:12;6.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:19:40;6.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:22:08;6.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:24:37;6.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:27:05;7.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:29:33;7.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:32:02;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:34:30;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:36:58;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:39:26;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:41:56;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:44:24;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:46:53;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:49:22;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:51:50;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:54:18;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:56:46;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T05:59:15;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:01:43;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:04:12;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:06:40;7.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:09:08;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:11:39;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:14:08;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:16:37;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:19:05;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:21:33;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:24:01;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:26:29;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:28:57;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:31:25;7.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:33:54;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:36:23;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:38:52;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:41:20;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:43:48;6.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:46:16;6.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:48:44;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:51:13;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:53:42;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:56:10;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T06:58:38;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:01:06;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:03:35;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:06:05;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:08:34;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:11:03;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:13:31;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:15:59;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:18:27;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:20:55;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:23:24;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:25:53;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:28:23;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:30:51;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:33:19;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:35:48;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:38:16;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:40:45;6.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:43:14;6.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:45:43;6.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:48:16;6.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:50:45;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:53:13;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:55:41;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T07:58:10;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:00:40;7.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:03:10;7.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:05:38;8.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:08:06;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:10:34;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:13:02;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:15:31;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:18:00;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:20:28;9.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:22:57;9.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:25:25;9.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:27:53;10.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:30:21;12.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:32:49;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:35:20;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:37:48;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:40:16;18.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:42:45;19.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:45:14;19.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T08:47:45;20.10;98.00
8928;DHT22;4499;48.304;11.902;2023-04-25T08:50:16;19.60;96.20
8928;DHT22;4499;48.304;11.902;2023-04-25T08:52:49;20.00;96.70
8928;DHT22;4499;48.304;11.902;2023-04-25T08:55:20;20.50;94.20
8928;DHT22;4499;48.304;11.902;2023-04-25T08:57:49;20.70;94.80
8928;DHT22;4499;48.304;11.902;2023-04-25T09:00:18;19.60;91.70
8928;DHT22;4499;48.304;11.902;2023-04-25T09:02:47;18.50;94.70
8928;DHT22;4499;48.304;11.902;2023-04-25T09:05:15;18.20;97.30
8928;DHT22;4499;48.304;11.902;2023-04-25T09:07:48;17.10;96.70
8928;DHT22;4499;48.304;11.902;2023-04-25T09:10:16;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:12:44;16.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:15:20;15.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:17:55;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:20:23;13.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:23:03;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:25:34;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:28:06;12.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:30:35;12.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:33:05;11.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:35:38;11.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:38:12;10.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:40:41;10.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:43:19;10.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:45:48;11.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:48:19;12.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:51:04;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:53:34;13.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:56:04;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T09:58:34;14.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:01:04;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:03:34;14.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:06:07;15.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:08:38;15.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:11:08;15.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:13:36;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:16:05;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:18:33;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:21:03;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:23:32;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:26:03;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:28:56;12.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:31:25;12.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:33:54;12.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:36:23;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:38:52;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:41:22;15.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:43:59;15.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:46:29;15.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:48:59;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:51:28;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:54:17;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:56:48;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T10:59:18;12.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:01:51;12.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:04:20;12.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:07:00;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:09:50;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:12:19;15.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:14:47;15.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:17:16;14.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:19:44;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:22:15;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:24:44;11.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:27:13;10.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:29:43;10.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:32:11;9.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:34:43;9.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:37:12;8.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:39:43;7.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:42:12;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:44:41;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:47:10;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:49:38;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:52:07;7.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:54:36;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:57:04;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T11:59:33;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:02:01;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:04:31;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:07:01;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:09:30;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:12:00;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:14:31;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:17:01;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:19:34;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:22:03;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:24:34;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:27:06;7.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:29:35;8.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:32:15;7.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:34:45;7.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:37:14;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:39:42;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:42:10;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:44:39;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:47:08;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:49:36;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:52:06;7.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:54:34;8.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:57:02;8.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T12:59:32;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:02:00;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:04:28;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:06:56;9.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:09:26;9.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:11:54;9.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:14:24;9.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:16:53;9.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:19:21;9.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:21:49;9.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:24:18;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:26:48;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:29:16;8.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:31:44;7.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:34:12;7.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:36:41;8.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:39:09;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:41:38;8.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:44:08;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:46:37;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:49:08;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:51:40;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:54:09;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:56:37;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T13:59:05;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:01:35;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:04:03;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:06:32;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:09:00;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:11:28;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:13:56;9.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:16:24;9.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:18:54;9.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:21:22;9.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:23:50;9.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:26:19;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:28:47;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:31:15;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:33:43;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:36:14;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:38:42;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:41:10;8.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:43:38;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:46:09;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:48:38;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:51:06;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:53:36;8.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:56:04;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T14:58:33;8.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:01:02;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:03:30;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:05:59;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:08:27;9.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:10:56;9.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:13:25;9.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:15:53;9.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:18:22;9.10;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:20:51;9.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:23:20;9.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:25:50;9.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:28:20;8.90;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:30:48;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:33:17;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:35:45;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:38:13;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:40:42;8.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:43:11;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:45:43;8.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:48:11;8.00;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:50:40;7.80;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:53:09;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:55:38;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T15:58:06;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T16:00:38;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T16:03:08;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T16:05:36;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T16:08:05;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T16:10:33;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-04-25T16:13:01;7.30;99.90