sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2023-05-10T00:01:03;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:03:36;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:06:10;23.80;50.30
36652;DHT22;53334;51.976;20.144;2023-05-10T00:08:45;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:11:18;23.80;50.30
36652;DHT22;53334;51.976;20.144;2023-05-10T00:13:54;23.80;50.10
36652;DHT22;53334;51.976;20.144;2023-05-10T00:16:27;23.80;50.00
36652;DHT22;53334;51.976;20.144;2023-05-10T00:19:01;23.80;49.70
36652;DHT22;53334;51.976;20.144;2023-05-10T00:21:34;23.80;49.80
36652;DHT22;53334;51.976;20.144;2023-05-10T00:24:08;23.80;49.90
36652;DHT22;53334;51.976;20.144;2023-05-10T00:26:42;23.80;49.90
36652;DHT22;53334;51.976;20.144;2023-05-10T00:29:15;23.80;50.10
36652;DHT22;53334;51.976;20.144;2023-05-10T00:31:49;23.80;50.00
36652;DHT22;53334;51.976;20.144;2023-05-10T00:34:22;23.80;50.10
36652;DHT22;53334;51.976;20.144;2023-05-10T00:36:56;23.80;50.30
36652;DHT22;53334;51.976;20.144;2023-05-10T00:39:31;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:42:04;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:44:37;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:47:11;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:49:45;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:52:19;23.80;50.10
36652;DHT22;53334;51.976;20.144;2023-05-10T00:54:54;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T00:57:27;23.80;49.80
36652;DHT22;53334;51.976;20.144;2023-05-10T01:00:03;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T01:02:37;23.80;50.10
36652;DHT22;53334;51.976;20.144;2023-05-10T01:05:11;23.80;50.10
36652;DHT22;53334;51.976;20.144;2023-05-10T01:07:45;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T01:10:20;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T01:12:53;23.80;50.10
36652;DHT22;53334;51.976;20.144;2023-05-10T01:15:27;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T01:18:01;23.80;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T01:20:39;23.80;49.90
36652;DHT22;53334;51.976;20.144;2023-05-10T01:23:30;23.80;49.90
36652;DHT22;53334;51.976;20.144;2023-05-10T01:26:28;23.80;49.90
36652;DHT22;53334;51.976;20.144;2023-05-10T01:29:44;23.80;49.70
36652;DHT22;53334;51.976;20.144;2023-05-10T01:32:45;23.80;50.40
36652;DHT22;53334;51.976;20.144;2023-05-10T01:35:29;23.80;49.80
36652;DHT22;53334;51.976;20.144;2023-05-10T01:38:08;23.80;49.80
36652;DHT22;53334;51.976;20.144;2023-05-10T01:40:48;23.80;49.60
36652;DHT22;53334;51.976;20.144;2023-05-10T01:43:30;23.80;49.70
36652;DHT22;53334;51.976;20.144;2023-05-10T01:46:09;23.80;49.50
36652;DHT22;53334;51.976;20.144;2023-05-10T01:48:48;23.80;49.50
36652;DHT22;53334;51.976;20.144;2023-05-10T01:51:27;23.80;49.60
36652;DHT22;53334;51.976;20.144;2023-05-10T01:54:02;23.80;49.40
36652;DHT22;53334;51.976;20.144;2023-05-10T01:56:37;23.70;49.40
36652;DHT22;53334;51.976;20.144;2023-05-10T01:59:14;23.80;49.50
36652;DHT22;53334;51.976;20.144;2023-05-10T02:01:48;23.80;49.40
36652;DHT22;53334;51.976;20.144;2023-05-10T02:04:25;23.80;49.50
36652;DHT22;53334;51.976;20.144;2023-05-10T02:07:00;23.80;49.60
36652;DHT22;53334;51.976;20.144;2023-05-10T02:09:34;23.80;49.60
36652;DHT22;53334;51.976;20.144;2023-05-10T02:12:09;23.80;49.60
36652;DHT22;53334;51.976;20.144;2023-05-10T02:14:44;23.80;49.50
36652;DHT22;53334;51.976;20.144;2023-05-10T02:17:18;23.80;49.40
36652;DHT22;53334;51.976;20.144;2023-05-10T02:19:56;23.80;49.30
36652;DHT22;53334;51.976;20.144;2023-05-10T02:22:30;23.80;49.30
36652;DHT22;53334;51.976;20.144;2023-05-10T02:25:06;23.80;49.20
36652;DHT22;53334;51.976;20.144;2023-05-10T02:27:41;23.80;49.20
36652;DHT22;53334;51.976;20.144;2023-05-10T02:30:16;23.70;49.20
36652;DHT22;53334;51.976;20.144;2023-05-10T02:32:51;23.80;49.20
36652;DHT22;53334;51.976;20.144;2023-05-10T02:35:27;23.70;49.00
36652;DHT22;53334;51.976;20.144;2023-05-10T02:38:01;23.80;49.00
36652;DHT22;53334;51.976;20.144;2023-05-10T02:40:35;23.80;49.20
36652;DHT22;53334;51.976;20.144;2023-05-10T02:43:12;23.80;49.10
36652;DHT22;53334;51.976;20.144;2023-05-10T02:45:47;23.80;49.00
36652;DHT22;53334;51.976;20.144;2023-05-10T02:48:21;23.70;49.00
36652;DHT22;53334;51.976;20.144;2023-05-10T02:51:00;23.80;48.90
36652;DHT22;53334;51.976;20.144;2023-05-10T02:53:38;23.70;48.80
36652;DHT22;53334;51.976;20.144;2023-05-10T02:56:24;23.70;48.80
36652;DHT22;53334;51.976;20.144;2023-05-10T02:58:57;23.70;48.60
36652;DHT22;53334;51.976;20.144;2023-05-10T03:01:31;23.70;48.50
36652;DHT22;53334;51.976;20.144;2023-05-10T03:04:04;23.70;48.70
36652;DHT22;53334;51.976;20.144;2023-05-10T03:06:40;23.70;48.50
36652;DHT22;53334;51.976;20.144;2023-05-10T03:09:13;23.70;48.40
36652;DHT22;53334;51.976;20.144;2023-05-10T03:11:56;23.70;48.40
36652;DHT22;53334;51.976;20.144;2023-05-10T03:14:42;23.70;48.40
36652;DHT22;53334;51.976;20.144;2023-05-10T03:17:22;23.70;48.60
36652;DHT22;53334;51.976;20.144;2023-05-10T03:20:01;23.70;48.40
36652;DHT22;53334;51.976;20.144;2023-05-10T03:22:38;23.70;48.60
36652;DHT22;53334;51.976;20.144;2023-05-10T03:25:12;23.70;48.50
36652;DHT22;53334;51.976;20.144;2023-05-10T03:27:47;23.70;48.60
36652;DHT22;53334;51.976;20.144;2023-05-10T03:30:22;23.70;48.40
36652;DHT22;53334;51.976;20.144;2023-05-10T03:32:55;23.70;48.30
36652;DHT22;53334;51.976;20.144;2023-05-10T03:35:30;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T03:38:05;23.70;48.40
36652;DHT22;53334;51.976;20.144;2023-05-10T03:40:38;23.70;48.30
36652;DHT22;53334;51.976;20.144;2023-05-10T03:43:12;23.70;48.30
36652;DHT22;53334;51.976;20.144;2023-05-10T03:45:46;23.70;48.20
36652;DHT22;53334;51.976;20.144;2023-05-10T03:48:19;23.70;48.20
36652;DHT22;53334;51.976;20.144;2023-05-10T03:50:53;23.70;48.20
36652;DHT22;53334;51.976;20.144;2023-05-10T03:53:27;23.70;48.70
36652;DHT22;53334;51.976;20.144;2023-05-10T03:56:00;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T03:58:34;23.70;48.20
36652;DHT22;53334;51.976;20.144;2023-05-10T04:01:07;23.70;48.20
36652;DHT22;53334;51.976;20.144;2023-05-10T04:03:40;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T04:06:14;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T04:08:48;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:11:22;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:13:56;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:16:29;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T04:19:03;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T04:21:36;23.70;48.20
36652;DHT22;53334;51.976;20.144;2023-05-10T04:24:12;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T04:26:45;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T04:29:18;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T04:31:51;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:34:25;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:36:58;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:39:33;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:42:07;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:44:40;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:47:13;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:49:48;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:52:21;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T04:54:56;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T04:57:29;23.70;47.80
36652;DHT22;53334;51.976;20.144;2023-05-10T05:00:03;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:02:36;23.70;47.80
36652;DHT22;53334;51.976;20.144;2023-05-10T05:05:10;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T05:07:43;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T05:10:18;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T05:12:51;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:15:24;23.70;48.50
36652;DHT22;53334;51.976;20.144;2023-05-10T05:17:57;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:20:32;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:23:05;23.60;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:25:40;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T05:28:13;23.60;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T05:30:47;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T05:33:20;23.60;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:35:53;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:38:26;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:41:01;23.60;47.80
36652;DHT22;53334;51.976;20.144;2023-05-10T05:43:34;23.70;48.10
36652;DHT22;53334;51.976;20.144;2023-05-10T05:46:09;23.70;48.00
36652;DHT22;53334;51.976;20.144;2023-05-10T05:48:42;23.70;47.90
36652;DHT22;53334;51.976;20.144;2023-05-10T05:51:16;23.70;48.20
36652;DHT22;53334;51.976;20.144;2023-05-10T05:53:49;23.60;48.80
36652;DHT22;53334;51.976;20.144;2023-05-10T05:56:24;23.70;50.40
36652;DHT22;53334;51.976;20.144;2023-05-10T05:58:57;23.70;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T06:01:30;23.70;50.20
36652;DHT22;53334;51.976;20.144;2023-05-10T06:04:03;23.70;50.30
36652;DHT22;53334;51.976;20.144;2023-05-10T06:06:37;23.70;50.30
36652;DHT22;53334;51.976;20.144;2023-05-10T06:09:10;23.70;50.80
36652;DHT22;53334;51.976;20.144;2023-05-10T06:11:45;23.70;50.90
36652;DHT22;53334;51.976;20.144;2023-05-10T06:14:20;23.70;52.00
36652;DHT22;53334;51.976;20.144;2023-05-10T06:16:53;23.70;52.70
36652;DHT22;53334;51.976;20.144;2023-05-10T06:19:27;23.70;53.40
36652;DHT22;53334;51.976;20.144;2023-05-10T06:22:00;23.70;54.00
36652;DHT22;53334;51.976;20.144;2023-05-10T06:24:33;23.70;54.70
36652;DHT22;53334;51.976;20.144;2023-05-10T06:27:08;23.80;55.50
36652;DHT22;53334;51.976;20.144;2023-05-10T06:29:41;23.80;56.20
36652;DHT22;53334;51.976;20.144;2023-05-10T06:32:14;23.80;56.50
36652;DHT22;53334;51.976;20.144;2023-05-10T06:34:48;23.80;56.70
36652;DHT22;53334;51.976;20.144;2023-05-10T06:37:21;23.80;57.00
36652;DHT22;53334;51.976;20.144;2023-05-10T06:39:54;23.80;57.60
36652;DHT22;53334;51.976;20.144;2023-05-10T06:42:29;23.90;57.80
36652;DHT22;53334;51.976;20.144;2023-05-10T06:45:03;23.90;57.40
36652;DHT22;53334;51.976;20.144;2023-05-10T06:47:37;23.90;57.30
36652;DHT22;53334;51.976;20.144;2023-05-10T06:50:11;23.90;57.20
36652;DHT22;53334;51.976;20.144;2023-05-10T06:52:44;23.90;57.10
36652;DHT22;53334;51.976;20.144;2023-05-10T06:55:17;23.90;56.90
36652;DHT22;53334;51.976;20.144;2023-05-10T06:57:52;23.90;56.70
36652;DHT22;53334;51.976;20.144;2023-05-10T07:00:25;23.90;56.60
36652;DHT22;53334;51.976;20.144;2023-05-10T07:02:59;23.90;56.20
36652;DHT22;53334;51.976;20.144;2023-05-10T07:05:32;23.90;55.80
36652;DHT22;53334;51.976;20.144;2023-05-10T07:08:06;23.90;55.60
36652;DHT22;53334;51.976;20.144;2023-05-10T07:10:39;23.90;55.30
36652;DHT22;53334;51.976;20.144;2023-05-10T07:13:13;23.90;55.10
36652;DHT22;53334;51.976;20.144;2023-05-10T07:15:47;23.90;55.00
36652;DHT22;53334;51.976;20.144;2023-05-10T07:18:20;23.90;54.80
36652;DHT22;53334;51.976;20.144;2023-05-10T07:20:53;23.90;54.70
36652;DHT22;53334;51.976;20.144;2023-05-10T07:23:27;23.90;53.70
36652;DHT22;53334;51.976;20.144;2023-05-10T07:26:00;23.90;52.80
36652;DHT22;53334;51.976;20.144;2023-05-10T07:28:35;23.90;52.50
36652;DHT22;53334;51.976;20.144;2023-05-10T07:31:09;23.80;44.10
36652;DHT22;53334;51.976;20.144;2023-05-10T07:33:42;23.70;39.20
36652;DHT22;53334;51.976;20.144;2023-05-10T07:36:15;23.70;39.00
36652;DHT22;53334;51.976;20.144;2023-05-10T07:38:49;23.70;38.20
36652;DHT22;53334;51.976;20.144;2023-05-10T07:41:22;23.70;38.00
36652;DHT22;53334;51.976;20.144;2023-05-10T07:43:57;23.60;37.70
36652;DHT22;53334;51.976;20.144;2023-05-10T07:46:30;23.60;38.00
36652;DHT22;53334;51.976;20.144;2023-05-10T07:49:03;23.60;38.80
36652;DHT22;53334;51.976;20.144;2023-05-10T07:51:37;23.60;38.50
36652;DHT22;53334;51.976;20.144;2023-05-10T07:54:10;23.60;37.80
36652;DHT22;53334;51.976;20.144;2023-05-10T07:56:44;23.60;38.60
36652;DHT22;53334;51.976;20.144;2023-05-10T07:59:20;23.60;38.70
36652;DHT22;53334;51.976;20.144;2023-05-10T08:01:54;23.60;38.70
36652;DHT22;53334;51.976;20.144;2023-05-10T08:04:28;23.60;39.30
36652;DHT22;53334;51.976;20.144;2023-05-10T08:07:01;23.70;39.90
36652;DHT22;53334;51.976;20.144;2023-05-10T08:09:34;23.70;40.70
36652;DHT22;53334;51.976;20.144;2023-05-10T08:12:08;23.70;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T08:14:43;23.70;42.70
36652;DHT22;53334;51.976;20.144;2023-05-10T08:17:16;23.70;43.10
36652;DHT22;53334;51.976;20.144;2023-05-10T08:19:51;23.70;43.50
36652;DHT22;53334;51.976;20.144;2023-05-10T08:22:24;23.80;43.70
36652;DHT22;53334;51.976;20.144;2023-05-10T08:24:57;23.80;43.80
36652;DHT22;53334;51.976;20.144;2023-05-10T08:27:31;23.80;44.00
36652;DHT22;53334;51.976;20.144;2023-05-10T08:30:07;23.80;44.20
36652;DHT22;53334;51.976;20.144;2023-05-10T08:32:40;23.80;44.40
36652;DHT22;53334;51.976;20.144;2023-05-10T08:35:14;23.80;44.40
36652;DHT22;53334;51.976;20.144;2023-05-10T08:37:47;23.80;44.40
36652;DHT22;53334;51.976;20.144;2023-05-10T08:40:20;23.80;44.50
36652;DHT22;53334;51.976;20.144;2023-05-10T08:42:59;23.80;44.60
36652;DHT22;53334;51.976;20.144;2023-05-10T08:45:38;23.80;44.70
36652;DHT22;53334;51.976;20.144;2023-05-10T08:48:12;23.80;44.80
36652;DHT22;53334;51.976;20.144;2023-05-10T08:50:46;23.80;44.80
36652;DHT22;53334;51.976;20.144;2023-05-10T08:53:21;23.80;44.80
36652;DHT22;53334;51.976;20.144;2023-05-10T08:55:57;23.80;44.90
36652;DHT22;53334;51.976;20.144;2023-05-10T08:58:30;23.80;45.00
36652;DHT22;53334;51.976;20.144;2023-05-10T09:01:05;23.80;45.10
36652;DHT22;53334;51.976;20.144;2023-05-10T09:03:39;23.80;45.10
36652;DHT22;53334;51.976;20.144;2023-05-10T09:06:13;23.80;45.30
36652;DHT22;53334;51.976;20.144;2023-05-10T09:08:46;23.80;45.50
36652;DHT22;53334;51.976;20.144;2023-05-10T09:11:21;23.80;45.70
36652;DHT22;53334;51.976;20.144;2023-05-10T09:13:55;23.80;45.80
36652;DHT22;53334;51.976;20.144;2023-05-10T09:16:30;23.90;45.80
36652;DHT22;53334;51.976;20.144;2023-05-10T09:19:03;23.80;45.40
36652;DHT22;53334;51.976;20.144;2023-05-10T09:21:37;23.80;44.60
36652;DHT22;53334;51.976;20.144;2023-05-10T09:24:12;23.80;44.30
36652;DHT22;53334;51.976;20.144;2023-05-10T09:26:48;23.80;43.60
36652;DHT22;53334;51.976;20.144;2023-05-10T09:29:22;23.80;43.60
36652;DHT22;53334;51.976;20.144;2023-05-10T09:31:56;23.80;43.60
36652;DHT22;53334;51.976;20.144;2023-05-10T09:34:31;23.80;43.40
36652;DHT22;53334;51.976;20.144;2023-05-10T09:37:05;23.80;42.80
36652;DHT22;53334;51.976;20.144;2023-05-10T09:39:39;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T09:42:13;23.80;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T09:44:51;23.80;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T09:47:25;23.80;42.00
36652;DHT22;53334;51.976;20.144;2023-05-10T09:49:59;23.80;42.10
36652;DHT22;53334;51.976;20.144;2023-05-10T09:52:54;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T09:55:39;23.80;41.90
36652;DHT22;53334;51.976;20.144;2023-05-10T09:58:13;23.80;41.90
36652;DHT22;53334;51.976;20.144;2023-05-10T10:00:46;23.80;42.00
36652;DHT22;53334;51.976;20.144;2023-05-10T10:03:24;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T10:06:01;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T10:08:34;23.80;42.40
36652;DHT22;53334;51.976;20.144;2023-05-10T10:11:07;23.80;42.40
36652;DHT22;53334;51.976;20.144;2023-05-10T10:13:41;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T10:16:14;23.80;42.50
36652;DHT22;53334;51.976;20.144;2023-05-10T10:18:49;23.80;42.50
36652;DHT22;53334;51.976;20.144;2023-05-10T10:21:23;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T10:23:56;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T10:26:29;23.80;42.20
36652;DHT22;53334;51.976;20.144;2023-05-10T10:29:10;23.80;42.30
36652;DHT22;53334;51.976;20.144;2023-05-10T10:31:47;23.80;42.40
36652;DHT22;53334;51.976;20.144;2023-05-10T10:34:28;23.70;42.10
36652;DHT22;53334;51.976;20.144;2023-05-10T10:37:04;23.70;41.90
36652;DHT22;53334;51.976;20.144;2023-05-10T10:39:38;23.70;42.00
36652;DHT22;53334;51.976;20.144;2023-05-10T10:42:11;23.70;42.00
36652;DHT22;53334;51.976;20.144;2023-05-10T10:44:45;23.70;42.20
36652;DHT22;53334;51.976;20.144;2023-05-10T10:47:24;23.70;42.00
36652;DHT22;53334;51.976;20.144;2023-05-10T10:50:06;23.70;42.10
36652;DHT22;53334;51.976;20.144;2023-05-10T10:52:40;23.70;42.00
36652;DHT22;53334;51.976;20.144;2023-05-10T10:55:15;23.70;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T10:57:51;23.70;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T11:00:28;23.70;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T11:03:04;23.70;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T11:05:41;23.70;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T11:08:17;23.70;41.50
36652;DHT22;53334;51.976;20.144;2023-05-10T11:11:03;23.70;41.50
36652;DHT22;53334;51.976;20.144;2023-05-10T11:13:40;23.70;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T11:16:16;23.70;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T11:18:58;23.70;41.00
36652;DHT22;53334;51.976;20.144;2023-05-10T11:21:34;23.70;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T11:24:18;23.70;41.30
36652;DHT22;53334;51.976;20.144;2023-05-10T11:26:51;23.70;41.20
36652;DHT22;53334;51.976;20.144;2023-05-10T11:29:26;23.70;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T11:31:59;23.70;41.00
36652;DHT22;53334;51.976;20.144;2023-05-10T11:34:33;23.70;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T11:37:07;23.70;41.30
36652;DHT22;53334;51.976;20.144;2023-05-10T11:39:45;23.70;41.20
36652;DHT22;53334;51.976;20.144;2023-05-10T11:42:19;23.70;41.30
36652;DHT22;53334;51.976;20.144;2023-05-10T11:44:52;23.70;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T11:47:26;23.70;41.40
36652;DHT22;53334;51.976;20.144;2023-05-10T11:49:59;23.70;41.40
36652;DHT22;53334;51.976;20.144;2023-05-10T11:52:36;23.70;40.90
36652;DHT22;53334;51.976;20.144;2023-05-10T11:55:10;23.70;40.30
36652;DHT22;53334;51.976;20.144;2023-05-10T11:57:43;23.70;40.30
36652;DHT22;53334;51.976;20.144;2023-05-10T12:00:17;23.70;39.40
36652;DHT22;53334;51.976;20.144;2023-05-10T12:02:51;23.70;39.90
36652;DHT22;53334;51.976;20.144;2023-05-10T12:05:25;23.70;40.10
36652;DHT22;53334;51.976;20.144;2023-05-10T12:08:12;23.70;39.00
36652;DHT22;53334;51.976;20.144;2023-05-10T12:10:45;23.70;39.90
36652;DHT22;53334;51.976;20.144;2023-05-10T12:13:19;23.70;37.70
36652;DHT22;53334;51.976;20.144;2023-05-10T12:15:53;23.70;37.30
36652;DHT22;53334;51.976;20.144;2023-05-10T12:18:26;23.70;36.60
36652;DHT22;53334;51.976;20.144;2023-05-10T12:21:03;23.70;36.60
36652;DHT22;53334;51.976;20.144;2023-05-10T12:23:38;23.70;36.30
36652;DHT22;53334;51.976;20.144;2023-05-10T12:26:13;23.70;36.00
36652;DHT22;53334;51.976;20.144;2023-05-10T12:28:46;23.70;35.30
36652;DHT22;53334;51.976;20.144;2023-05-10T12:31:19;23.70;35.20
36652;DHT22;53334;51.976;20.144;2023-05-10T12:33:52;23.70;36.80
36652;DHT22;53334;51.976;20.144;2023-05-10T12:36:25;23.70;35.40
36652;DHT22;53334;51.976;20.144;2023-05-10T12:39:03;23.70;35.10
36652;DHT22;53334;51.976;20.144;2023-05-10T12:41:37;23.70;35.10
36652;DHT22;53334;51.976;20.144;2023-05-10T12:44:14;23.70;35.40
36652;DHT22;53334;51.976;20.144;2023-05-10T12:46:47;23.70;34.90
36652;DHT22;53334;51.976;20.144;2023-05-10T12:49:20;23.70;34.90
36652;DHT22;53334;51.976;20.144;2023-05-10T12:51:53;23.70;34.50
36652;DHT22;53334;51.976;20.144;2023-05-10T12:54:28;23.70;34.50
36652;DHT22;53334;51.976;20.144;2023-05-10T12:57:01;23.70;34.10
36652;DHT22;53334;51.976;20.144;2023-05-10T12:59:35;23.70;35.30
36652;DHT22;53334;51.976;20.144;2023-05-10T13:02:09;23.70;35.70
36652;DHT22;53334;51.976;20.144;2023-05-10T13:04:42;23.70;34.70
36652;DHT22;53334;51.976;20.144;2023-05-10T13:07:16;23.70;34.50
36652;DHT22;53334;51.976;20.144;2023-05-10T13:09:50;23.70;34.90
36652;DHT22;53334;51.976;20.144;2023-05-10T13:12:24;23.70;35.00
36652;DHT22;53334;51.976;20.144;2023-05-10T13:14:57;23.70;35.20
36652;DHT22;53334;51.976;20.144;2023-05-10T13:17:30;23.80;35.30
36652;DHT22;53334;51.976;20.144;2023-05-10T13:20:06;23.70;35.20
36652;DHT22;53334;51.976;20.144;2023-05-10T13:22:39;23.80;35.20
36652;DHT22;53334;51.976;20.144;2023-05-10T13:25:14;23.80;35.40
36652;DHT22;53334;51.976;20.144;2023-05-10T13:27:47;23.80;35.60
36652;DHT22;53334;51.976;20.144;2023-05-10T13:30:20;23.80;35.70
36652;DHT22;53334;51.976;20.144;2023-05-10T13:32:54;23.80;35.90
36652;DHT22;53334;51.976;20.144;2023-05-10T13:35:27;23.80;35.90
36652;DHT22;53334;51.976;20.144;2023-05-10T13:38:00;23.80;36.10
36652;DHT22;53334;51.976;20.144;2023-05-10T13:40:35;23.80;36.50
36652;DHT22;53334;51.976;20.144;2023-05-10T13:43:08;23.80;36.90
36652;DHT22;53334;51.976;20.144;2023-05-10T13:45:42;23.80;37.40
36652;DHT22;53334;51.976;20.144;2023-05-10T13:48:15;23.90;38.90
36652;DHT22;53334;51.976;20.144;2023-05-10T13:50:48;23.90;40.90
36652;DHT22;53334;51.976;20.144;2023-05-10T13:53:22;23.90;40.00
36652;DHT22;53334;51.976;20.144;2023-05-10T13:55:56;23.90;40.00
36652;DHT22;53334;51.976;20.144;2023-05-10T13:58:30;23.90;40.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:01:03;23.90;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T14:03:36;23.90;41.40
36652;DHT22;53334;51.976;20.144;2023-05-10T14:06:10;24.00;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T14:08:43;24.00;41.50
36652;DHT22;53334;51.976;20.144;2023-05-10T14:11:19;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:13:55;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:16:28;24.00;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T14:19:02;24.00;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T14:21:35;24.00;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T14:24:09;24.00;42.40
36652;DHT22;53334;51.976;20.144;2023-05-10T14:26:43;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:29:17;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:31:50;24.00;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T14:34:23;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:36:57;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:39:30;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:42:06;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:44:39;24.00;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T14:47:13;24.00;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T14:49:46;24.10;41.90
36652;DHT22;53334;51.976;20.144;2023-05-10T14:52:19;24.00;41.70
36652;DHT22;53334;51.976;20.144;2023-05-10T14:54:53;24.00;41.40
36652;DHT22;53334;51.976;20.144;2023-05-10T14:57:27;24.00;40.90
36652;DHT22;53334;51.976;20.144;2023-05-10T15:00:01;24.00;41.00
36652;DHT22;53334;51.976;20.144;2023-05-10T15:02:36;24.00;41.20
36652;DHT22;53334;51.976;20.144;2023-05-10T15:05:09;24.00;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T15:07:43;24.10;41.20
36652;DHT22;53334;51.976;20.144;2023-05-10T15:10:17;24.00;41.30
36652;DHT22;53334;51.976;20.144;2023-05-10T15:12:52;24.10;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T15:15:25;24.00;41.80
36652;DHT22;53334;51.976;20.144;2023-05-10T15:17:59;24.10;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T15:20:32;24.10;42.10
36652;DHT22;53334;51.976;20.144;2023-05-10T15:23:05;24.10;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T15:25:38;24.10;42.00
36652;DHT22;53334;51.976;20.144;2023-05-10T15:28:13;24.10;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T15:30:46;24.10;41.40
36652;DHT22;53334;51.976;20.144;2023-05-10T15:33:20;24.20;41.60
36652;DHT22;53334;51.976;20.144;2023-05-10T15:35:53;24.10;41.40
36652;DHT22;53334;51.976;20.144;2023-05-10T15:38:27;24.20;41.10
36652;DHT22;53334;51.976;20.144;2023-05-10T15:41:00;24.20;40.70
36652;DHT22;53334;51.976;20.144;2023-05-10T15:43:34;24.10;40.70
36652;DHT22;53334;51.976;20.144;2023-05-10T15:46:08;24.20;40.50
36652;DHT22;53334;51.976;20.144;2023-05-10T15:48:41;24.20;40.40
36652;DHT22;53334;51.976;20.144;2023-05-10T15:51:15;24.20;40.20
36652;DHT22;53334;51.976;20.144;2023-05-10T15:53:48;24.20;40.10
36652;DHT22;53334;51.976;20.144;2023-05-10T15:56:37;24.20;39.90
36652;DHT22;53334;51.976;20.144;2023-05-10T15:59:11;24.20;39.80
36652;DHT22;53334;51.976;20.144;2023-05-10T16:01:44;24.20;39.30