sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74615;BME280;63121;51.458;-0.110;2022-11-15T00:01:42;100349.63;;;13.30;64.85
74615;BME280;63121;51.458;-0.110;2022-11-15T00:04:07;100349.81;;;13.21;65.31
74615;BME280;63121;51.458;-0.110;2022-11-15T00:06:35;100345.72;;;13.14;65.41
74615;BME280;63121;51.458;-0.110;2022-11-15T00:09:00;100341.09;;;13.23;65.22
74615;BME280;63121;51.458;-0.110;2022-11-15T00:11:26;100336.84;;;13.22;65.33
74615;BME280;63121;51.458;-0.110;2022-11-15T00:13:56;100326.50;;;13.21;65.83
74615;BME280;63121;51.458;-0.110;2022-11-15T00:16:22;100330.09;;;13.15;65.79
74615;BME280;63121;51.458;-0.110;2022-11-15T00:18:48;100331.50;;;13.29;66.06
74615;BME280;63121;51.458;-0.110;2022-11-15T00:21:14;100327.25;;;13.26;65.62
74615;BME280;63121;51.458;-0.110;2022-11-15T00:23:40;100327.63;;;13.12;66.43
74615;BME280;63121;51.458;-0.110;2022-11-15T00:26:06;100319.53;;;13.23;65.59
74615;BME280;63121;51.458;-0.110;2022-11-15T00:28:32;100315.44;;;13.16;66.20
74615;BME280;63121;51.458;-0.110;2022-11-15T00:31:05;100318.69;;;13.22;65.95
74615;BME280;63121;51.458;-0.110;2022-11-15T00:33:31;100308.03;;;13.33;65.77
74615;BME280;63121;51.458;-0.110;2022-11-15T00:36:05;100299.63;;;13.23;66.01
74615;BME280;63121;51.458;-0.110;2022-11-15T00:38:35;100302.22;;;13.23;65.79
74615;BME280;63121;51.458;-0.110;2022-11-15T00:41:02;100294.56;;;13.20;65.99
74615;BME280;63121;51.458;-0.110;2022-11-15T00:43:28;100291.50;;;13.06;66.03
74615;BME280;63121;51.458;-0.110;2022-11-15T00:45:53;100285.22;;;13.15;65.57
74615;BME280;63121;51.458;-0.110;2022-11-15T00:48:19;100282.31;;;12.94;65.86
74615;BME280;63121;51.458;-0.110;2022-11-15T00:50:44;100282.03;;;13.05;65.54
74615;BME280;63121;51.458;-0.110;2022-11-15T00:53:10;100271.03;;;12.97;65.39
74615;BME280;63121;51.458;-0.110;2022-11-15T00:55:35;100267.81;;;12.89;66.10
74615;BME280;63121;51.458;-0.110;2022-11-15T00:58:01;100263.50;;;12.88;65.47
74615;BME280;63121;51.458;-0.110;2022-11-15T01:00:26;100257.69;;;12.79;66.18
74615;BME280;63121;51.458;-0.110;2022-11-15T01:02:51;100241.78;;;12.62;66.22
74615;BME280;63121;51.458;-0.110;2022-11-15T01:05:17;100235.88;;;12.57;66.22
74615;BME280;63121;51.458;-0.110;2022-11-15T01:07:42;100235.31;;;12.77;65.71
74615;BME280;63121;51.458;-0.110;2022-11-15T01:10:08;100233.16;;;12.61;66.43
74615;BME280;63121;51.458;-0.110;2022-11-15T01:12:34;100228.84;;;12.62;65.83
74615;BME280;63121;51.458;-0.110;2022-11-15T01:14:59;100219.06;;;12.72;65.65
74615;BME280;63121;51.458;-0.110;2022-11-15T01:17:25;100222.88;;;12.58;66.40
74615;BME280;63121;51.458;-0.110;2022-11-15T01:19:50;100218.09;;;12.76;65.54
74615;BME280;63121;51.458;-0.110;2022-11-15T01:22:16;100222.34;;;12.78;65.34
74615;BME280;63121;51.458;-0.110;2022-11-15T01:24:41;100216.00;;;12.89;65.46
74615;BME280;63121;51.458;-0.110;2022-11-15T01:27:09;100216.50;;;12.72;65.97
74615;BME280;63121;51.458;-0.110;2022-11-15T01:29:35;100212.00;;;12.77;65.63
74615;BME280;63121;51.458;-0.110;2022-11-15T01:32:00;100205.28;;;12.71;65.39
74615;BME280;63121;51.458;-0.110;2022-11-15T01:34:26;100199.09;;;12.75;65.79
74615;BME280;63121;51.458;-0.110;2022-11-15T01:36:51;100195.66;;;12.75;65.62
74615;BME280;63121;51.458;-0.110;2022-11-15T01:39:17;100190.97;;;12.58;66.28
74615;BME280;63121;51.458;-0.110;2022-11-15T01:41:42;100190.22;;;12.54;66.27
74615;BME280;63121;51.458;-0.110;2022-11-15T01:46:55;100179.91;;;12.82;65.15
74615;BME280;63121;51.458;-0.110;2022-11-15T01:49:22;100168.66;;;12.84;65.06
74615;BME280;63121;51.458;-0.110;2022-11-15T01:51:49;100168.56;;;12.87;65.09
74615;BME280;63121;51.458;-0.110;2022-11-15T01:54:16;100176.22;;;12.91;64.88
74615;BME280;63121;51.458;-0.110;2022-11-15T01:56:52;100162.44;;;12.89;65.14
74615;BME280;63121;51.458;-0.110;2022-11-15T01:59:18;100150.41;;;12.88;64.97
74615;BME280;63121;51.458;-0.110;2022-11-15T02:01:44;100142.19;;;13.02;65.05
74615;BME280;63121;51.458;-0.110;2022-11-15T02:04:13;100140.16;;;12.84;65.71
74615;BME280;63121;51.458;-0.110;2022-11-15T02:06:42;100133.00;;;12.92;65.29
74615;BME280;63121;51.458;-0.110;2022-11-15T02:09:09;100134.72;;;12.93;65.10
74615;BME280;63121;51.458;-0.110;2022-11-15T02:11:34;100134.94;;;12.55;66.84
74615;BME280;63121;51.458;-0.110;2022-11-15T02:14:01;100125.56;;;12.81;66.08
74615;BME280;63121;51.458;-0.110;2022-11-15T02:30:54;100093.34;;;12.90;66.48
74615;BME280;63121;51.458;-0.110;2022-11-15T02:33:59;100089.84;;;12.92;66.61
74615;BME280;63121;51.458;-0.110;2022-11-15T02:39:02;100078.69;;;12.90;66.54
74615;BME280;63121;51.458;-0.110;2022-11-15T02:41:48;100074.78;;;12.75;67.33
74615;BME280;63121;51.458;-0.110;2022-11-15T02:44:28;100074.22;;;12.94;66.97
74615;BME280;63121;51.458;-0.110;2022-11-15T02:47:11;100051.63;;;12.99;66.69
74615;BME280;63121;51.458;-0.110;2022-11-15T02:49:46;100057.28;;;12.84;67.17
74615;BME280;63121;51.458;-0.110;2022-11-15T02:52:16;100056.09;;;12.94;66.60
74615;BME280;63121;51.458;-0.110;2022-11-15T02:54:42;100062.22;;;12.91;66.81
74615;BME280;63121;51.458;-0.110;2022-11-15T02:57:15;100050.59;;;12.76;67.18
74615;BME280;63121;51.458;-0.110;2022-11-15T03:04:57;100040.34;;;13.00;66.51
74615;BME280;63121;51.458;-0.110;2022-11-15T03:07:37;100033.44;;;13.00;66.89
74615;BME280;63121;51.458;-0.110;2022-11-15T03:10:12;100029.34;;;12.93;66.71
74615;BME280;63121;51.458;-0.110;2022-11-15T03:12:50;100015.22;;;13.04;66.80
74615;BME280;63121;51.458;-0.110;2022-11-15T03:15:26;100017.25;;;12.94;66.58
74615;BME280;63121;51.458;-0.110;2022-11-15T03:17:59;100014.41;;;13.01;66.19
74615;BME280;63121;51.458;-0.110;2022-11-15T03:20:26;100002.25;;;13.04;66.79
74615;BME280;63121;51.458;-0.110;2022-11-15T03:22:55;100008.38;;;13.01;66.48
74615;BME280;63121;51.458;-0.110;2022-11-15T03:25:25;100006.59;;;13.03;66.73
74615;BME280;63121;51.458;-0.110;2022-11-15T03:27:55;100002.00;;;13.11;66.20
74615;BME280;63121;51.458;-0.110;2022-11-15T03:30:22;100001.94;;;13.13;66.40
74615;BME280;63121;51.458;-0.110;2022-11-15T03:32:54;99998.94;;;12.98;66.98
74615;BME280;63121;51.458;-0.110;2022-11-15T03:35:25;99994.72;;;13.22;66.13
74615;BME280;63121;51.458;-0.110;2022-11-15T03:38:05;99991.03;;;13.30;66.33
74615;BME280;63121;51.458;-0.110;2022-11-15T03:40:38;99975.81;;;13.19;66.48
74615;BME280;63121;51.458;-0.110;2022-11-15T03:46:14;99976.19;;;13.08;67.18
74615;BME280;63121;51.458;-0.110;2022-11-15T03:48:45;99983.16;;;13.06;67.58
74615;BME280;63121;51.458;-0.110;2022-11-15T03:51:12;99969.22;;;13.10;67.49
74615;BME280;63121;51.458;-0.110;2022-11-15T03:53:38;99958.69;;;13.15;67.54
74615;BME280;63121;51.458;-0.110;2022-11-15T03:56:05;99961.19;;;13.18;67.72
74615;BME280;63121;51.458;-0.110;2022-11-15T03:58:31;99955.50;;;13.07;67.78
74615;BME280;63121;51.458;-0.110;2022-11-15T04:00:56;99954.69;;;13.05;68.35
74615;BME280;63121;51.458;-0.110;2022-11-15T04:03:22;99953.63;;;13.12;68.29
74615;BME280;63121;51.458;-0.110;2022-11-15T04:05:47;99948.13;;;13.21;67.97
74615;BME280;63121;51.458;-0.110;2022-11-15T04:08:12;99941.28;;;13.18;67.61
74615;BME280;63121;51.458;-0.110;2022-11-15T04:10:38;99936.53;;;13.06;68.33
74615;BME280;63121;51.458;-0.110;2022-11-15T04:13:04;99927.28;;;12.99;68.59
74615;BME280;63121;51.458;-0.110;2022-11-15T04:15:29;99931.34;;;13.06;68.80
74615;BME280;63121;51.458;-0.110;2022-11-15T04:17:56;99924.69;;;13.24;68.07
74615;BME280;63121;51.458;-0.110;2022-11-15T04:20:26;99935.00;;;13.26;68.52
74615;BME280;63121;51.458;-0.110;2022-11-15T04:25:56;99911.53;;;13.05;69.25
74615;BME280;63121;51.458;-0.110;2022-11-15T04:28:23;99919.56;;;13.22;68.80
74615;BME280;63121;51.458;-0.110;2022-11-15T04:30:48;99902.09;;;13.28;69.00
74615;BME280;63121;51.458;-0.110;2022-11-15T04:33:14;99912.06;;;13.40;68.35
74615;BME280;63121;51.458;-0.110;2022-11-15T04:35:40;99904.03;;;13.48;68.34
74615;BME280;63121;51.458;-0.110;2022-11-15T04:38:08;99896.50;;;13.40;69.47
74615;BME280;63121;51.458;-0.110;2022-11-15T04:40:35;99886.94;;;13.42;69.79
74615;BME280;63121;51.458;-0.110;2022-11-15T04:43:00;99884.50;;;13.61;69.16
74615;BME280;63121;51.458;-0.110;2022-11-15T04:45:26;99875.06;;;13.60;69.36
74615;BME280;63121;51.458;-0.110;2022-11-15T04:47:51;99878.13;;;13.70;69.34
74615;BME280;63121;51.458;-0.110;2022-11-15T04:50:16;99856.72;;;13.65;70.20
74615;BME280;63121;51.458;-0.110;2022-11-15T04:52:48;99859.25;;;13.66;70.10
74615;BME280;63121;51.458;-0.110;2022-11-15T04:55:14;99862.09;;;13.82;70.01
74615;BME280;63121;51.458;-0.110;2022-11-15T04:57:40;99860.34;;;13.82;69.56
74615;BME280;63121;51.458;-0.110;2022-11-15T05:00:08;99853.34;;;13.85;69.42
74615;BME280;63121;51.458;-0.110;2022-11-15T05:02:33;99844.13;;;13.99;69.14
74615;BME280;63121;51.458;-0.110;2022-11-15T05:05:17;99840.41;;;14.07;69.23
74615;BME280;63121;51.458;-0.110;2022-11-15T05:07:43;99839.91;;;13.97;69.24
74615;BME280;63121;51.458;-0.110;2022-11-15T05:10:08;99833.66;;;14.02;68.97
74615;BME280;63121;51.458;-0.110;2022-11-15T05:12:34;99829.91;;;13.88;69.97
74615;BME280;63121;51.458;-0.110;2022-11-15T05:15:00;99820.22;;;13.91;69.52
74615;BME280;63121;51.458;-0.110;2022-11-15T05:17:25;99814.69;;;14.00;69.61
74615;BME280;63121;51.458;-0.110;2022-11-15T05:19:51;99808.34;;;14.08;69.06
74615;BME280;63121;51.458;-0.110;2022-11-15T05:22:17;99807.47;;;14.29;68.13
74615;BME280;63121;51.458;-0.110;2022-11-15T05:24:43;99799.47;;;14.13;68.75
74615;BME280;63121;51.458;-0.110;2022-11-15T05:27:08;99794.38;;;14.32;68.01
74615;BME280;63121;51.458;-0.110;2022-11-15T05:29:33;99784.38;;;14.23;68.39
74615;BME280;63121;51.458;-0.110;2022-11-15T05:31:59;99773.38;;;14.16;68.44
74615;BME280;63121;51.458;-0.110;2022-11-15T05:34:24;99782.94;;;14.16;68.41
74615;BME280;63121;51.458;-0.110;2022-11-15T05:36:50;99775.81;;;14.21;68.29
74615;BME280;63121;51.458;-0.110;2022-11-15T05:39:16;99777.34;;;14.25;67.98
74615;BME280;63121;51.458;-0.110;2022-11-15T05:41:44;99775.13;;;14.38;67.81
74615;BME280;63121;51.458;-0.110;2022-11-15T05:44:14;99773.78;;;14.48;67.48
74615;BME280;63121;51.458;-0.110;2022-11-15T05:46:42;99767.56;;;14.52;67.50
74615;BME280;63121;51.458;-0.110;2022-11-15T05:49:10;99773.72;;;14.29;67.52
74615;BME280;63121;51.458;-0.110;2022-11-15T05:51:38;99760.22;;;14.41;67.81
74615;BME280;63121;51.458;-0.110;2022-11-15T05:54:04;99760.19;;;14.43;67.84
74615;BME280;63121;51.458;-0.110;2022-11-15T05:56:29;99745.06;;;14.32;67.61
74615;BME280;63121;51.458;-0.110;2022-11-15T05:58:56;99730.13;;;14.17;67.67
74615;BME280;63121;51.458;-0.110;2022-11-15T06:01:23;99732.66;;;14.39;67.45
74615;BME280;63121;51.458;-0.110;2022-11-15T06:03:50;99726.38;;;14.44;67.43
74615;BME280;63121;51.458;-0.110;2022-11-15T06:06:15;99731.03;;;14.36;67.64
74615;BME280;63121;51.458;-0.110;2022-11-15T06:08:40;99730.81;;;14.20;67.96
74615;BME280;63121;51.458;-0.110;2022-11-15T06:11:06;99734.72;;;14.51;66.82
74615;BME280;63121;51.458;-0.110;2022-11-15T06:13:33;99725.56;;;14.22;68.27
74615;BME280;63121;51.458;-0.110;2022-11-15T06:15:58;99715.53;;;14.55;66.87
74615;BME280;63121;51.458;-0.110;2022-11-15T06:18:24;99724.59;;;14.24;68.07
74615;BME280;63121;51.458;-0.110;2022-11-15T06:20:49;99711.69;;;14.43;67.40
74615;BME280;63121;51.458;-0.110;2022-11-15T06:23:15;99713.03;;;14.52;67.42
74615;BME280;63121;51.458;-0.110;2022-11-15T06:25:40;99711.69;;;14.43;67.81
74615;BME280;63121;51.458;-0.110;2022-11-15T06:28:06;99713.59;;;14.40;68.10
74615;BME280;63121;51.458;-0.110;2022-11-15T06:30:31;99712.28;;;14.30;68.10
74615;BME280;63121;51.458;-0.110;2022-11-15T06:33:01;99718.56;;;14.65;67.13
74615;BME280;63121;51.458;-0.110;2022-11-15T06:35:28;99713.72;;;14.57;67.21
74615;BME280;63121;51.458;-0.110;2022-11-15T06:37:54;99712.03;;;14.15;68.85
74615;BME280;63121;51.458;-0.110;2022-11-15T06:40:19;99711.94;;;14.37;68.09
74615;BME280;63121;51.458;-0.110;2022-11-15T06:42:45;99706.56;;;14.42;68.49
74615;BME280;63121;51.458;-0.110;2022-11-15T06:45:10;99700.31;;;14.46;68.35
74615;BME280;63121;51.458;-0.110;2022-11-15T06:47:35;99694.88;;;14.32;69.02
74615;BME280;63121;51.458;-0.110;2022-11-15T06:50:09;99685.88;;;14.61;68.57
74615;BME280;63121;51.458;-0.110;2022-11-15T06:52:34;99689.44;;;14.38;69.40
74615;BME280;63121;51.458;-0.110;2022-11-15T06:54:59;99681.34;;;14.05;71.24
74615;BME280;63121;51.458;-0.110;2022-11-15T06:57:25;99671.00;;;14.23;70.30
74615;BME280;63121;51.458;-0.110;2022-11-15T06:59:50;99675.59;;;14.37;70.49
74615;BME280;63121;51.458;-0.110;2022-11-15T07:02:15;99681.34;;;14.44;70.94
74615;BME280;63121;51.458;-0.110;2022-11-15T07:04:41;99672.00;;;14.21;71.53
74615;BME280;63121;51.458;-0.110;2022-11-15T07:07:06;99666.19;;;14.14;71.43
74615;BME280;63121;51.458;-0.110;2022-11-15T07:09:32;99660.75;;;14.20;71.85
74615;BME280;63121;51.458;-0.110;2022-11-15T07:11:57;99656.91;;;14.29;71.47
74615;BME280;63121;51.458;-0.110;2022-11-15T07:14:22;99658.16;;;14.20;72.50
74615;BME280;63121;51.458;-0.110;2022-11-15T07:16:48;99650.81;;;14.30;71.79
74615;BME280;63121;51.458;-0.110;2022-11-15T07:19:13;99652.00;;;14.02;73.59
74615;BME280;63121;51.458;-0.110;2022-11-15T07:21:39;99650.72;;;13.92;74.76
74615;BME280;63121;51.458;-0.110;2022-11-15T07:24:04;99651.34;;;13.97;74.50
74615;BME280;63121;51.458;-0.110;2022-11-15T07:26:29;99650.06;;;13.87;75.37
74615;BME280;63121;51.458;-0.110;2022-11-15T07:28:55;99644.22;;;13.82;75.60
74615;BME280;63121;51.458;-0.110;2022-11-15T07:31:20;99647.84;;;14.19;74.33
74615;BME280;63121;51.458;-0.110;2022-11-15T07:33:46;99639.03;;;14.02;75.28
74615;BME280;63121;51.458;-0.110;2022-11-15T07:36:11;99636.97;;;14.11;74.69
74615;BME280;63121;51.458;-0.110;2022-11-15T07:38:37;99644.47;;;13.96;75.43
74615;BME280;63121;51.458;-0.110;2022-11-15T07:41:04;99641.38;;;13.88;75.95
74615;BME280;63121;51.458;-0.110;2022-11-15T07:43:30;99633.19;;;14.18;74.96
74615;BME280;63121;51.458;-0.110;2022-11-15T07:45:57;99623.50;;;13.80;76.15
74615;BME280;63121;51.458;-0.110;2022-11-15T07:48:23;99623.22;;;13.88;76.01
74615;BME280;63121;51.458;-0.110;2022-11-15T07:50:48;99616.72;;;13.78;77.18
74615;BME280;63121;51.458;-0.110;2022-11-15T07:53:14;99626.56;;;13.70;77.21
74615;BME280;63121;51.458;-0.110;2022-11-15T07:55:41;99622.84;;;14.16;75.85
74615;BME280;63121;51.458;-0.110;2022-11-15T07:58:09;99619.38;;;14.17;75.42
74615;BME280;63121;51.458;-0.110;2022-11-15T08:00:36;99612.56;;;14.15;76.08
74615;BME280;63121;51.458;-0.110;2022-11-15T08:03:10;99596.91;;;14.16;75.56
74615;BME280;63121;51.458;-0.110;2022-11-15T08:05:37;99598.66;;;14.16;75.77
74615;BME280;63121;51.458;-0.110;2022-11-15T08:08:03;99593.78;;;14.08;76.10
74615;BME280;63121;51.458;-0.110;2022-11-15T08:10:29;99596.44;;;13.88;76.90
74615;BME280;63121;51.458;-0.110;2022-11-15T08:13:06;99593.00;;;14.27;75.66
74615;BME280;63121;51.458;-0.110;2022-11-15T08:15:33;99586.25;;;13.83;76.86
74615;BME280;63121;51.458;-0.110;2022-11-15T08:18:02;99585.22;;;13.87;76.91
74615;BME280;63121;51.458;-0.110;2022-11-15T08:20:29;99582.00;;;14.21;75.78
74615;BME280;63121;51.458;-0.110;2022-11-15T08:22:56;99575.53;;;14.30;75.75
74615;BME280;63121;51.458;-0.110;2022-11-15T08:25:22;99571.91;;;13.95;76.48
74615;BME280;63121;51.458;-0.110;2022-11-15T08:27:52;99575.19;;;14.19;75.97
74615;BME280;63121;51.458;-0.110;2022-11-15T08:30:17;99569.31;;;14.34;75.54
74615;BME280;63121;51.458;-0.110;2022-11-15T08:32:43;99564.88;;;14.36;75.13
74615;BME280;63121;51.458;-0.110;2022-11-15T08:35:09;99567.09;;;14.25;76.04
74615;BME280;63121;51.458;-0.110;2022-11-15T08:37:34;99573.44;;;14.38;75.12
74615;BME280;63121;51.458;-0.110;2022-11-15T08:40:00;99566.38;;;14.42;75.63
74615;BME280;63121;51.458;-0.110;2022-11-15T08:42:26;99555.66;;;14.48;75.34
74615;BME280;63121;51.458;-0.110;2022-11-15T08:44:51;99557.31;;;14.51;75.19
74615;BME280;63121;51.458;-0.110;2022-11-15T08:47:17;99545.28;;;14.29;76.50
74615;BME280;63121;51.458;-0.110;2022-11-15T08:49:42;99543.63;;;14.28;75.96
74615;BME280;63121;51.458;-0.110;2022-11-15T08:52:07;99544.50;;;14.27;75.55
74615;BME280;63121;51.458;-0.110;2022-11-15T08:54:33;99545.47;;;14.64;75.27
74615;BME280;63121;51.458;-0.110;2022-11-15T08:56:58;99530.88;;;14.61;75.18
74615;BME280;63121;51.458;-0.110;2022-11-15T08:59:23;99538.00;;;14.75;74.47
74615;BME280;63121;51.458;-0.110;2022-11-15T09:01:49;99536.47;;;14.71;74.58
74615;BME280;63121;51.458;-0.110;2022-11-15T09:04:14;99523.94;;;14.79;74.67
74615;BME280;63121;51.458;-0.110;2022-11-15T09:06:40;99524.53;;;14.67;74.65
74615;BME280;63121;51.458;-0.110;2022-11-15T09:09:06;99527.31;;;14.43;75.88
74615;BME280;63121;51.458;-0.110;2022-11-15T09:11:31;99519.13;;;14.53;76.03
74615;BME280;63121;51.458;-0.110;2022-11-15T09:13:56;99512.59;;;14.44;76.37
74615;BME280;63121;51.458;-0.110;2022-11-15T09:16:22;99511.63;;;14.66;75.93
74615;BME280;63121;51.458;-0.110;2022-11-15T09:18:47;99517.97;;;14.77;75.51
74615;BME280;63121;51.458;-0.110;2022-11-15T09:21:13;99508.72;;;14.91;75.24
74615;BME280;63121;51.458;-0.110;2022-11-15T09:23:39;99505.56;;;14.65;76.22
74615;BME280;63121;51.458;-0.110;2022-11-15T09:26:05;99500.94;;;14.53;76.12
74615;BME280;63121;51.458;-0.110;2022-11-15T09:28:31;99493.50;;;14.45;76.95
74615;BME280;63121;51.458;-0.110;2022-11-15T09:30:58;99496.31;;;14.78;75.78
74615;BME280;63121;51.458;-0.110;2022-11-15T09:33:25;99497.50;;;14.52;76.69
74615;BME280;63121;51.458;-0.110;2022-11-15T09:35:50;99493.28;;;14.69;75.84
74615;BME280;63121;51.458;-0.110;2022-11-15T09:38:16;99482.38;;;14.79;76.10
74615;BME280;63121;51.458;-0.110;2022-11-15T09:40:41;99483.97;;;14.46;76.42
74615;BME280;63121;51.458;-0.110;2022-11-15T09:43:32;99474.56;;;14.62;76.31
74615;BME280;63121;51.458;-0.110;2022-11-15T09:51:33;99466.38;;;14.89;75.91
74615;BME280;63121;51.458;-0.110;2022-11-15T09:56:30;99452.91;;;14.80;76.46
74615;BME280;63121;51.458;-0.110;2022-11-15T10:01:46;99443.94;;;14.69;76.84
74615;BME280;63121;51.458;-0.110;2022-11-15T10:04:15;99437.50;;;14.39;77.50
74615;BME280;63121;51.458;-0.110;2022-11-15T10:06:52;99437.38;;;14.96;76.50
74615;BME280;63121;51.458;-0.110;2022-11-15T10:09:37;99426.00;;;14.64;76.90
74615;BME280;63121;51.458;-0.110;2022-11-15T10:12:07;99427.13;;;14.39;78.00
74615;BME280;63121;51.458;-0.110;2022-11-15T10:14:34;99422.88;;;14.75;76.74
74615;BME280;63121;51.458;-0.110;2022-11-15T10:25:00;99395.75;;;14.80;76.82
74615;BME280;63121;51.458;-0.110;2022-11-15T10:27:35;99395.00;;;14.61;77.28
74615;BME280;63121;51.458;-0.110;2022-11-15T10:30:03;99383.31;;;14.70;76.06
74615;BME280;63121;51.458;-0.110;2022-11-15T10:32:34;99383.50;;;15.00;76.49
74615;BME280;63121;51.458;-0.110;2022-11-15T10:35:16;99380.91;;;15.00;76.19
74615;BME280;63121;51.458;-0.110;2022-11-15T10:37:42;99373.03;;;14.84;76.84
74615;BME280;63121;51.458;-0.110;2022-11-15T10:40:22;99360.59;;;14.73;76.65
74615;BME280;63121;51.458;-0.110;2022-11-15T10:43:12;99355.44;;;15.07;76.40
74615;BME280;63121;51.458;-0.110;2022-11-15T10:45:39;99356.78;;;14.80;76.40
74615;BME280;63121;51.458;-0.110;2022-11-15T10:50:44;99351.06;;;14.74;77.54
74615;BME280;63121;51.458;-0.110;2022-11-15T10:53:33;99339.97;;;14.88;76.98
74615;BME280;63121;51.458;-0.110;2022-11-15T10:56:06;99343.06;;;14.61;77.89
74615;BME280;63121;51.458;-0.110;2022-11-15T10:58:38;99339.81;;;14.73;77.20
74615;BME280;63121;51.458;-0.110;2022-11-15T11:01:16;99337.44;;;14.86;77.56
74615;BME280;63121;51.458;-0.110;2022-11-15T11:03:43;99337.75;;;14.62;77.85
74615;BME280;63121;51.458;-0.110;2022-11-15T11:06:17;99322.91;;;14.82;77.07
74615;BME280;63121;51.458;-0.110;2022-11-15T11:09:03;99316.06;;;14.81;76.77
74615;BME280;63121;51.458;-0.110;2022-11-15T11:11:49;99314.13;;;15.02;76.94
74615;BME280;63121;51.458;-0.110;2022-11-15T11:14:20;99316.72;;;15.02;76.85
74615;BME280;63121;51.458;-0.110;2022-11-15T11:17:13;99304.22;;;14.93;78.20
74615;BME280;63121;51.458;-0.110;2022-11-15T11:22:22;99296.53;;;16.18;76.67
74615;BME280;63121;51.458;-0.110;2022-11-15T11:25:03;99287.81;;;16.94;76.37
74615;BME280;63121;51.458;-0.110;2022-11-15T11:27:39;99288.34;;;17.42;75.56
74615;BME280;63121;51.458;-0.110;2022-11-15T11:35:17;99280.56;;;18.24;73.84
74615;BME280;63121;51.458;-0.110;2022-11-15T11:37:55;99267.31;;;18.40;73.62
74615;BME280;63121;51.458;-0.110;2022-11-15T11:40:38;99257.59;;;18.55;72.76
74615;BME280;63121;51.458;-0.110;2022-11-15T11:43:12;99246.31;;;18.67;72.92
74615;BME280;63121;51.458;-0.110;2022-11-15T11:46:05;99266.50;;;18.78;72.43
74615;BME280;63121;51.458;-0.110;2022-11-15T11:51:40;99234.22;;;18.92;71.57
74615;BME280;63121;51.458;-0.110;2022-11-15T11:56:41;99230.00;;;19.02;70.67
74615;BME280;63121;51.458;-0.110;2022-11-15T12:02:21;99194.63;;;19.09;69.80
74615;BME280;63121;51.458;-0.110;2022-11-15T12:04:53;99204.66;;;19.15;70.07
74615;BME280;63121;51.458;-0.110;2022-11-15T12:07:30;99193.97;;;19.18;69.11
74615;BME280;63121;51.458;-0.110;2022-11-15T12:10:05;99178.16;;;19.20;69.25
74615;BME280;63121;51.458;-0.110;2022-11-15T12:15:26;99177.84;;;19.24;68.31
74615;BME280;63121;51.458;-0.110;2022-11-15T12:17:55;99171.66;;;19.25;67.47
74615;BME280;63121;51.458;-0.110;2022-11-15T12:20:29;99174.03;;;19.28;67.53
74615;BME280;63121;51.458;-0.110;2022-11-15T12:25:33;99159.81;;;19.33;67.43
74615;BME280;63121;51.458;-0.110;2022-11-15T12:31:04;99155.19;;;19.36;66.77
74615;BME280;63121;51.458;-0.110;2022-11-15T12:33:41;99154.22;;;19.37;66.29
74615;BME280;63121;51.458;-0.110;2022-11-15T12:36:29;99143.75;;;19.37;65.39
74615;BME280;63121;51.458;-0.110;2022-11-15T12:38:59;99128.78;;;19.39;64.78
74615;BME280;63121;51.458;-0.110;2022-11-15T12:41:28;99117.38;;;19.40;65.03
74615;BME280;63121;51.458;-0.110;2022-11-15T12:43:55;99136.44;;;19.42;64.79
74615;BME280;63121;51.458;-0.110;2022-11-15T12:57:49;99105.16;;;19.52;64.20
74615;BME280;63121;51.458;-0.110;2022-11-15T13:02:35;99103.28;;;19.54;64.24
74615;BME280;63121;51.458;-0.110;2022-11-15T13:17:55;99104.03;;;19.67;62.57
74615;BME280;63121;51.458;-0.110;2022-11-15T13:20:23;99098.50;;;19.72;63.02
74615;BME280;63121;51.458;-0.110;2022-11-15T13:33:33;99093.28;;;19.83;62.08
74615;BME280;63121;51.458;-0.110;2022-11-15T13:36:03;99101.75;;;19.87;61.89
74615;BME280;63121;51.458;-0.110;2022-11-15T13:38:34;99113.75;;;19.89;61.71
74615;BME280;63121;51.458;-0.110;2022-11-15T13:41:21;99120.53;;;19.92;61.74
74615;BME280;63121;51.458;-0.110;2022-11-15T13:43:48;99116.03;;;19.94;61.37
74615;BME280;63121;51.458;-0.110;2022-11-15T13:46:24;99116.03;;;19.94;61.20
74615;BME280;63121;51.458;-0.110;2022-11-15T13:49:09;99122.22;;;19.93;60.88
74615;BME280;63121;51.458;-0.110;2022-11-15T13:51:47;99119.50;;;19.95;60.67
74615;BME280;63121;51.458;-0.110;2022-11-15T13:57:32;99123.66;;;19.97;60.62
74615;BME280;63121;51.458;-0.110;2022-11-15T14:00:04;99122.69;;;19.98;60.27
74615;BME280;63121;51.458;-0.110;2022-11-15T14:02:32;99123.78;;;19.96;60.29
74615;BME280;63121;51.458;-0.110;2022-11-15T14:05:02;99116.75;;;19.96;60.88
74615;BME280;63121;51.458;-0.110;2022-11-15T14:07:36;99113.19;;;19.97;60.61
74615;BME280;63121;51.458;-0.110;2022-11-15T14:10:27;99132.25;;;19.99;60.47
74615;BME280;63121;51.458;-0.110;2022-11-15T14:12:53;99133.06;;;20.00;60.48
74615;BME280;63121;51.458;-0.110;2022-11-15T14:15:31;99129.50;;;20.01;60.61
74615;BME280;63121;51.458;-0.110;2022-11-15T14:17:57;99130.34;;;20.01;60.16
74615;BME280;63121;51.458;-0.110;2022-11-15T14:20:31;99123.22;;;20.03;59.68
74615;BME280;63121;51.458;-0.110;2022-11-15T14:25:55;99124.13;;;20.02;60.02
74615;BME280;63121;51.458;-0.110;2022-11-15T14:30:51;99129.28;;;20.04;59.93
74615;BME280;63121;51.458;-0.110;2022-11-15T14:35:52;99122.13;;;20.06;59.41
74615;BME280;63121;51.458;-0.110;2022-11-15T14:38:18;99121.16;;;20.07;59.37
74615;BME280;63121;51.458;-0.110;2022-11-15T14:40:43;99119.41;;;20.07;59.53
74615;BME280;63121;51.458;-0.110;2022-11-15T14:43:10;99115.94;;;20.07;59.18
74615;BME280;63121;51.458;-0.110;2022-11-15T14:45:36;99122.75;;;20.09;59.07
74615;BME280;63121;51.458;-0.110;2022-11-15T14:48:02;99123.69;;;20.08;59.39
74615;BME280;63121;51.458;-0.110;2022-11-15T14:50:28;99127.13;;;20.09;59.20
74615;BME280;63121;51.458;-0.110;2022-11-15T14:52:53;99121.78;;;20.10;58.65
74615;BME280;63121;51.458;-0.110;2022-11-15T14:55:22;99134.97;;;20.09;59.21
74615;BME280;63121;51.458;-0.110;2022-11-15T14:57:49;99132.38;;;20.09;59.04
74615;BME280;63121;51.458;-0.110;2022-11-15T15:00:15;99131.66;;;20.07;59.39
74615;BME280;63121;51.458;-0.110;2022-11-15T15:02:42;99141.06;;;20.09;59.54