sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77775;SDS011;66965;43.328;6.668;2023-06-14T00:00:47;9.38;;;6.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:03:13;8.80;;;6.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:05:42;8.38;;;6.18;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:08:08;10.85;;;5.28;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:10:38;9.68;;;5.57;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:13:06;6.88;;;5.72;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:15:34;9.48;;;5.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:20:27;7.18;;;4.85;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:22:53;7.25;;;4.45;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:25:22;8.40;;;4.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:27:50;10.55;;;5.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:30:16;10.18;;;5.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:32:41;7.32;;;5.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:35:08;6.28;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:37:34;7.93;;;4.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:40:00;7.13;;;4.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:42:26;8.48;;;5.85;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:44:52;8.55;;;4.63;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:47:18;7.80;;;5.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:49:47;9.05;;;5.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:52:15;12.32;;;5.85;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:54:41;10.27;;;5.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:57:07;7.63;;;5.32;;
77775;SDS011;66965;43.328;6.668;2023-06-14T00:59:33;7.53;;;5.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:02:08;7.95;;;5.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:04:33;7.85;;;4.82;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:07:02;8.77;;;6.78;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:12:07;9.88;;;5.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:14:38;8.25;;;5.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:17:06;8.57;;;5.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:19:40;8.80;;;6.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:22:07;8.30;;;5.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:24:33;9.05;;;5.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:26:59;12.07;;;6.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:29:27;12.80;;;6.57;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:31:57;9.77;;;5.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:34:23;11.40;;;5.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:36:49;9.77;;;6.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:39:15;7.90;;;5.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:41:42;8.75;;;5.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:44:10;8.32;;;5.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:46:38;8.50;;;5.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:49:05;8.77;;;5.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:51:31;8.75;;;6.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:53:56;9.30;;;6.55;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:56:22;9.68;;;6.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T01:58:48;7.93;;;5.78;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:01:14;9.07;;;6.18;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:03:41;8.27;;;6.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:06:07;7.72;;;5.85;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:08:32;15.80;;;6.28;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:10:58;7.22;;;5.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:13:23;7.53;;;5.28;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:15:49;7.47;;;5.35;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:18:19;6.85;;;4.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:20:46;8.93;;;5.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:23:12;6.85;;;5.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:25:37;9.35;;;5.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:28:04;9.65;;;5.45;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:30:30;6.82;;;4.78;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:32:56;7.43;;;4.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:35:21;9.95;;;5.18;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:37:49;7.50;;;4.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:40:16;7.70;;;5.13;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:42:41;7.18;;;5.43;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:45:07;7.88;;;4.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:47:33;9.05;;;5.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:49:58;6.90;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:52:24;8.10;;;5.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:54:50;8.05;;;4.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:57:15;7.35;;;4.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T02:59:41;5.82;;;4.43;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:02:07;7.63;;;4.72;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:04:32;7.80;;;4.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:07:02;9.95;;;5.18;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:09:34;8.25;;;4.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:12:01;11.77;;;4.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:14:26;6.05;;;4.45;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:16:51;7.70;;;4.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:19:22;8.80;;;4.63;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:21:48;7.45;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:24:14;6.20;;;4.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:26:41;6.85;;;4.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:29:07;8.00;;;4.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:31:34;6.82;;;5.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:34:00;8.88;;;4.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:36:26;9.02;;;5.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:38:53;9.02;;;5.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:41:19;9.07;;;5.18;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:43:44;7.72;;;4.47;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:46:10;7.85;;;4.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:48:35;6.40;;;4.63;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:51:01;6.38;;;3.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:53:27;6.75;;;4.57;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:55:54;7.68;;;5.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T03:58:19;7.35;;;5.13;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:00:45;10.88;;;4.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:03:10;10.93;;;5.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:05:38;7.45;;;5.18;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:08:07;11.20;;;4.28;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:10:34;9.48;;;4.68;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:12:59;7.95;;;4.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:15:24;6.90;;;4.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:17:50;7.15;;;4.43;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:20:16;7.50;;;4.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:22:42;7.05;;;4.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:25:08;6.53;;;4.35;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:27:33;5.88;;;4.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:30:01;10.23;;;4.28;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:32:27;8.18;;;4.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:34:54;6.90;;;4.43;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:37:24;7.45;;;4.47;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:39:54;7.90;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:42:21;11.18;;;4.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:44:55;7.78;;;4.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:47:21;7.82;;;4.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:49:47;6.50;;;4.57;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:52:13;6.28;;;4.22;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:54:39;10.05;;;4.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:57:07;6.50;;;4.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T04:59:33;10.02;;;4.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:02:00;5.55;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:04:26;7.25;;;3.72;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:06:53;5.97;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:09:19;6.75;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:11:45;6.18;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:14:10;5.70;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:16:36;6.22;;;3.55;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:19:02;6.85;;;3.35;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:21:29;5.68;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:23:57;6.88;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:26:22;6.60;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:28:56;5.35;;;3.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:31:24;6.00;;;3.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:33:51;7.50;;;4.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:36:17;5.90;;;3.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:38:43;8.70;;;4.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:41:08;6.43;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:43:33;5.55;;;3.92;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:45:59;7.78;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:48:25;6.57;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:50:50;4.95;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:53:15;7.40;;;3.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:55:41;5.82;;;3.92;;
77775;SDS011;66965;43.328;6.668;2023-06-14T05:58:06;5.47;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:00:32;5.95;;;3.72;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:02:57;6.30;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:05:23;5.90;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:07:48;5.28;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:10:14;6.40;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:12:40;5.75;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:15:07;10.68;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:17:32;4.90;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:19:59;5.68;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:22:24;5.10;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:24:50;6.70;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:27:15;5.57;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:29:43;5.68;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:32:09;7.50;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:34:35;5.68;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:37:00;4.65;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:39:26;6.35;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:41:51;7.28;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:44:17;7.25;;;3.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:46:43;6.05;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:49:09;9.70;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:51:36;5.13;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:54:02;6.43;;;3.78;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:56:28;7.10;;;4.07;;
77775;SDS011;66965;43.328;6.668;2023-06-14T06:58:53;6.97;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:01:19;7.30;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:03:49;4.65;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:06:14;5.90;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:08:43;4.65;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:11:09;4.60;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:13:34;12.80;;;3.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:16:00;6.13;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:18:26;6.35;;;3.33;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:20:52;8.38;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:23:19;5.30;;;3.28;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:25:45;5.25;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:28:10;8.32;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:30:36;5.00;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:33:01;5.18;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:35:27;6.78;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:37:52;5.97;;;2.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:42:43;5.03;;;2.73;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:45:09;5.22;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:47:35;5.03;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:52:26;6.22;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:54:51;5.32;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:57:17;5.60;;;3.33;;
77775;SDS011;66965;43.328;6.668;2023-06-14T07:59:45;5.25;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:04:35;5.43;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:07:01;4.85;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:11:53;5.93;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:16:44;5.07;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:21:35;6.23;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:24:01;5.25;;;2.78;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:28:54;8.43;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:31:20;5.40;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:36:11;6.90;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:38:37;8.18;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:41:03;5.15;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:43:31;4.90;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:45:58;9.02;;;3.33;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:48:26;7.82;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:50:51;4.63;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:53:33;5.03;;;2.78;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:55:59;5.20;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-06-14T08:58:27;6.20;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:00:56;4.90;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:03:23;5.95;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:05:53;5.45;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:08:19;6.45;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:10:47;5.43;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:13:12;6.38;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:15:38;5.28;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:18:03;6.88;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:20:29;6.00;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:22:55;8.15;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:25:21;5.18;;;3.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:27:47;6.15;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:30:13;6.18;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:32:39;6.43;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:35:06;5.30;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:37:32;5.40;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:39:58;4.85;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:42:24;4.43;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:44:51;5.40;;;2.47;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:47:18;5.82;;;2.47;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:49:44;8.30;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:52:10;8.38;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:54:42;5.70;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:57:12;6.40;;;2.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T09:59:45;5.13;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:02:22;6.70;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:05:11;4.82;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:10:19;7.78;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:12:45;5.60;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:15:23;5.47;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:23:29;7.05;;;2.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:25:58;5.40;;;2.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:28:25;5.18;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:31:12;7.15;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:39:07;8.07;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:41:41;5.88;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:46:38;5.07;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:49:05;5.63;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:51:37;4.25;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:54:14;7.22;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:56:47;5.90;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T10:59:13;4.88;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:04:46;5.72;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:12:24;7.78;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:14:53;4.57;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:17:18;5.75;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:19:43;5.68;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:22:09;5.72;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:24:35;7.47;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:27:00;7.63;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:29:26;5.82;;;2.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:31:54;5.57;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:34:20;5.75;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:36:45;7.15;;;2.92;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:39:12;5.85;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:44:05;5.55;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:46:31;6.63;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:48:56;4.40;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:51:23;7.20;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:53:48;8.98;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-06-14T11:56:14;7.05;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:01:07;6.78;;;3.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:06:05;8.13;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:08:34;15.05;;;5.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:11:04;8.35;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:13:40;7.15;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:16:09;6.18;;;4.07;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:18:37;10.57;;;3.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:21:07;14.27;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:23:47;8.00;;;3.75;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:26:14;8.90;;;3.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:28:41;9.23;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:31:11;6.45;;;3.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:33:38;8.43;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:36:04;6.75;;;4.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:38:31;5.90;;;3.55;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:40:57;12.00;;;3.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:45:48;6.73;;;3.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:50:40;6.20;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:55:31;8.10;;;2.87;;
77775;SDS011;66965;43.328;6.668;2023-06-14T12:57:57;6.28;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:02:50;6.95;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:05:16;7.65;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:10:08;6.15;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:14:59;4.67;;;2.73;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:19:49;8.17;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:24:40;7.90;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:27:06;4.82;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:29:31;7.30;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:31:58;5.25;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:34:24;6.00;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:36:49;5.32;;;2.22;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:39:15;5.30;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:41:41;5.85;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:44:06;4.68;;;1.92;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:46:32;3.95;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:48:57;4.50;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:51:23;5.35;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:53:49;5.13;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:56:15;4.75;;;2.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T13:58:41;4.63;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:01:07;5.07;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:03:33;4.55;;;1.65;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:06:00;7.68;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:08:26;6.38;;;1.85;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:10:52;5.88;;;2.25;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:13:17;6.90;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:15:43;5.10;;;1.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:18:08;4.25;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:20:34;4.80;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:25:25;4.35;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:30:16;11.07;;;3.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:32:43;12.05;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:37:34;8.57;;;2.73;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:42:25;12.03;;;2.37;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:44:51;6.05;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:49:42;7.27;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:54:33;7.33;;;1.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T14:59:23;7.90;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:01:49;5.32;;;2.05;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:04:15;7.55;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:09:06;7.97;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:11:32;11.75;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:13:57;6.30;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:18:48;8.93;;;4.03;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:21:14;9.77;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:26:04;5.80;;;2.07;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:28:30;4.45;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:30:57;4.95;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:33:26;4.30;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:35:51;7.40;;;2.15;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:38:17;5.78;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:40:43;4.72;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:43:08;8.38;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:45:34;5.53;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:47:59;5.18;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:50:25;6.70;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:52:51;7.05;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:55:17;5.47;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-06-14T15:57:42;7.75;;;3.90;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:00:08;11.63;;;4.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:02:34;8.57;;;3.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:05:00;9.98;;;4.18;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:07:25;9.43;;;4.55;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:09:50;8.82;;;4.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:12:16;7.85;;;5.13;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:14:41;6.15;;;4.40;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:17:07;6.78;;;4.95;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:19:32;8.20;;;5.88;;
77775;SDS011;66965;43.328;6.668;2023-06-14T16:21:58;8.85;;;4.78;;