sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2023-02-28T00:00:49;103060.31;;;20.75;37.38
48848;BME280;36611;51.638;5.784;2023-02-28T00:03:16;103065.03;;;20.73;37.00
48848;BME280;36611;51.638;5.784;2023-02-28T00:05:42;103066.13;;;20.70;36.98
48848;BME280;36611;51.638;5.784;2023-02-28T00:08:09;103065.63;;;20.65;36.90
48848;BME280;36611;51.638;5.784;2023-02-28T00:10:36;103066.09;;;20.59;37.16
48848;BME280;36611;51.638;5.784;2023-02-28T00:13:05;103067.47;;;20.53;37.22
48848;BME280;36611;51.638;5.784;2023-02-28T00:15:33;103062.47;;;20.47;37.41
48848;BME280;36611;51.638;5.784;2023-02-28T00:17:59;103066.31;;;20.45;37.38
48848;BME280;36611;51.638;5.784;2023-02-28T00:20:26;103057.53;;;20.52;37.38
48848;BME280;36611;51.638;5.784;2023-02-28T00:22:54;103058.91;;;20.58;37.04
48848;BME280;36611;51.638;5.784;2023-02-28T00:25:23;103052.84;;;20.66;37.23
48848;BME280;36611;51.638;5.784;2023-02-28T00:27:51;103057.19;;;20.68;37.26
48848;BME280;36611;51.638;5.784;2023-02-28T00:30:22;103058.81;;;20.71;36.95
48848;BME280;36611;51.638;5.784;2023-02-28T00:32:50;103053.22;;;20.72;37.13
48848;BME280;36611;51.638;5.784;2023-02-28T00:35:17;103054.84;;;20.75;36.75
48848;BME280;36611;51.638;5.784;2023-02-28T00:37:43;103052.00;;;20.76;36.87
48848;BME280;36611;51.638;5.784;2023-02-28T00:40:10;103048.41;;;20.76;36.90
48848;BME280;36611;51.638;5.784;2023-02-28T00:42:38;103043.41;;;20.70;36.59
48848;BME280;36611;51.638;5.784;2023-02-28T00:45:07;103047.00;;;20.59;36.81
48848;BME280;36611;51.638;5.784;2023-02-28T00:47:37;103049.69;;;20.48;36.56
48848;BME280;36611;51.638;5.784;2023-02-28T00:50:04;103045.28;;;20.34;36.93
48848;BME280;36611;51.638;5.784;2023-02-28T00:52:31;103043.03;;;20.28;37.18
48848;BME280;36611;51.638;5.784;2023-02-28T00:54:57;103044.78;;;20.29;37.13
48848;BME280;36611;51.638;5.784;2023-02-28T00:57:24;103043.41;;;20.23;37.43
48848;BME280;36611;51.638;5.784;2023-02-28T00:59:50;103055.41;;;20.21;37.40
48848;BME280;36611;51.638;5.784;2023-02-28T01:02:17;103057.28;;;20.20;37.25
48848;BME280;36611;51.638;5.784;2023-02-28T01:04:46;103059.38;;;20.17;37.58
48848;BME280;36611;51.638;5.784;2023-02-28T01:07:13;103062.22;;;20.15;37.36
48848;BME280;36611;51.638;5.784;2023-02-28T01:09:41;103072.88;;;20.18;37.61
48848;BME280;36611;51.638;5.784;2023-02-28T01:12:08;103074.28;;;20.24;37.27
48848;BME280;36611;51.638;5.784;2023-02-28T01:14:35;103075.31;;;20.34;37.50
48848;BME280;36611;51.638;5.784;2023-02-28T01:17:02;103080.66;;;20.36;37.23
48848;BME280;36611;51.638;5.784;2023-02-28T01:19:30;103076.53;;;20.30;37.16
48848;BME280;36611;51.638;5.784;2023-02-28T01:22:00;103073.94;;;20.28;37.02
48848;BME280;36611;51.638;5.784;2023-02-28T01:24:27;103078.41;;;20.29;37.06
48848;BME280;36611;51.638;5.784;2023-02-28T01:26:54;103073.06;;;20.28;37.07
48848;BME280;36611;51.638;5.784;2023-02-28T01:29:20;103071.34;;;20.38;37.04
48848;BME280;36611;51.638;5.784;2023-02-28T01:31:46;103067.69;;;20.50;37.02
48848;BME280;36611;51.638;5.784;2023-02-28T01:34:13;103071.94;;;20.54;36.99
48848;BME280;36611;51.638;5.784;2023-02-28T01:36:40;103068.59;;;20.62;36.97
48848;BME280;36611;51.638;5.784;2023-02-28T01:39:06;103057.56;;;20.63;36.50
48848;BME280;36611;51.638;5.784;2023-02-28T01:41:34;103058.53;;;20.62;36.73
48848;BME280;36611;51.638;5.784;2023-02-28T01:46:48;103056.38;;;20.44;36.85
48848;BME280;36611;51.638;5.784;2023-02-28T01:49:16;103057.06;;;20.35;36.54
48848;BME280;36611;51.638;5.784;2023-02-28T01:51:47;103063.13;;;20.27;36.71
48848;BME280;36611;51.638;5.784;2023-02-28T01:54:23;103048.44;;;20.17;36.76
48848;BME280;36611;51.638;5.784;2023-02-28T01:56:57;103052.16;;;20.16;36.85
48848;BME280;36611;51.638;5.784;2023-02-28T01:59:37;103053.28;;;20.13;37.08
48848;BME280;36611;51.638;5.784;2023-02-28T02:02:07;103059.72;;;20.12;37.03
48848;BME280;36611;51.638;5.784;2023-02-28T02:04:38;103046.19;;;20.11;37.14
48848;BME280;36611;51.638;5.784;2023-02-28T02:07:06;103048.94;;;20.11;37.17
48848;BME280;36611;51.638;5.784;2023-02-28T02:09:33;103050.91;;;20.09;36.52
48848;BME280;36611;51.638;5.784;2023-02-28T02:12:11;103048.81;;;20.12;37.05
48848;BME280;36611;51.638;5.784;2023-02-28T02:15:00;103047.59;;;20.16;36.93
48848;BME280;36611;51.638;5.784;2023-02-28T02:17:38;103040.78;;;20.22;36.80
48848;BME280;36611;51.638;5.784;2023-02-28T02:20:22;103049.84;;;20.22;36.77
48848;BME280;36611;51.638;5.784;2023-02-28T02:39:48;103044.75;;;20.53;35.95
48848;BME280;36611;51.638;5.784;2023-02-28T02:42:25;103039.78;;;20.47;35.87
48848;BME280;36611;51.638;5.784;2023-02-28T02:45:05;103038.84;;;20.35;36.22
48848;BME280;36611;51.638;5.784;2023-02-28T02:47:33;103041.66;;;20.22;36.44
48848;BME280;36611;51.638;5.784;2023-02-28T02:50:05;103036.03;;;20.13;36.29
48848;BME280;36611;51.638;5.784;2023-02-28T02:52:38;103040.09;;;20.07;36.48
48848;BME280;36611;51.638;5.784;2023-02-28T02:55:06;103034.75;;;20.06;36.61
48848;BME280;36611;51.638;5.784;2023-02-28T02:57:47;103040.97;;;20.08;36.54
48848;BME280;36611;51.638;5.784;2023-02-28T03:00:16;103037.59;;;20.04;36.37
48848;BME280;36611;51.638;5.784;2023-02-28T03:02:47;103046.53;;;20.06;36.48
48848;BME280;36611;51.638;5.784;2023-02-28T03:05:21;103035.28;;;20.11;36.44
48848;BME280;36611;51.638;5.784;2023-02-28T03:07:50;103033.53;;;20.10;36.64
48848;BME280;36611;51.638;5.784;2023-02-28T03:10:48;103043.75;;;20.19;36.55
48848;BME280;36611;51.638;5.784;2023-02-28T03:27:17;103042.44;;;20.36;35.84
48848;BME280;36611;51.638;5.784;2023-02-28T03:29:51;103034.50;;;20.33;35.96
48848;BME280;36611;51.638;5.784;2023-02-28T03:32:36;103038.41;;;20.41;36.06
48848;BME280;36611;51.638;5.784;2023-02-28T03:35:14;103037.28;;;20.44;35.78
48848;BME280;36611;51.638;5.784;2023-02-28T03:37:52;103039.91;;;20.45;35.50
48848;BME280;36611;51.638;5.784;2023-02-28T03:40:23;103039.19;;;20.30;35.73
48848;BME280;36611;51.638;5.784;2023-02-28T03:42:55;103035.31;;;20.22;35.38
48848;BME280;36611;51.638;5.784;2023-02-28T03:45:26;103039.75;;;20.12;35.71
48848;BME280;36611;51.638;5.784;2023-02-28T03:48:15;103041.28;;;20.03;35.62
48848;BME280;36611;51.638;5.784;2023-02-28T03:50:51;103039.91;;;19.97;36.07
48848;BME280;36611;51.638;5.784;2023-02-28T03:55:58;103033.47;;;19.98;35.73
48848;BME280;36611;51.638;5.784;2023-02-28T03:59:36;103033.66;;;20.08;35.81
48848;BME280;36611;51.638;5.784;2023-02-28T04:01:54;103033.59;;;20.21;35.83
48848;BME280;36611;51.638;5.784;2023-02-28T04:04:21;103030.38;;;20.27;35.64
48848;BME280;36611;51.638;5.784;2023-02-28T04:06:52;103034.97;;;20.26;35.39
48848;BME280;36611;51.638;5.784;2023-02-28T04:09:19;103026.78;;;20.26;35.54
48848;BME280;36611;51.638;5.784;2023-02-28T04:11:50;103029.28;;;20.29;35.32
48848;BME280;36611;51.638;5.784;2023-02-28T04:14:18;103023.69;;;20.31;35.52
48848;BME280;36611;51.638;5.784;2023-02-28T04:16:45;103022.34;;;20.37;35.14
48848;BME280;36611;51.638;5.784;2023-02-28T04:19:12;103023.00;;;20.40;35.13
48848;BME280;36611;51.638;5.784;2023-02-28T04:21:42;103022.66;;;20.45;35.41
48848;BME280;36611;51.638;5.784;2023-02-28T04:24:11;103021.66;;;20.46;34.98
48848;BME280;36611;51.638;5.784;2023-02-28T04:26:43;103027.75;;;20.49;35.05
48848;BME280;36611;51.638;5.784;2023-02-28T04:29:12;103035.06;;;20.49;34.82
48848;BME280;36611;51.638;5.784;2023-02-28T04:31:39;103038.91;;;20.46;35.23
48848;BME280;36611;51.638;5.784;2023-02-28T04:34:07;103040.06;;;20.31;35.12
48848;BME280;36611;51.638;5.784;2023-02-28T04:36:33;103037.59;;;20.28;34.94
48848;BME280;36611;51.638;5.784;2023-02-28T04:39:00;103035.72;;;20.28;35.16
48848;BME280;36611;51.638;5.784;2023-02-28T04:41:26;103032.34;;;20.25;35.18
48848;BME280;36611;51.638;5.784;2023-02-28T04:43:57;103034.47;;;20.21;35.21
48848;BME280;36611;51.638;5.784;2023-02-28T04:46:24;103038.00;;;20.11;34.99
48848;BME280;36611;51.638;5.784;2023-02-28T04:48:50;103032.72;;;19.96;35.11
48848;BME280;36611;51.638;5.784;2023-02-28T04:51:18;103031.78;;;19.85;35.30
48848;BME280;36611;51.638;5.784;2023-02-28T04:53:46;103027.97;;;19.87;35.78
48848;BME280;36611;51.638;5.784;2023-02-28T04:56:14;103043.22;;;19.90;35.61
48848;BME280;36611;51.638;5.784;2023-02-28T04:58:42;103038.91;;;19.98;35.82
48848;BME280;36611;51.638;5.784;2023-02-28T05:01:21;103043.03;;;20.04;35.30
48848;BME280;36611;51.638;5.784;2023-02-28T05:03:49;103038.25;;;20.08;35.84
48848;BME280;36611;51.638;5.784;2023-02-28T05:06:16;103047.81;;;20.13;35.48
48848;BME280;36611;51.638;5.784;2023-02-28T05:08:43;103043.88;;;20.17;35.17
48848;BME280;36611;51.638;5.784;2023-02-28T05:11:19;103052.94;;;20.18;35.35
48848;BME280;36611;51.638;5.784;2023-02-28T05:13:46;103050.06;;;20.19;35.13
48848;BME280;36611;51.638;5.784;2023-02-28T05:16:13;103045.88;;;20.26;35.33
48848;BME280;36611;51.638;5.784;2023-02-28T05:18:40;103051.72;;;20.33;35.29
48848;BME280;36611;51.638;5.784;2023-02-28T05:23:50;103053.91;;;20.41;35.02
48848;BME280;36611;51.638;5.784;2023-02-28T05:26:16;103047.22;;;20.45;34.97
48848;BME280;36611;51.638;5.784;2023-02-28T05:28:43;103058.13;;;20.45;35.05
48848;BME280;36611;51.638;5.784;2023-02-28T05:31:10;103060.63;;;20.48;34.71
48848;BME280;36611;51.638;5.784;2023-02-28T05:33:37;103055.28;;;20.46;34.81
48848;BME280;36611;51.638;5.784;2023-02-28T05:36:04;103060.50;;;20.49;34.78
48848;BME280;36611;51.638;5.784;2023-02-28T05:38:31;103058.75;;;20.48;34.93
48848;BME280;36611;51.638;5.784;2023-02-28T05:40:57;103055.41;;;20.45;34.66
48848;BME280;36611;51.638;5.784;2023-02-28T05:43:24;103065.22;;;20.47;34.62
48848;BME280;36611;51.638;5.784;2023-02-28T05:45:51;103069.81;;;20.47;34.49
48848;BME280;36611;51.638;5.784;2023-02-28T05:48:17;103067.19;;;20.45;34.91
48848;BME280;36611;51.638;5.784;2023-02-28T05:50:44;103075.38;;;20.45;34.85
48848;BME280;36611;51.638;5.784;2023-02-28T05:53:12;103070.78;;;20.46;34.56
48848;BME280;36611;51.638;5.784;2023-02-28T05:55:38;103070.78;;;20.46;34.68
48848;BME280;36611;51.638;5.784;2023-02-28T05:58:07;103073.00;;;20.41;34.58
48848;BME280;36611;51.638;5.784;2023-02-28T06:00:34;103070.56;;;20.25;34.61
48848;BME280;36611;51.638;5.784;2023-02-28T06:03:01;103074.88;;;20.16;34.80
48848;BME280;36611;51.638;5.784;2023-02-28T06:05:28;103076.13;;;20.23;34.81
48848;BME280;36611;51.638;5.784;2023-02-28T06:07:54;103068.25;;;20.08;34.65
48848;BME280;36611;51.638;5.784;2023-02-28T06:10:21;103070.38;;;19.91;34.54
48848;BME280;36611;51.638;5.784;2023-02-28T06:12:48;103075.94;;;19.90;34.66
48848;BME280;36611;51.638;5.784;2023-02-28T06:15:15;103078.38;;;19.82;35.02
48848;BME280;36611;51.638;5.784;2023-02-28T06:17:44;103081.56;;;19.76;34.69
48848;BME280;36611;51.638;5.784;2023-02-28T06:20:11;103079.81;;;19.75;34.97
48848;BME280;36611;51.638;5.784;2023-02-28T06:22:39;103084.06;;;19.79;34.99
48848;BME280;36611;51.638;5.784;2023-02-28T06:25:06;103084.41;;;19.98;35.23
48848;BME280;36611;51.638;5.784;2023-02-28T06:27:33;103086.47;;;20.07;34.50
48848;BME280;36611;51.638;5.784;2023-02-28T06:30:00;103086.88;;;20.14;34.74
48848;BME280;36611;51.638;5.784;2023-02-28T06:32:26;103087.53;;;20.17;34.54
48848;BME280;36611;51.638;5.784;2023-02-28T06:34:53;103090.66;;;20.24;34.89
48848;BME280;36611;51.638;5.784;2023-02-28T06:37:20;103092.41;;;20.25;34.82
48848;BME280;36611;51.638;5.784;2023-02-28T06:39:46;103092.28;;;20.26;34.55
48848;BME280;36611;51.638;5.784;2023-02-28T06:42:13;103085.59;;;20.30;34.55
48848;BME280;36611;51.638;5.784;2023-02-28T06:44:39;103092.91;;;20.30;34.49
48848;BME280;36611;51.638;5.784;2023-02-28T06:47:06;103097.13;;;20.34;34.59
48848;BME280;36611;51.638;5.784;2023-02-28T06:49:34;103095.91;;;20.38;34.19
48848;BME280;36611;51.638;5.784;2023-02-28T06:52:02;103096.69;;;20.40;34.20
48848;BME280;36611;51.638;5.784;2023-02-28T06:54:29;103098.31;;;20.43;34.07
48848;BME280;36611;51.638;5.784;2023-02-28T06:56:57;103097.44;;;20.42;34.53
48848;BME280;36611;51.638;5.784;2023-02-28T06:59:24;103106.50;;;20.43;34.43
48848;BME280;36611;51.638;5.784;2023-02-28T07:01:50;103103.78;;;20.43;34.37
48848;BME280;36611;51.638;5.784;2023-02-28T07:04:17;103113.59;;;20.45;34.49
48848;BME280;36611;51.638;5.784;2023-02-28T07:06:43;103105.28;;;20.47;34.00
48848;BME280;36611;51.638;5.784;2023-02-28T07:09:10;103107.25;;;20.45;34.68
48848;BME280;36611;51.638;5.784;2023-02-28T07:11:37;103101.81;;;20.45;34.23
48848;BME280;36611;51.638;5.784;2023-02-28T07:14:03;103112.72;;;20.45;34.00
48848;BME280;36611;51.638;5.784;2023-02-28T07:16:30;103106.16;;;20.47;34.05
48848;BME280;36611;51.638;5.784;2023-02-28T07:18:57;103103.31;;;20.49;33.90
48848;BME280;36611;51.638;5.784;2023-02-28T07:21:23;103116.38;;;20.33;34.33
48848;BME280;36611;51.638;5.784;2023-02-28T07:23:50;103113.28;;;20.37;34.40
48848;BME280;36611;51.638;5.784;2023-02-28T07:26:18;103116.00;;;20.37;34.56
48848;BME280;36611;51.638;5.784;2023-02-28T07:28:47;103122.47;;;20.12;34.21
48848;BME280;36611;51.638;5.784;2023-02-28T07:31:14;103126.53;;;19.94;34.32
48848;BME280;36611;51.638;5.784;2023-02-28T07:33:41;103126.03;;;19.89;35.00
48848;BME280;36611;51.638;5.784;2023-02-28T07:36:10;103125.44;;;19.96;35.37
48848;BME280;36611;51.638;5.784;2023-02-28T07:38:43;103135.59;;;20.07;35.03
48848;BME280;36611;51.638;5.784;2023-02-28T07:41:15;103125.75;;;20.05;35.14
48848;BME280;36611;51.638;5.784;2023-02-28T07:43:42;103133.81;;;20.06;35.46
48848;BME280;36611;51.638;5.784;2023-02-28T07:46:10;103131.88;;;20.08;35.66
48848;BME280;36611;51.638;5.784;2023-02-28T07:48:37;103136.41;;;20.20;35.72
48848;BME280;36611;51.638;5.784;2023-02-28T07:51:04;103136.56;;;20.30;35.48
48848;BME280;36611;51.638;5.784;2023-02-28T07:53:30;103136.16;;;20.23;34.88
48848;BME280;36611;51.638;5.784;2023-02-28T07:55:59;103135.13;;;20.13;34.94
48848;BME280;36611;51.638;5.784;2023-02-28T07:58:28;103140.25;;;20.05;34.64
48848;BME280;36611;51.638;5.784;2023-02-28T08:00:55;103135.94;;;19.90;34.82
48848;BME280;36611;51.638;5.784;2023-02-28T08:03:23;103141.41;;;19.90;35.03
48848;BME280;36611;51.638;5.784;2023-02-28T08:05:50;103144.81;;;19.81;34.87
48848;BME280;36611;51.638;5.784;2023-02-28T08:08:17;103139.59;;;19.78;35.14
48848;BME280;36611;51.638;5.784;2023-02-28T08:10:44;103145.78;;;19.80;35.21
48848;BME280;36611;51.638;5.784;2023-02-28T08:13:11;103142.94;;;19.81;35.51
48848;BME280;36611;51.638;5.784;2023-02-28T08:15:37;103145.00;;;19.90;35.48
48848;BME280;36611;51.638;5.784;2023-02-28T08:18:04;103145.63;;;19.94;35.24
48848;BME280;36611;51.638;5.784;2023-02-28T08:20:30;103144.13;;;19.90;35.44
48848;BME280;36611;51.638;5.784;2023-02-28T08:22:57;103143.38;;;19.88;35.30
48848;BME280;36611;51.638;5.784;2023-02-28T08:25:24;103143.25;;;19.89;35.58
48848;BME280;36611;51.638;5.784;2023-02-28T08:27:51;103141.25;;;20.04;35.55
48848;BME280;36611;51.638;5.784;2023-02-28T08:30:18;103138.41;;;20.06;35.55
48848;BME280;36611;51.638;5.784;2023-02-28T08:32:45;103140.06;;;20.08;36.15
48848;BME280;36611;51.638;5.784;2023-02-28T08:35:11;103134.63;;;19.95;36.15
48848;BME280;36611;51.638;5.784;2023-02-28T08:37:38;103131.13;;;19.93;36.21
48848;BME280;36611;51.638;5.784;2023-02-28T08:40:05;103129.56;;;20.02;37.03
48848;BME280;36611;51.638;5.784;2023-02-28T08:42:32;103134.47;;;20.10;36.10
48848;BME280;36611;51.638;5.784;2023-02-28T08:44:59;103141.03;;;20.07;36.22
48848;BME280;36611;51.638;5.784;2023-02-28T08:47:25;103138.84;;;20.12;36.26
48848;BME280;36611;51.638;5.784;2023-02-28T08:49:52;103141.69;;;20.11;36.39
48848;BME280;36611;51.638;5.784;2023-02-28T08:52:18;103144.28;;;20.12;36.43
48848;BME280;36611;51.638;5.784;2023-02-28T08:54:45;103141.69;;;20.11;36.03
48848;BME280;36611;51.638;5.784;2023-02-28T08:57:11;103140.81;;;20.10;36.10
48848;BME280;36611;51.638;5.784;2023-02-28T08:59:38;103142.56;;;20.11;35.70
48848;BME280;36611;51.638;5.784;2023-02-28T09:02:04;103142.91;;;20.07;35.65
48848;BME280;36611;51.638;5.784;2023-02-28T09:04:31;103147.25;;;20.09;35.81
48848;BME280;36611;51.638;5.784;2023-02-28T09:06:57;103139.06;;;20.09;36.03
48848;BME280;36611;51.638;5.784;2023-02-28T09:09:24;103145.81;;;20.16;35.69
48848;BME280;36611;51.638;5.784;2023-02-28T09:11:50;103145.81;;;20.16;35.62
48848;BME280;36611;51.638;5.784;2023-02-28T09:14:17;103150.78;;;20.22;35.94
48848;BME280;36611;51.638;5.784;2023-02-28T09:16:44;103134.53;;;20.21;35.59
48848;BME280;36611;51.638;5.784;2023-02-28T09:19:11;103140.88;;;20.21;35.83
48848;BME280;36611;51.638;5.784;2023-02-28T09:21:38;103137.16;;;20.22;35.56
48848;BME280;36611;51.638;5.784;2023-02-28T09:24:05;103130.94;;;20.20;35.63
48848;BME280;36611;51.638;5.784;2023-02-28T09:26:32;103142.97;;;20.18;35.78
48848;BME280;36611;51.638;5.784;2023-02-28T09:29:08;103131.81;;;20.21;35.27
48848;BME280;36611;51.638;5.784;2023-02-28T09:31:35;103130.94;;;20.20;35.60
48848;BME280;36611;51.638;5.784;2023-02-28T09:34:03;103136.28;;;20.22;35.41
48848;BME280;36611;51.638;5.784;2023-02-28T09:36:30;103135.41;;;20.21;35.50
48848;BME280;36611;51.638;5.784;2023-02-28T09:39:10;103134.19;;;20.25;35.62
48848;BME280;36611;51.638;5.784;2023-02-28T09:41:39;103135.81;;;20.28;35.58
48848;BME280;36611;51.638;5.784;2023-02-28T09:47:17;103129.22;;;20.43;35.01
48848;BME280;36611;51.638;5.784;2023-02-28T09:49:47;103129.97;;;20.45;35.24
48848;BME280;36611;51.638;5.784;2023-02-28T09:52:20;103126.25;;;20.46;34.91
48848;BME280;36611;51.638;5.784;2023-02-28T09:54:47;103133.84;;;20.54;35.49
48848;BME280;36611;51.638;5.784;2023-02-28T09:57:32;103135.50;;;20.68;35.43
48848;BME280;36611;51.638;5.784;2023-02-28T10:08:16;103121.53;;;21.30;34.49
48848;BME280;36611;51.638;5.784;2023-02-28T10:10:47;103123.25;;;21.42;34.50
48848;BME280;36611;51.638;5.784;2023-02-28T10:13:22;103119.91;;;21.49;34.10
48848;BME280;36611;51.638;5.784;2023-02-28T10:15:54;103121.03;;;21.58;34.05
48848;BME280;36611;51.638;5.784;2023-02-28T10:18:26;103111.22;;;21.67;34.04
48848;BME280;36611;51.638;5.784;2023-02-28T10:20:57;103109.84;;;21.72;33.74
48848;BME280;36611;51.638;5.784;2023-02-28T10:23:31;103109.31;;;21.78;33.92
48848;BME280;36611;51.638;5.784;2023-02-28T10:26:11;103116.16;;;21.84;33.51
48848;BME280;36611;51.638;5.784;2023-02-28T10:28:38;103113.03;;;21.88;33.47
48848;BME280;36611;51.638;5.784;2023-02-28T10:31:10;103122.84;;;21.91;33.10
48848;BME280;36611;51.638;5.784;2023-02-28T10:33:37;103112.25;;;21.98;32.93
48848;BME280;36611;51.638;5.784;2023-02-28T10:36:04;103115.63;;;22.01;32.80
48848;BME280;36611;51.638;5.784;2023-02-28T10:38:36;103118.72;;;22.08;32.71
48848;BME280;36611;51.638;5.784;2023-02-28T10:43:30;103110.00;;;22.14;32.71
48848;BME280;36611;51.638;5.784;2023-02-28T10:45:59;103103.41;;;22.16;32.39
48848;BME280;36611;51.638;5.784;2023-02-28T10:50:54;103093.31;;;22.17;32.08
48848;BME280;36611;51.638;5.784;2023-02-28T11:01:44;103089.94;;;22.25;31.75
48848;BME280;36611;51.638;5.784;2023-02-28T11:04:19;103088.66;;;22.29;31.67
48848;BME280;36611;51.638;5.784;2023-02-28T11:06:56;103089.91;;;22.36;31.99
48848;BME280;36611;51.638;5.784;2023-02-28T11:09:31;103087.25;;;22.45;31.79
48848;BME280;36611;51.638;5.784;2023-02-28T11:11:59;103084.72;;;22.54;31.53
48848;BME280;36611;51.638;5.784;2023-02-28T11:14:29;103086.78;;;22.61;31.50
48848;BME280;36611;51.638;5.784;2023-02-28T11:17:14;103083.53;;;22.67;31.25
48848;BME280;36611;51.638;5.784;2023-02-28T11:19:45;103075.63;;;22.74;31.13
48848;BME280;36611;51.638;5.784;2023-02-28T11:22:26;103078.84;;;22.58;31.12
48848;BME280;36611;51.638;5.784;2023-02-28T11:24:58;103077.91;;;22.69;30.91
48848;BME280;36611;51.638;5.784;2023-02-28T11:30:00;103073.19;;;22.92;30.83
48848;BME280;36611;51.638;5.784;2023-02-28T11:32:30;103077.69;;;23.02;30.69
48848;BME280;36611;51.638;5.784;2023-02-28T11:35:12;103071.28;;;23.13;30.64
48848;BME280;36611;51.638;5.784;2023-02-28T11:37:40;103066.84;;;23.22;30.61
48848;BME280;36611;51.638;5.784;2023-02-28T11:40:14;103072.66;;;23.28;30.37
48848;BME280;36611;51.638;5.784;2023-02-28T11:43:01;103058.97;;;23.38;30.39
48848;BME280;36611;51.638;5.784;2023-02-28T17:45:37;102986.72;;;21.18;30.62
48848;BME280;36611;51.638;5.784;2023-02-28T17:48:04;102989.16;;;21.54;30.48
48848;BME280;36611;51.638;5.784;2023-02-28T17:50:31;102991.31;;;21.83;29.67
48848;BME280;36611;51.638;5.784;2023-02-28T17:52:59;102990.13;;;21.97;30.03
48848;BME280;36611;51.638;5.784;2023-02-28T17:55:25;102985.91;;;22.25;29.19
48848;BME280;36611;51.638;5.784;2023-02-28T17:57:52;102997.03;;;22.44;29.19
48848;BME280;36611;51.638;5.784;2023-02-28T18:00:19;102989.00;;;22.52;28.97
48848;BME280;36611;51.638;5.784;2023-02-28T18:02:47;102998.56;;;22.58;28.94
48848;BME280;36611;51.638;5.784;2023-02-28T18:05:13;102995.50;;;22.51;28.44
48848;BME280;36611;51.638;5.784;2023-02-28T18:07:40;102996.03;;;22.45;28.34
48848;BME280;36611;51.638;5.784;2023-02-28T18:10:15;103000.84;;;22.32;28.51
48848;BME280;36611;51.638;5.784;2023-02-28T18:12:47;103005.56;;;22.30;28.86
48848;BME280;36611;51.638;5.784;2023-02-28T18:15:15;103004.19;;;22.35;28.55
48848;BME280;36611;51.638;5.784;2023-02-28T18:17:43;103001.84;;;22.31;29.61
48848;BME280;36611;51.638;5.784;2023-02-28T18:20:10;102993.66;;;22.19;29.13
48848;BME280;36611;51.638;5.784;2023-02-28T18:22:37;103000.78;;;22.11;29.41
48848;BME280;36611;51.638;5.784;2023-02-28T18:25:06;102996.72;;;22.05;29.30
48848;BME280;36611;51.638;5.784;2023-02-28T18:27:35;103002.22;;;21.94;29.13
48848;BME280;36611;51.638;5.784;2023-02-28T18:30:03;103004.94;;;21.94;29.45
48848;BME280;36611;51.638;5.784;2023-02-28T18:32:30;102995.59;;;22.08;29.27
48848;BME280;36611;51.638;5.784;2023-02-28T18:34:57;103006.69;;;21.95;29.98
48848;BME280;36611;51.638;5.784;2023-02-28T18:37:24;103003.94;;;22.06;29.27
48848;BME280;36611;51.638;5.784;2023-02-28T18:39:50;102999.69;;;22.02;29.44
48848;BME280;36611;51.638;5.784;2023-02-28T18:42:17;103003.09;;;21.95;29.54
48848;BME280;36611;51.638;5.784;2023-02-28T18:44:43;103002.47;;;21.91;30.02
48848;BME280;36611;51.638;5.784;2023-02-28T18:47:10;102998.13;;;21.88;29.45
48848;BME280;36611;51.638;5.784;2023-02-28T18:49:37;102992.78;;;21.87;29.45
48848;BME280;36611;51.638;5.784;2023-02-28T18:52:03;102998.00;;;21.90;29.51
48848;BME280;36611;51.638;5.784;2023-02-28T18:54:30;102998.88;;;21.91;29.75
48848;BME280;36611;51.638;5.784;2023-02-28T18:56:57;103002.22;;;21.94;29.88
48848;BME280;36611;51.638;5.784;2023-02-28T18:59:24;103002.44;;;22.02;29.53
48848;BME280;36611;51.638;5.784;2023-02-28T19:01:51;102999.19;;;22.08;29.72
48848;BME280;36611;51.638;5.784;2023-02-28T19:04:17;103006.13;;;22.12;29.29
48848;BME280;36611;51.638;5.784;2023-02-28T19:06:44;102999.66;;;22.13;29.47
48848;BME280;36611;51.638;5.784;2023-02-28T19:09:12;103002.28;;;22.15;29.52
48848;BME280;36611;51.638;5.784;2023-02-28T19:11:39;103003.13;;;22.15;29.36
48848;BME280;36611;51.638;5.784;2023-02-28T19:14:05;103004.13;;;22.14;29.25
48848;BME280;36611;51.638;5.784;2023-02-28T19:16:33;103009.75;;;22.13;29.24
48848;BME280;36611;51.638;5.784;2023-02-28T19:19:00;103009.63;;;22.14;29.32
48848;BME280;36611;51.638;5.784;2023-02-28T19:21:26;103010.75;;;22.12;29.25
48848;BME280;36611;51.638;5.784;2023-02-28T19:23:53;103008.88;;;22.12;29.60
48848;BME280;36611;51.638;5.784;2023-02-28T19:26:24;103008.88;;;22.12;29.58
48848;BME280;36611;51.638;5.784;2023-02-28T19:28:52;103008.13;;;22.10;29.23
48848;BME280;36611;51.638;5.784;2023-02-28T19:31:21;103004.81;;;22.07;29.43
48848;BME280;36611;51.638;5.784;2023-02-28T19:33:48;103001.06;;;22.08;29.57
48848;BME280;36611;51.638;5.784;2023-02-28T19:36:18;103014.13;;;22.04;29.56
48848;BME280;36611;51.638;5.784;2023-02-28T19:38:45;103024.22;;;22.04;29.00
48848;BME280;36611;51.638;5.784;2023-02-28T19:41:13;103014.38;;;22.01;29.14
48848;BME280;36611;51.638;5.784;2023-02-28T19:43:40;103023.44;;;22.02;29.47
48848;BME280;36611;51.638;5.784;2023-02-28T19:46:08;103029.19;;;21.99;29.54
48848;BME280;36611;51.638;5.784;2023-02-28T19:48:35;103027.56;;;21.96;29.17
48848;BME280;36611;51.638;5.784;2023-02-28T19:51:05;103029.84;;;21.91;29.19
48848;BME280;36611;51.638;5.784;2023-02-28T19:53:34;103032.84;;;21.88;29.02
48848;BME280;36611;51.638;5.784;2023-02-28T19:56:04;103029.34;;;21.86;29.15
48848;BME280;36611;51.638;5.784;2023-02-28T19:58:31;103034.97;;;21.84;29.19
48848;BME280;36611;51.638;5.784;2023-02-28T20:00:58;103034.22;;;21.82;29.10
48848;BME280;36611;51.638;5.784;2023-02-28T20:03:26;103037.50;;;21.43;29.20
48848;BME280;36611;51.638;5.784;2023-02-28T20:06:03;103033.78;;;21.44;29.89