sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21430;SDS011;10876;49.038;10.608;2022-07-18T00:01:40;4.15;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:04:07;3.05;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:06:34;3.65;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:09:01;4.45;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:11:28;3.35;;;1.52;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:13:55;3.28;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:16:23;2.10;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:18:50;2.42;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:21:17;2.35;;;1.65;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:23:44;1.80;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:26:10;2.40;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:28:37;3.80;;;1.85;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:31:04;2.78;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:33:32;2.72;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:36:00;4.30;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:38:27;2.38;;;1.42;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:40:53;3.67;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:43:20;2.33;;;1.67;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:45:48;5.10;;;2.55;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:48:15;2.65;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:50:43;2.38;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:53:11;3.97;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:55:38;2.65;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T00:58:06;5.78;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:00:34;6.60;;;1.77;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:03:18;3.83;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:05:46;1.60;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:08:13;3.40;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:10:40;2.90;;;1.67;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:13:07;2.22;;;1.45;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:15:34;2.92;;;1.42;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:18:01;3.20;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:20:30;1.65;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:22:58;4.70;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:25:26;2.42;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:27:53;2.03;;;1.63;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:30:22;5.63;;;1.67;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:32:54;1.98;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:35:22;2.45;;;1.73;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:37:51;2.08;;;1.52;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:40:18;3.95;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:42:45;3.13;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:45:12;3.25;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:47:39;2.63;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:50:07;3.47;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:52:35;4.18;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:55:03;4.03;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:57:32;2.75;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T01:59:59;2.10;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:02:26;2.40;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:04:52;3.95;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:07:25;3.50;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:09:52;5.13;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:12:20;2.80;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:14:48;2.63;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:17:14;5.32;;;1.83;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:19:41;4.82;;;1.85;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:22:08;3.22;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:24:35;1.77;;;1.63;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:27:01;2.25;;;1.67;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:29:30;3.17;;;1.83;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:31:56;2.00;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:34:23;4.72;;;1.88;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:36:50;2.33;;;1.63;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:39:17;3.75;;;2.08;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:41:44;1.60;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:44:11;5.63;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:46:39;2.75;;;1.95;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:49:06;3.00;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:51:32;3.50;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:53:59;2.20;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:56:26;3.53;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-18T02:58:53;3.30;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:01:19;3.08;;;1.75;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:03:47;2.72;;;1.85;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:06:14;3.15;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:08:41;2.88;;;1.95;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:11:07;2.95;;;2.05;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:13:34;2.83;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:16:01;2.95;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:18:28;3.55;;;2.05;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:20:56;3.80;;;1.83;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:23:22;2.47;;;1.73;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:25:49;3.88;;;2.08;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:28:16;3.38;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:30:42;2.60;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:33:09;2.40;;;1.98;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:35:36;4.13;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:38:04;4.20;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:40:31;4.60;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:42:58;2.80;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:45:24;2.28;;;1.85;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:47:51;4.28;;;1.98;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:50:18;5.38;;;1.98;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:52:45;3.08;;;2.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:55:13;4.10;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T03:57:41;3.10;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:00:08;2.92;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:02:37;2.90;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:05:04;3.95;;;2.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:07:32;2.80;;;1.98;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:09:59;4.00;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:12:27;4.25;;;2.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:14:53;4.15;;;2.42;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:17:20;3.60;;;1.98;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:19:47;4.18;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:22:14;3.40;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:24:40;4.60;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:27:07;3.00;;;2.08;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:29:35;3.20;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:32:03;5.05;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:34:30;2.78;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:36:56;3.75;;;2.17;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:39:23;2.67;;;1.95;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:41:50;3.28;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:44:16;3.97;;;2.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:46:45;2.38;;;2.17;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:49:11;4.57;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:51:38;3.13;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:54:05;3.95;;;2.72;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:56:33;3.08;;;2.45;;
21430;SDS011;10876;49.038;10.608;2022-07-18T04:59:00;4.47;;;2.05;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:01:26;3.78;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:03:54;4.65;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:06:21;4.07;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:08:48;3.22;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:11:15;4.50;;;2.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:13:42;3.90;;;2.42;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:16:09;4.25;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:18:35;8.90;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:21:03;3.60;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:23:30;3.72;;;2.45;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:25:57;3.20;;;2.42;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:28:24;4.57;;;2.67;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:30:50;2.97;;;2.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:33:19;2.70;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:35:46;2.80;;;2.05;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:38:14;2.45;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:40:41;5.50;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:43:07;5.15;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:45:34;2.42;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:48:01;3.35;;;2.53;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:50:28;5.68;;;2.58;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:52:55;5.60;;;2.28;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:55:23;5.70;;;2.88;;
21430;SDS011;10876;49.038;10.608;2022-07-18T05:57:49;6.75;;;2.75;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:00:18;3.65;;;2.17;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:02:46;4.82;;;2.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:05:14;2.95;;;2.45;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:07:40;3.38;;;1.85;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:10:08;4.40;;;2.65;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:12:37;3.95;;;2.38;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:15:05;4.22;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:17:33;3.92;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:20:00;4.80;;;2.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:22:29;4.00;;;2.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:24:56;2.45;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:27:22;3.75;;;1.85;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:29:50;2.15;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:32:17;2.55;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:34:44;2.28;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:37:10;2.50;;;1.38;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:39:37;2.17;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:42:04;1.98;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:44:31;2.47;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:46:59;2.63;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:49:25;2.13;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:51:52;3.15;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:54:19;2.35;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:56:51;2.42;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T06:59:18;1.20;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:01:44;1.25;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:04:12;2.03;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:06:39;2.78;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:09:06;2.53;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:11:33;1.95;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:13:59;3.33;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:16:26;2.35;;;1.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:18:53;3.85;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:21:21;2.38;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:23:48;2.20;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:26:15;2.20;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:28:41;2.38;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:31:08;1.60;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:33:35;2.53;;;1.38;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:36:02;4.82;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:38:31;1.70;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:40:57;2.15;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:43:26;5.55;;;1.63;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:45:53;2.13;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:48:21;1.55;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:50:48;2.33;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:53:15;3.35;;;1.45;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:55:44;3.40;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T07:58:10;1.52;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:00:37;4.30;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:03:04;3.42;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:05:33;1.88;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:08:03;4.75;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:10:31;2.35;;;1.45;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:13:00;1.70;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:15:27;3.55;;;1.55;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:17:53;3.83;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:20:20;2.63;;;1.58;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:22:54;4.85;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:25:22;2.85;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:27:49;2.47;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:30:18;1.92;;;1.27;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:32:45;2.22;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:35:12;1.38;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:37:38;5.85;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:40:06;1.25;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:42:34;1.65;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:45:01;1.65;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:47:30;3.10;;;1.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:49:57;2.80;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:52:25;2.88;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:54:53;1.60;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:57:21;1.58;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T08:59:48;2.00;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:02:15;1.90;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:04:43;1.23;;;1.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:07:22;1.10;;;1.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:09:51;1.40;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:12:20;1.67;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:14:47;1.80;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:17:15;1.73;;;1.05;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:19:56;1.83;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:22:24;3.78;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:25:04;1.80;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:27:34;1.15;;;1.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:30:16;1.17;;;1.08;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:32:52;3.17;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:35:32;1.70;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:38:01;2.28;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:40:30;1.63;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:42:59;1.98;;;1.27;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:45:28;3.63;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:47:57;1.48;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:50:27;2.25;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:52:58;1.52;;;1.42;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:55:26;1.90;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T09:57:59;2.47;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:00:31;2.78;;;1.33;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:03:00;2.15;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:05:28;3.50;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:07:58;1.92;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:10:26;1.73;;;1.63;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:12:54;2.20;;;1.27;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:15:22;2.00;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:17:50;2.17;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:20:17;2.53;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:22:52;1.48;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:25:23;2.75;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:27:51;1.75;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:30:30;2.13;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:32:58;2.08;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:38:28;2.40;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:41:06;2.00;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:43:39;3.38;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:46:07;1.58;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:51:33;1.92;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:54:05;2.30;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T10:59:33;1.48;;;1.33;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:02:00;1.65;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:04:33;2.38;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:07:03;2.22;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:09:31;2.20;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:15:07;1.40;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:20:27;4.47;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:23:00;2.53;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:25:29;1.45;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:27:58;2.75;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:30:25;2.10;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:32:51;2.53;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:35:22;1.88;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:37:51;1.65;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:40:20;5.10;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:42:48;3.00;;;1.45;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:45:17;1.50;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:47:47;1.98;;;1.33;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:50:16;2.55;;;1.38;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:52:44;2.30;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:55:12;1.83;;;1.38;;
21430;SDS011;10876;49.038;10.608;2022-07-18T11:57:39;2.40;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:00:18;4.25;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:03:05;1.35;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:05:33;1.75;;;1.33;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:08:14;1.30;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:11:01;2.63;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:13:38;1.00;;;1.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:16:07;1.52;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:18:34;1.40;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:21:07;1.75;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:23:34;2.78;;;1.17;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:26:01;1.95;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:28:28;1.85;;;1.17;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:30:55;1.45;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:33:23;2.30;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:35:56;1.40;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:38:24;3.63;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:40:51;4.80;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:43:22;2.17;;;1.27;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:45:51;2.00;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:48:18;4.40;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:50:53;2.50;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:53:22;1.58;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:55:49;3.45;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T12:58:15;3.45;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:00:42;3.17;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:03:09;2.47;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:05:37;1.88;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:08:05;3.22;;;1.27;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:10:32;2.25;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:13:00;2.90;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:15:27;1.77;;;1.33;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:17:54;2.08;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:20:21;3.15;;;1.33;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:22:48;1.35;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:25:16;3.40;;;1.35;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:27:43;1.23;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:30:10;4.13;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:32:37;1.88;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:35:04;1.30;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:37:32;1.10;;;1.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:39:58;2.92;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:42:26;1.38;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:44:53;1.50;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:47:20;1.30;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:49:46;1.15;;;1.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:52:14;1.42;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:54:41;1.58;;;1.17;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:57:08;1.25;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T13:59:36;1.17;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:02:02;2.53;;;1.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:04:29;2.92;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:06:56;1.83;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:09:23;1.27;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:11:49;3.80;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:14:16;2.13;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:16:44;1.20;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:19:11;2.28;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:21:37;4.38;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:24:04;1.52;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:26:31;2.33;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:28:58;3.42;;;1.10;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:31:25;1.92;;;1.38;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:33:53;2.25;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:36:20;1.90;;;1.20;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:38:46;3.13;;;1.13;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:41:13;1.30;;;1.15;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:43:40;1.83;;;1.52;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:46:06;1.10;;;1.00;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:48:33;1.52;;;1.25;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:51:01;1.55;;;1.30;;
21430;SDS011;10876;49.038;10.608;2022-07-18T14:53:29;2.78;;;1.10;;