sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40920;BME280;26652;50.280;19.026;2023-11-19T00:00:52;148718.03;;;3.55;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:03:12;148659.19;;;3.31;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:05:13;148688.63;;;3.43;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:07:14;148721.72;;;3.57;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:09:15;148721.72;;;3.57;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:11:17;148704.56;;;3.50;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:13:18;148688.63;;;3.43;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:15:18;148720.50;;;3.56;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:17:19;148697.19;;;3.47;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:19:20;148680.03;;;3.40;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:21:21;148729.06;;;3.60;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:23:21;148664.09;;;3.33;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:25:23;148686.16;;;3.42;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:27:24;148738.88;;;3.64;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:29:25;148677.56;;;3.39;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:31:26;148753.59;;;3.70;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:33:28;148751.16;;;3.69;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:35:29;148787.94;;;3.84;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:37:32;148709.44;;;3.52;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:39:33;148704.56;;;3.50;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:41:33;148693.50;;;3.45;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:43:34;148621.19;;;3.15;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:45:35;148616.28;;;3.13;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:47:36;148640.78;;;3.23;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:49:36;148632.22;;;3.20;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:51:37;148677.56;;;3.39;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:53:38;148660.41;;;3.32;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:55:39;148691.06;;;3.44;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:57:40;148703.31;;;3.49;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T00:59:43;148684.94;;;3.42;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:01:45;148687.38;;;3.43;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:03:46;148675.13;;;3.38;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:05:46;148595.47;;;3.05;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:07:48;148651.81;;;3.28;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:09:49;148642.03;;;3.24;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:11:50;148667.75;;;3.35;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:13:51;148601.59;;;3.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:15:52;148583.22;;;3.00;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:17:53;148579.53;;;2.98;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:19:53;148595.47;;;3.05;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:21:54;148624.84;;;3.17;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:23:55;148617.50;;;3.14;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:25:56;148626.09;;;3.17;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:27:57;148601.59;;;3.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:29:59;148596.72;;;3.05;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:32:00;148545.22;;;2.84;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:34:01;148596.72;;;3.05;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:36:03;148612.66;;;3.12;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:38:04;148604.06;;;3.08;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:40:05;148567.28;;;2.93;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:42:08;148561.16;;;2.90;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:44:09;148536.66;;;2.80;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:46:09;148520.72;;;2.74;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:48:10;148542.78;;;2.83;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:50:12;148569.75;;;2.94;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:52:12;148547.69;;;2.85;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:54:14;148530.53;;;2.78;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:56:16;148490.09;;;2.61;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T01:58:17;148558.72;;;2.89;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:00:18;148517.03;;;2.72;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:02:20;148499.88;;;2.65;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:04:21;148541.56;;;2.82;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:06:22;148512.13;;;2.70;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:08:23;148479.06;;;2.56;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:10:24;148472.94;;;2.54;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:12:26;148414.13;;;2.29;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:14:28;148479.06;;;2.56;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:16:29;148518.28;;;2.73;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:18:30;148531.75;;;2.78;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:20:31;148561.16;;;2.90;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:22:32;148519.50;;;2.73;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:24:32;148514.59;;;2.71;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:26:58;148496.22;;;2.63;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:29:01;148430.03;;;2.36;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:31:03;148450.88;;;2.45;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:33:09;148382.28;;;2.16;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:35:10;148382.28;;;2.16;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:37:11;148370.03;;;2.11;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:39:13;148396.97;;;2.22;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:41:14;148396.97;;;2.22;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:43:15;148436.16;;;2.39;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:45:16;148450.88;;;2.45;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:47:17;148457.00;;;2.47;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:49:17;148425.16;;;2.34;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:51:18;148388.41;;;2.19;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:53:19;148359.03;;;2.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:55:23;148348.03;;;2.02;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:57:24;148366.34;;;2.10;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T02:59:25;148392.06;;;2.20;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:01:38;148403.09;;;2.25;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:03:44;148450.88;;;2.45;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:05:54;148438.63;;;2.40;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:07:55;148438.63;;;2.40;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:09:57;148408.00;;;2.27;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:11:57;148388.41;;;2.19;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:13:58;148426.38;;;2.35;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:15:59;148395.75;;;2.22;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:17:59;148374.91;;;2.13;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:20:00;148431.28;;;2.37;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:22:01;148420.25;;;2.32;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:24:03;148482.72;;;2.58;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:26:04;148475.38;;;2.55;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:28:06;148414.13;;;2.29;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:30:07;148436.16;;;2.39;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:32:10;148430.03;;;2.36;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:34:12;148430.03;;;2.36;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:36:13;148477.84;;;2.56;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:38:13;148449.66;;;2.44;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:40:15;148431.28;;;2.37;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:42:15;148447.19;;;2.43;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:44:16;148477.84;;;2.56;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:46:20;148471.72;;;2.53;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:48:21;148398.19;;;2.23;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:50:21;148348.03;;;2.02;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:52:22;148335.78;;;1.97;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:54:23;148301.47;;;1.83;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:56:24;148274.53;;;1.72;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T03:58:24;148284.34;;;1.76;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:00:25;148281.88;;;1.75;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:02:26;148303.94;;;1.84;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:04:29;148269.66;;;1.70;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:06:30;148285.56;;;1.76;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:08:30;148297.81;;;1.81;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:10:31;148262.28;;;1.67;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:12:32;148321.06;;;1.91;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:14:32;148325.97;;;1.93;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:16:33;148357.81;;;2.06;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:18:34;148352.91;;;2.04;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:20:35;148352.91;;;2.04;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:22:35;148367.56;;;2.10;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:24:36;148381.03;;;2.16;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:26:43;148377.38;;;2.14;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:28:46;148351.69;;;2.04;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:30:46;148341.91;;;2.00;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:32:47;148311.28;;;1.87;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:34:49;148274.53;;;1.72;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:36:50;148279.44;;;1.74;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:38:50;148256.19;;;1.64;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:40:51;148262.28;;;1.67;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:42:52;148267.19;;;1.69;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:44:53;148254.94;;;1.63;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:46:53;148268.41;;;1.69;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:48:54;148237.81;;;1.56;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:50:55;148269.66;;;1.70;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:52:56;148242.72;;;1.58;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:54:56;148278.22;;;1.73;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:56:57;148306.38;;;1.85;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T04:58:58;148371.25;;;2.12;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:00:59;148366.34;;;2.10;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:02:59;148372.47;;;2.12;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:05:01;148393.28;;;2.21;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:07:02;148438.63;;;2.40;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:09:03;148408.00;;;2.27;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:11:09;148377.38;;;2.14;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:13:12;148385.94;;;2.18;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:15:13;148334.56;;;1.96;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:17:15;148321.06;;;1.91;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:19:16;148300.25;;;1.82;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:21:17;148194.97;;;1.39;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:23:17;148213.31;;;1.46;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:25:18;148196.19;;;1.39;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:27:20;148205.97;;;1.43;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:29:21;148234.13;;;1.55;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:31:22;148219.44;;;1.49;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:33:22;148205.97;;;1.43;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:35:23;148235.38;;;1.55;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:37:24;148245.16;;;1.59;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:39:25;148213.31;;;1.46;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:41:26;148197.41;;;1.40;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:43:27;148192.50;;;1.38;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:45:28;148172.94;;;1.29;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:47:28;148241.47;;;1.58;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:49:29;148253.72;;;1.63;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:51:30;148247.59;;;1.60;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:53:31;148221.91;;;1.50;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:55:34;148223.13;;;1.50;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:57:37;148288.00;;;1.77;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T05:59:37;148319.84;;;1.90;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:01:38;148335.78;;;1.97;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:03:41;148319.84;;;1.90;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:05:45;148363.91;;;2.09;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:07:46;148365.13;;;2.09;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:09:48;148390.84;;;2.20;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:11:50;148296.59;;;1.81;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:13:51;148281.88;;;1.75;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:15:52;148314.94;;;1.88;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:17:53;148329.66;;;1.94;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:19:55;148323.53;;;1.92;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:21:55;148338.22;;;1.98;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:23:56;148319.84;;;1.90;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:25:57;148272.09;;;1.71;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:27:58;148275.78;;;1.72;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:30:00;148310.06;;;1.86;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:32:01;148352.91;;;2.04;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:34:02;148363.91;;;2.09;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:36:03;148356.59;;;2.06;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:38:04;148362.69;;;2.08;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:40:07;148365.13;;;2.09;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:42:09;148345.56;;;2.01;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:44:10;148359.03;;;2.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:46:15;148351.69;;;2.04;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:48:16;148387.16;;;2.18;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:50:17;148392.06;;;2.20;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:52:18;148363.91;;;2.09;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:54:19;148395.75;;;2.22;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:56:21;148373.69;;;2.13;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T06:58:22;148359.03;;;2.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:00:23;148388.41;;;2.19;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:02:24;148317.41;;;1.89;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:04:24;148378.59;;;2.15;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:06:25;148385.94;;;2.18;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:08:26;148406.75;;;2.26;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:10:27;148409.22;;;2.27;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:12:30;148430.03;;;2.36;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:14:31;148404.31;;;2.25;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:16:32;148414.13;;;2.29;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:18:35;148421.47;;;2.33;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:20:35;148378.59;;;2.15;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:22:38;148400.66;;;2.24;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:24:39;148455.78;;;2.47;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:26:43;148474.16;;;2.54;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:28:44;148466.81;;;2.51;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:30:45;148482.72;;;2.58;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:32:46;148445.97;;;2.43;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:34:47;148504.78;;;2.67;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:36:48;148508.47;;;2.69;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:38:48;148539.09;;;2.81;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:40:49;148557.47;;;2.89;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:42:50;148485.19;;;2.59;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:44:51;148481.50;;;2.57;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:46:51;148525.63;;;2.76;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:48:52;148575.88;;;2.97;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:50:53;148561.16;;;2.90;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:52:54;148568.50;;;2.93;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:54:55;148548.91;;;2.85;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:56:55;148579.53;;;2.98;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T07:58:56;148590.59;;;3.03;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:00:57;148638.34;;;3.22;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:02:58;148593.03;;;3.04;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:04:58;148595.47;;;3.05;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:06:59;148615.06;;;3.13;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:09:00;148537.88;;;2.81;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:11:01;148558.72;;;2.89;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:13:01;148600.38;;;3.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:15:03;148632.22;;;3.20;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:17:05;148633.44;;;3.20;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:19:05;148624.84;;;3.17;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:21:06;148656.72;;;3.30;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:23:07;148645.69;;;3.25;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:25:08;148693.50;;;3.45;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:27:09;148656.72;;;3.30;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:29:09;148656.72;;;3.30;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:31:10;148672.66;;;3.37;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:33:11;148675.13;;;3.38;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:35:12;148724.16;;;3.58;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:37:12;148730.31;;;3.60;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:39:13;148703.31;;;3.49;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:41:14;148669.00;;;3.35;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:43:15;148702.09;;;3.49;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:45:16;148709.44;;;3.52;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:47:17;148730.31;;;3.60;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:49:22;148667.75;;;3.35;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:51:24;148623.63;;;3.16;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:53:25;148640.78;;;3.23;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:55:26;148667.75;;;3.35;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:57:26;148671.44;;;3.36;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T08:59:27;148689.84;;;3.44;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:01:28;148714.34;;;3.54;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:03:31;148724.16;;;3.58;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:05:31;148773.22;;;3.78;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:07:33;148707.00;;;3.51;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:09:33;148699.66;;;3.48;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:11:36;148639.56;;;3.23;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:13:37;148556.25;;;2.88;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:15:38;148530.53;;;2.78;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:17:38;148547.69;;;2.85;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:19:39;148600.38;;;3.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:21:40;148667.75;;;3.35;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:23:41;148698.41;;;3.47;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:25:42;148736.44;;;3.63;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:27:43;148757.28;;;3.72;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:29:44;148763.41;;;3.74;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:31:47;148786.72;;;3.84;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:33:47;148808.78;;;3.93;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:35:48;148791.63;;;3.86;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:37:50;148843.16;;;4.07;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:39:50;148870.09;;;4.18;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:41:51;148868.84;;;4.18;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:43:52;148884.81;;;4.24;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:45:54;148878.69;;;4.22;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:47:57;148959.66;;;4.55;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:49:58;148935.13;;;4.45;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:51:59;148926.53;;;4.42;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:53:59;148859.09;;;4.14;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:56:01;148892.19;;;4.27;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T09:58:03;148909.34;;;4.35;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:00:06;148916.72;;;4.38;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:02:07;148894.63;;;4.28;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:04:09;148922.84;;;4.40;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:06:14;148897.06;;;4.30;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:08:15;148919.16;;;4.39;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:10:18;148921.63;;;4.40;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:12:19;148926.53;;;4.42;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:14:23;148943.72;;;4.49;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:16:29;148987.88;;;4.67;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:18:33;149032.09;;;4.85;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:20:41;149027.16;;;4.83;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:22:41;148982.97;;;4.65;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:24:42;149023.47;;;4.82;100.00
40920;BME280;26652;50.280;19.026;2023-11-19T10:26:43;149061.53;;;4.98;100.00