sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51739;DHT22;37815;52.692;6.226;2022-10-18T00:02:42;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:07:43;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:12:43;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:17:44;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:22:45;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:27:46;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:32:46;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:37:47;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:42:48;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:48:01;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:53:07;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T00:58:10;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:03:11;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:13:35;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:18:48;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:29:38;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:34:43;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:39:46;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:44:49;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:50:03;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T01:55:05;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:00:30;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:05:42;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:10:47;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:15:52;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:20:54;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:25:55;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:31:07;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:36:16;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:41:25;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:46:26;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:51:27;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T02:56:28;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:01:28;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:06:30;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:11:31;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:16:32;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:21:33;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:26:34;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:31:35;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:36:35;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:41:38;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:46:38;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:51:39;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T03:56:40;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:01:40;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:06:41;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:11:42;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:16:43;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:21:43;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:26:44;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:31:45;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:36:46;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:41:47;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:46:48;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:51:48;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T04:56:49;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:01:50;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:06:50;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:11:51;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:16:52;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:21:52;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:26:53;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:31:54;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:36:55;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:41:56;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:46:57;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:51:58;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T05:56:59;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:01:59;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:07:02;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:12:04;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:17:05;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:22:05;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:27:06;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:32:10;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:37:10;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:42:11;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:47:12;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:52:12;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T06:57:16;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:02:16;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:07:17;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:12:20;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:17:21;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:22:22;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:27:22;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:32:23;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:37:24;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:42:25;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:47:25;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:52:26;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T07:57:27;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:02:28;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:07:28;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:12:29;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:17:30;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:22:31;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:27:32;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:32:32;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:37:33;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:47:52;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T08:57:59;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T09:03:18;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T09:25:05;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T09:35:27;15.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T09:40:32;15.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T09:45:36;15.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T09:50:47;15.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T09:56:02;15.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:01:04;15.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:11:30;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:16:32;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:21:32;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:26:34;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:31:37;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:36:49;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:41:52;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:46:53;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:52:00;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T10:57:18;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T11:02:22;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T11:07:35;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T11:13:01;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T11:18:23;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T11:23:36;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T11:29:12;16.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T11:45:31;16.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:01:38;16.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:06:46;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:12:00;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:17:05;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:22:19;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:27:34;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:32:36;16.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:42:43;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:47:44;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T12:58:27;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T13:03:41;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T13:09:16;16.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T13:14:31;16.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T13:30:58;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T13:36:18;16.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T13:52:05;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:07:34;16.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:12:46;16.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:23:18;16.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:28:21;16.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:43:48;17.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:49:00;17.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:54:01;17.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T14:59:04;17.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:04:10;17.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:09:11;17.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:14:17;17.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:24:38;16.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:29:39;16.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:34:42;16.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:39:43;16.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:44:49;16.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:49:53;16.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T15:54:56;16.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:00:00;16.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:05:03;16.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:10:12;16.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:15:13;16.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:20:20;16.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:25:21;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:30:24;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:35:27;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:40:29;16.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:45:30;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:50:30;16.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T16:55:32;16.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:00:33;16.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:05:34;16.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:10:35;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:15:35;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:20:36;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:25:39;16.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:30:41;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:35:41;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:40:43;15.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:45:54;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:50:55;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T17:56:00;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:01:08;15.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:06:17;15.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:11:18;15.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:16:22;15.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:21:23;15.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:26:25;15.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:31:26;15.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:36:27;15.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:41:31;15.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:46:34;15.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:51:38;15.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T18:56:40;15.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:01:42;15.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:06:44;15.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:11:46;15.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:16:52;15.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:21:57;15.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:27:00;15.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:32:04;15.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:37:05;15.40;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:42:08;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:47:14;15.30;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:52:15;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T19:57:15;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:02:16;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:07:17;15.20;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:12:17;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:17:18;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:22:20;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:27:20;15.10;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:32:21;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:37:22;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:42:22;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:47:23;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:52:24;15.00;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T20:57:24;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:02:28;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:07:29;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:12:29;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:17:30;14.90;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:22:31;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:27:31;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:32:32;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:37:33;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:42:33;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:47:34;14.80;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:52:34;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T21:57:35;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:02:36;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:07:37;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:12:37;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:17:38;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:22:39;14.70;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:27:40;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:32:40;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:37:41;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:42:41;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:47:42;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:52:43;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T22:57:44;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:02:47;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:07:48;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:12:49;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:17:49;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:22:54;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:27:55;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:32:56;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:37:57;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:42:57;14.60;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:47:58;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:52:59;14.50;99.90
51739;DHT22;37815;52.692;6.226;2022-10-18T23:57:59;14.50;99.90
