sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54172;BME280;40076;52.354;4.970;2023-04-07T00:01:30;101501.66;;;9.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:03:56;101503.56;;;9.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:06:21;101511.66;;;9.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:08:47;101502.75;;;9.31;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:11:15;101500.88;;;9.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:13:40;101504.09;;;9.34;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:16:05;101499.50;;;9.34;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:18:31;101503.00;;;9.35;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:20:56;101509.19;;;9.35;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:23:21;101516.47;;;9.35;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:25:47;101512.41;;;9.37;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:28:12;101517.47;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:30:38;101512.09;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:33:03;101519.09;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:35:28;101516.38;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:37:54;101511.59;;;9.37;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:40:19;101513.22;;;9.38;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:42:45;101512.88;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:45:10;101513.41;;;9.41;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:47:36;101516.91;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:50:05;101520.41;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:52:32;101517.69;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:54:58;101515.00;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:57:24;101520.41;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T00:59:50;101510.72;;;9.41;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:02:21;101520.19;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:07:43;101522.88;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:10:18;101522.28;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:15:21;101524.19;;;9.41;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:17:53;101530.38;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:20:21;101529.38;;;9.38;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:22:55;101529.88;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:26:23;101528.25;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:28:48;101527.97;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:31:19;101525.56;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:33:48;101526.38;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:36:15;101514.50;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:38:42;101519.59;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:41:08;101525.50;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:43:39;101522.81;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:46:05;101519.03;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:48:31;101525.22;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:50:57;101524.41;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:53:24;101529.81;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:55:51;101529.31;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T01:58:17;101529.81;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:00:45;101526.31;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:03:14;101521.22;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:05:46;101524.72;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:08:15;101526.31;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:10:42;101526.03;;;9.46;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:13:15;101526.03;;;9.46;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:15:42;101519.59;;;9.42;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:18:09;101523.31;;;9.46;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:20:37;101519.03;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:23:06;101516.63;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:25:32;101527.13;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:27:59;101522.81;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:30:25;101522.00;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:32:51;101527.13;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:35:16;101519.03;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:37:43;101521.72;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:40:08;101520.91;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:42:34;101530.63;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:45:01;101534.13;;;9.46;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:47:27;101530.31;;;9.47;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:50:03;101532.50;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:52:29;101528.22;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:54:54;101526.31;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:57:22;101532.78;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T02:59:47;101529.88;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:02:13;101531.47;;;9.41;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:04:38;101532.38;;;9.36;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:07:04;101534.47;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:09:29;101525.88;;;9.37;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:11:55;101531.75;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:14:20;101527.50;;;9.38;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:16:46;101528.25;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:19:14;101536.16;;;9.35;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:21:40;101532.94;;;9.33;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:24:06;101534.34;;;9.31;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:26:31;101540.31;;;9.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:28:57;101533.84;;;9.28;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:31:22;101532.50;;;9.26;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:33:48;101531.81;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:36:14;101528.81;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:38:39;101532.00;;;9.24;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:41:07;101532.81;;;9.24;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:43:32;101525.31;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:45:58;101521.53;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:48:23;101527.50;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:50:49;101529.91;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:53:15;101540.47;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:55:41;101534.50;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T03:58:06;101546.09;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:00:32;101538.78;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:02:58;101547.69;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:05:24;101547.69;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:07:49;101534.22;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:10:17;101545.28;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:12:42;101537.19;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:15:08;101544.69;;;9.23;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:17:41;101540.69;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:20:07;101545.47;;;9.24;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:22:33;101552.28;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:24:59;101555.47;;;9.23;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:27:24;101558.97;;;9.24;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:29:50;101549.59;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:32:16;101548.78;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:34:43;101560.38;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:37:09;101566.84;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:39:36;101563.88;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:42:02;101563.34;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:44:28;101562.53;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:46:54;101573.09;;;9.16;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:49:20;101572.81;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:51:45;101574.44;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:54:11;101569.03;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:56:36;101572.53;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T04:59:02;101584.13;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:01:28;101581.72;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:03:53;101579.81;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:06:19;101581.41;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:08:45;101574.44;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:11:11;101575.22;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:13:36;101583.03;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:16:02;101586.53;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:18:27;101581.94;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:20:52;101586.81;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:23:18;101586.53;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:25:43;101595.72;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:28:08;101587.91;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:30:34;101598.69;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:32:59;101594.38;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:35:24;101601.38;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:37:50;101604.88;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:40:15;101607.38;;;9.15;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:42:41;101604.38;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:45:07;101607.88;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:47:33;101605.44;;;9.16;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:49:58;101607.06;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:52:25;101603.78;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:54:50;101612.16;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:57:15;101611.88;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T05:59:41;101607.59;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:02:06;101619.75;;;9.16;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:04:31;101622.97;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:06:59;101632.72;;;9.14;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:09:24;101627.53;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:11:50;101634.56;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:14:16;101632.66;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:16:42;101629.44;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:19:07;101627.25;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:21:32;101637.25;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:23:58;101635.63;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:26:24;101639.13;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:28:49;101646.13;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:31:14;101639.72;;;9.15;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:33:40;101648.31;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:36:06;101652.63;;;9.18;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:38:31;101648.84;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:40:57;101647.50;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:43:22;101652.34;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:45:47;101648.84;;;9.19;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:48:13;101653.13;;;9.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:50:38;101656.34;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:53:03;101659.06;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:55:29;101661.44;;;9.24;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T06:57:55;101660.13;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:00:21;101664.13;;;9.24;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:02:47;101670.94;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:05:13;101671.13;;;9.25;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:07:38;101672.75;;;9.26;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:10:04;101677.34;;;9.25;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:12:30;101680.03;;;9.25;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:14:56;101678.94;;;9.26;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:17:21;101679.75;;;9.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:19:49;101680.84;;;9.26;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:22:15;101675.16;;;9.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:24:40;101688.66;;;9.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:27:05;101686.75;;;9.28;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:29:31;101681.94;;;9.25;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:31:56;101691.34;;;9.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:34:21;101694.03;;;9.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:36:46;101695.66;;;9.28;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:39:12;101700.75;;;9.30;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:41:38;101697.25;;;9.29;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:44:03;101706.66;;;9.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:46:29;101703.94;;;9.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:48:54;101708.53;;;9.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:51:20;101708.03;;;9.29;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:53:46;101715.06;;;9.31;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:56:12;101709.94;;;9.29;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T07:58:37;101715.53;;;9.33;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:01:02;101718.75;;;9.35;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:03:28;101718.19;;;9.38;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:05:53;101719.00;;;9.38;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:08:19;101719.50;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:10:44;101728.66;;;9.39;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:13:10;101726.22;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:15:35;101723.81;;;9.41;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:18:01;101728.91;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:20:29;101731.59;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:22:54;101734.81;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:25:20;101737.81;;;9.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:27:45;101730.25;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:30:11;101741.03;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:32:43;101737.53;;;9.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:35:09;101742.84;;;9.50;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:37:36;101735.28;;;9.52;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:40:02;101741.97;;;9.54;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:42:30;101744.91;;;9.58;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:44:57;101746.00;;;9.57;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:47:24;101750.50;;;9.61;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:49:52;101747.53;;;9.63;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:52:21;101755.34;;;9.64;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:54:47;101756.94;;;9.65;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:57:13;101755.34;;;9.64;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T08:59:41;101753.16;;;9.66;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:02:09;101750.47;;;9.66;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:04:35;101769.88;;;9.68;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:07:00;101759.84;;;9.69;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:09:26;101756.38;;;9.68;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:11:52;101765.50;;;9.73;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:14:17;101764.69;;;9.72;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:16:45;101761.41;;;9.75;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:19:10;101763.31;;;9.75;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:21:49;101768.91;;;9.78;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:24:22;101778.63;;;9.79;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:26:48;101780.75;;;9.82;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:29:18;101773.75;;;9.81;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:31:46;101783.94;;;9.84;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:34:28;101783.66;;;9.86;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:36:55;101779.06;;;9.86;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:39:21;101779.59;;;9.88;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:41:46;101781.19;;;9.89;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:44:12;101777.09;;;9.92;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:46:54;101778.69;;;9.93;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:49:24;101778.41;;;9.94;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:51:59;101787.31;;;9.95;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:54:39;101795.22;;;9.91;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:57:10;101787.13;;;9.91;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T09:59:37;101782.50;;;9.92;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:02:04;101793.00;;;9.93;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:04:30;101795.41;;;9.95;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:06:57;101787.03;;;9.96;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:09:24;101794.03;;;9.97;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:11:51;101790.75;;;10.00;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:14:21;101789.94;;;10.00;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:16:50;101792.06;;;10.03;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:19:18;101796.09;;;10.05;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:21:44;101798.19;;;10.08;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:27:11;101804.41;;;10.09;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:29:40;101805.81;;;10.06;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:32:06;101811.97;;;10.07;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:37:19;101809.53;;;10.11;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:39:51;101821.94;;;10.12;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:45:05;101830.59;;;10.08;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:47:30;101829.00;;;10.07;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:52:36;101825.72;;;10.11;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T10:55:31;101827.91;;;10.08;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:00:38;101831.13;;;10.11;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:03:10;101833.81;;;10.11;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:05:40;101831.34;;;10.14;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:08:05;101831.03;;;10.16;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:10:34;101821.31;;;10.20;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:15:26;101836.63;;;10.24;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:18:15;101836.34;;;10.26;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:20:44;101836.06;;;10.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:23:10;101838.16;;;10.30;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:25:36;101844.06;;;10.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:28:04;101846.78;;;10.32;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:30:30;101846.25;;;10.30;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:32:56;101848.97;;;10.30;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:35:22;101857.38;;;10.29;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:37:48;101848.75;;;10.27;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:40:30;101851.19;;;10.28;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:42:57;101844.97;;;10.28;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:45:22;101848.97;;;10.30;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:47:48;101861.66;;;10.30;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:50:15;101857.38;;;10.29;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:52:47;101855.50;;;10.29;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:55:17;101855.78;;;10.28;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T11:57:42;101861.66;;;10.30;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:00:09;101864.06;;;10.31;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:02:35;101870.00;;;10.33;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:05:01;101871.69;;;10.29;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:07:26;101873.50;;;10.34;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:09:53;101873.50;;;10.34;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:12:26;101877.53;;;10.36;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:14:52;101873.94;;;10.41;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:17:22;101880.16;;;10.41;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:19:48;101874.47;;;10.43;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:22:13;101881.16;;;10.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:24:38;101876.88;;;10.44;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:27:03;101881.16;;;10.45;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:29:29;101885.19;;;10.48;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:31:55;101896.53;;;10.50;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:34:20;101888.69;;;10.49;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:36:45;101888.94;;;10.52;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:39:11;101891.03;;;10.55;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:41:37;101884.53;;;10.56;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:44:03;101888.56;;;10.59;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:46:28;101890.66;;;10.62;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:48:53;101890.38;;;10.63;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:51:18;101891.19;;;10.64;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:53:44;101889.56;;;10.63;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:56:09;101898.47;;;10.63;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T12:58:37;101907.19;;;10.60;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T13:01:02;101904.97;;;10.62;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T13:03:27;101915.78;;;10.62;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T13:05:53;101910.38;;;10.62;100.00
54172;BME280;40076;52.354;4.970;2023-04-07T13:08:19;101908.78;;;10.61;100.00