sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39156;SDS011;24889;42.424;25.604;2022-09-01T00:01:04;17.13;;;8.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:03:44;14.82;;;8.25;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:06:13;14.30;;;8.38;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:08:39;12.48;;;8.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:11:05;16.48;;;8.27;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:13:31;14.13;;;8.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:15:59;13.82;;;8.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:18:25;13.25;;;8.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:20:50;18.70;;;8.32;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:23:16;17.90;;;9.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:25:41;16.97;;;8.27;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:28:07;22.27;;;9.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:30:32;18.00;;;8.47;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:32:57;16.98;;;9.90;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:35:23;17.70;;;9.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:37:49;13.57;;;7.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:40:14;12.75;;;8.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:42:41;16.77;;;9.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:45:08;16.77;;;8.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:47:35;20.88;;;9.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:52:35;13.63;;;8.02;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:55:09;17.40;;;9.98;;
39156;SDS011;24889;42.424;25.604;2022-09-01T00:57:43;17.65;;;8.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:00:14;11.85;;;8.23;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:02:43;14.73;;;7.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:05:09;21.27;;;8.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:07:35;17.02;;;8.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:10:07;13.00;;;7.70;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:12:36;10.65;;;7.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:15:04;13.60;;;8.02;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:17:31;10.63;;;7.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:19:57;13.90;;;8.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:30:48;15.38;;;8.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:33:30;14.00;;;7.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:36:01;11.88;;;7.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:38:27;16.75;;;7.90;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:40:54;14.43;;;7.75;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:43:20;19.23;;;8.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:45:48;15.35;;;7.82;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:48:19;17.83;;;7.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:50:47;15.15;;;7.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:53:13;18.70;;;7.60;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:55:41;13.20;;;8.48;;
39156;SDS011;24889;42.424;25.604;2022-09-01T01:58:07;15.15;;;7.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:00:36;12.35;;;7.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:03:02;12.23;;;7.70;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:05:30;18.33;;;7.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:08:02;21.35;;;8.48;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:10:35;17.83;;;7.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:13:06;16.00;;;7.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:15:34;13.23;;;7.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:18:11;17.42;;;8.23;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:20:40;15.90;;;7.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:23:07;15.68;;;7.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:25:43;11.05;;;7.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:28:13;16.25;;;8.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:30:43;17.33;;;7.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:33:11;14.90;;;7.90;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:35:53;18.67;;;8.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:38:20;13.90;;;6.97;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:40:50;15.85;;;7.75;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:43:17;13.00;;;7.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:45:48;16.63;;;8.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:48:20;13.45;;;8.00;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:50:50;17.85;;;8.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:53:16;12.18;;;7.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:55:43;14.48;;;8.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T02:58:09;13.50;;;7.32;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:00:43;15.88;;;8.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:03:09;17.02;;;8.02;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:05:41;12.50;;;8.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:10:38;17.48;;;6.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:13:13;11.40;;;7.00;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:15:41;17.27;;;7.67;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:18:07;12.38;;;8.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:20:35;18.83;;;7.53;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:23:04;20.45;;;8.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:25:34;13.60;;;7.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:28:01;15.52;;;9.32;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:30:29;18.25;;;8.32;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:32:57;14.43;;;8.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:35:25;17.00;;;8.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:37:52;19.08;;;8.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:40:21;18.50;;;9.48;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:42:46;21.02;;;8.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:45:12;13.73;;;7.73;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:47:40;15.55;;;7.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:50:09;18.30;;;7.32;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:52:49;16.55;;;8.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:55:22;18.27;;;8.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T03:58:02;16.67;;;8.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:00:31;15.50;;;8.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:03:00;15.48;;;8.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:05:28;15.43;;;8.02;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:07:56;18.63;;;8.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:10:26;15.73;;;8.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:12:52;16.65;;;8.82;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:15:23;15.07;;;7.93;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:17:50;31.30;;;10.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:20:36;28.98;;;10.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:23:20;26.23;;;10.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:28:18;20.17;;;11.38;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:30:54;16.63;;;8.73;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:33:23;70.80;;;12.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:35:50;22.30;;;8.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:38:19;13.90;;;8.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:40:46;22.17;;;8.77;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:43:17;16.05;;;8.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:45:44;14.48;;;6.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:48:10;17.52;;;7.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:50:38;11.63;;;7.73;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:53:05;15.50;;;7.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:55:31;11.82;;;7.00;;
39156;SDS011;24889;42.424;25.604;2022-09-01T04:57:57;13.68;;;8.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:00:27;18.35;;;7.90;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:02:57;34.20;;;19.08;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:05:38;30.40;;;20.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:08:10;25.88;;;17.33;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:10:42;16.00;;;8.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:13:11;14.55;;;8.02;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:15:42;20.48;;;9.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:18:15;24.00;;;9.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:20:48;33.63;;;13.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:23:17;50.88;;;19.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:25:44;58.33;;;19.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:28:13;47.63;;;20.88;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:30:43;59.97;;;22.08;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:33:11;58.75;;;20.73;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:35:40;56.33;;;20.27;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:38:10;59.40;;;20.88;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:40:41;54.58;;;19.92;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:43:12;56.53;;;20.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:45:39;46.90;;;18.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:48:11;45.35;;;18.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:50:41;41.67;;;16.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:55:46;51.15;;;25.48;;
39156;SDS011;24889;42.424;25.604;2022-09-01T05:58:14;43.95;;;16.60;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:00:44;60.08;;;17.52;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:03:13;35.72;;;15.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:05:40;41.95;;;15.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:10:37;35.55;;;13.82;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:13:04;27.33;;;11.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:15:31;21.85;;;9.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:17:58;24.75;;;9.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:20:24;14.63;;;7.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:22:51;15.85;;;7.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:25:17;14.88;;;8.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:27:44;14.02;;;7.60;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:30:12;24.58;;;8.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:32:42;15.48;;;7.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:35:11;22.98;;;8.70;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:37:40;20.50;;;7.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:40:08;16.88;;;8.98;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:42:44;21.60;;;9.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:45:12;20.25;;;8.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:47:39;23.13;;;8.70;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:50:08;19.67;;;8.25;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:52:35;19.08;;;9.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:55:02;17.73;;;8.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:57:28;23.98;;;7.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T06:59:54;14.15;;;6.93;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:02:20;20.02;;;8.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:04:46;15.15;;;7.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:07:12;15.07;;;7.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:09:38;17.70;;;8.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:12:05;17.10;;;7.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:14:31;10.90;;;5.70;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:16:56;13.30;;;6.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:19:22;20.95;;;6.22;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:21:50;11.52;;;5.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:24:16;13.05;;;5.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:26:44;13.68;;;5.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:29:15;13.50;;;6.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:31:43;14.25;;;6.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:34:10;10.70;;;5.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:36:41;12.55;;;6.53;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:39:08;13.13;;;5.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:41:36;14.85;;;6.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:44:03;11.05;;;5.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:46:30;20.48;;;6.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:48:57;21.85;;;6.03;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:51:25;19.23;;;6.93;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:53:52;20.63;;;6.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:56:19;10.50;;;5.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T07:58:47;10.85;;;4.75;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:01:15;15.85;;;5.93;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:03:43;18.38;;;6.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:06:11;16.80;;;6.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:08:38;20.33;;;6.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:11:05;12.30;;;5.88;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:13:32;12.57;;;5.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:16:01;12.95;;;5.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:18:32;11.65;;;6.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:20:57;16.83;;;6.22;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:23:23;15.90;;;5.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:25:51;15.27;;;6.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:28:17;21.67;;;7.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:30:43;14.80;;;6.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:33:09;19.10;;;7.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:35:39;15.20;;;6.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:38:06;16.52;;;6.38;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:40:34;11.93;;;5.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:45:46;13.65;;;6.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:48:24;15.80;;;7.20;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:51:19;11.63;;;5.97;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:54:16;10.57;;;5.47;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:56:57;13.10;;;5.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T08:59:25;16.42;;;5.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:07:46;18.70;;;6.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:10:05;11.60;;;5.28;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:12:51;13.95;;;6.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:18:19;17.60;;;5.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:20:49;17.38;;;6.25;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:23:20;18.35;;;5.28;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:25:55;11.68;;;5.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:28:21;18.55;;;6.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:30:47;13.57;;;5.22;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:36:35;15.88;;;6.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:41:27;17.23;;;4.97;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:44:04;15.88;;;4.97;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:46:41;17.02;;;6.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:49:15;14.23;;;5.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:51:53;15.45;;;5.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:54:27;16.10;;;6.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:57:28;11.50;;;5.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T09:59:48;16.38;;;5.47;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:04:57;14.47;;;5.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:09:52;14.68;;;5.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:12:20;15.43;;;6.03;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:14:59;15.02;;;5.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:17:40;15.77;;;5.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:20:11;15.40;;;5.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:22:42;22.92;;;6.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:25:08;16.65;;;5.53;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:27:39;13.40;;;5.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:30:12;15.30;;;5.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:32:44;11.85;;;5.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:35:23;15.35;;;5.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:37:53;15.48;;;5.78;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:42:56;9.80;;;5.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:45:41;11.77;;;5.55;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:50:46;12.88;;;5.70;;
39156;SDS011;24889;42.424;25.604;2022-09-01T10:56:02;23.67;;;5.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:04:02;11.35;;;5.50;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:06:31;17.80;;;5.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:09:29;11.32;;;5.03;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:14:50;17.27;;;6.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:22:40;20.83;;;6.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:28:05;12.35;;;5.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:36:35;17.33;;;6.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:44:43;13.52;;;5.03;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:49:50;8.95;;;4.78;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:52:28;15.43;;;4.70;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:54:59;12.32;;;5.25;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:57:27;9.95;;;4.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T11:59:59;15.13;;;5.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:02:30;13.40;;;5.97;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:04:58;12.43;;;4.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:10:18;23.13;;;11.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:12:46;14.95;;;5.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:15:23;14.30;;;5.90;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:17:50;10.55;;;5.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:22:46;14.77;;;5.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:25:22;10.32;;;5.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:27:51;12.10;;;5.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:30:18;13.95;;;5.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:32:44;11.32;;;5.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:35:15;11.52;;;5.93;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:37:42;11.55;;;5.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:40:20;12.15;;;5.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:42:55;25.10;;;6.93;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:45:40;15.07;;;6.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:48:26;13.35;;;5.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:50:55;13.18;;;5.95;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:53:24;15.05;;;6.00;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:56:03;11.88;;;6.53;;
39156;SDS011;24889;42.424;25.604;2022-09-01T12:58:31;16.45;;;5.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:00:59;14.23;;;5.88;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:03:25;16.95;;;6.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:05:53;13.05;;;7.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:08:23;14.85;;;6.00;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:11:06;13.98;;;6.25;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:13:34;12.82;;;5.53;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:16:00;10.98;;;5.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:18:33;15.18;;;6.25;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:20:59;14.32;;;6.15;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:23:24;14.65;;;6.57;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:25:50;13.93;;;6.75;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:28:16;14.55;;;6.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:30:42;12.27;;;6.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:33:12;13.30;;;5.88;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:35:38;12.30;;;5.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:38:04;18.48;;;6.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:40:29;13.35;;;5.88;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:42:55;12.40;;;6.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:45:21;15.45;;;6.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:47:49;13.32;;;5.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:50:17;15.80;;;6.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:52:48;12.55;;;6.53;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:55:20;9.43;;;5.47;;
39156;SDS011;24889;42.424;25.604;2022-09-01T13:57:51;13.25;;;6.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:00:18;15.38;;;6.60;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:02:46;16.33;;;5.97;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:05:18;15.48;;;5.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:07:46;12.30;;;6.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:10:13;10.93;;;5.82;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:12:39;10.07;;;5.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:15:06;11.02;;;6.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:17:33;10.55;;;5.10;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:20:00;14.63;;;6.18;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:22:26;12.27;;;5.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:24:52;15.90;;;5.35;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:27:17;15.80;;;5.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:29:47;11.05;;;4.90;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:32:15;11.18;;;5.78;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:34:41;13.35;;;6.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:37:07;14.23;;;6.22;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:39:33;16.98;;;5.07;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:41:58;12.23;;;5.13;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:44:24;9.27;;;5.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:46:50;17.98;;;5.28;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:49:16;11.65;;;5.38;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:51:44;13.88;;;5.80;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:54:10;17.30;;;6.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T14:59:01;17.38;;;9.45;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:01:27;14.00;;;6.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:03:52;13.48;;;5.88;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:08:45;19.02;;;7.22;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:11:15;17.80;;;6.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:13:42;14.15;;;6.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:16:16;15.05;;;5.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:18:44;17.50;;;6.43;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:23:49;15.57;;;6.68;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:28:42;20.88;;;9.98;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:31:08;21.15;;;7.47;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:33:35;17.02;;;6.72;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:38:26;12.48;;;6.65;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:45:44;17.92;;;7.63;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:48:10;18.45;;;8.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:53:02;16.77;;;8.30;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:55:42;20.23;;;8.38;;
39156;SDS011;24889;42.424;25.604;2022-09-01T15:58:10;12.50;;;7.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:00:38;18.60;;;8.00;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:03:04;17.40;;;9.05;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:07:57;16.42;;;8.25;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:10:25;27.88;;;11.98;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:12:53;18.48;;;8.40;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:15:20;21.73;;;10.48;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:20:18;16.25;;;8.85;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:22:56;18.13;;;9.32;;
39156;SDS011;24889;42.424;25.604;2022-09-01T16:25:30;32.70;;;9.02;;