sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2023-09-30T00:00:56;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:03:23;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:05:50;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:08:17;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:10:46;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:13:13;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:15:40;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:18:07;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:20:35;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:23:02;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:25:31;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:28:00;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:30:27;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:32:54;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:35:21;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:37:48;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:40:15;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:42:42;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:45:11;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:47:38;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:50:06;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:52:36;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:55:05;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T00:57:34;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:00:02;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:02:31;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:05:00;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:07:28;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:09:55;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:12:22;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:14:49;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:17:16;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:19:45;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:22:13;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:24:42;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:27:09;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:29:37;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:32:04;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:34:33;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:37:00;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:39:28;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:41:55;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:44:22;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:46:49;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:49:17;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:51:44;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:54:12;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:56:40;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T01:59:07;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:01:34;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:04:01;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:06:28;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:08:55;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:11:22;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:13:50;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:16:17;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:18:44;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:21:11;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:23:39;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:26:06;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:28:33;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:31:01;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:33:28;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:35:55;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:38:22;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:40:50;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:43:17;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:45:45;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:48:14;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:50:42;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:53:11;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:55:38;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T02:58:06;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:00:33;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:03:01;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:05:30;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:07:59;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:10:26;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:12:53;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:15:20;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:17:48;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:20:15;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:22:46;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:25:15;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:27:43;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:30:12;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:32:41;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:35:09;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:37:36;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:40:06;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:42:40;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:45:08;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:47:36;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:50:04;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:52:38;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:55:07;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T03:57:37;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:00:05;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:02:34;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:05:01;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:07:31;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:09:58;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:12:28;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:14:55;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:17:23;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:19:52;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:22:19;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:24:47;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:27:15;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:29:44;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:32:11;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:34:38;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:37:05;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:39:34;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:42:02;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:44:30;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:46:59;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:49:26;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:51:53;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:54:20;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:56:47;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T04:59:16;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:01:43;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:04:12;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:06:39;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:09:05;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:11:32;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:14:00;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:16:30;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:18:57;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:21:26;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:23:53;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:26:20;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:28:47;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:31:14;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:33:41;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:36:08;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:38:36;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:41:03;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:43:32;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:45:59;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:48:26;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:50:53;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:53:20;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:55:48;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T05:58:16;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:00:43;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:03:10;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:05:39;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:08:08;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:10:36;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:13:10;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:15:37;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:18:07;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:20:35;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:23:02;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:25:29;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:27:58;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:30:26;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:32:56;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:35:23;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:37:49;10.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:40:16;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:42:44;10.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:45:11;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:47:40;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:50:10;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:52:39;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:55:07;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T06:57:35;11.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:00:05;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:02:34;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:05:05;11.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:07:32;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:09:59;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:12:26;11.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:14:53;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:17:20;11.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:19:47;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:22:17;11.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:24:44;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:27:12;11.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:29:38;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:32:07;11.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:34:34;11.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:37:01;11.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:39:30;11.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:41:57;11.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:44:24;11.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:46:51;11.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:49:18;11.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:51:46;12.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:54:13;12.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:56:41;12.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T07:59:08;12.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:01:35;12.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:04:03;12.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:06:30;12.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:08:57;12.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:11:24;12.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:13:54;12.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:16:21;12.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:18:48;12.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:21:15;12.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:23:42;12.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:26:09;12.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:28:37;12.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:31:06;12.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:33:33;12.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:36:02;13.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:38:33;13.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:41:01;13.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:43:28;13.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:45:58;13.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:48:27;13.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:50:55;13.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:53:23;13.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:55:53;13.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T08:58:23;13.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:00:50;13.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:03:18;13.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:05:53;13.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:08:21;13.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:10:59;13.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:13:45;14.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:16:15;14.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:18:43;14.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:21:13;14.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:23:42;14.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:26:11;14.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:28:39;14.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:31:21;14.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:33:49;14.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:36:38;14.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:39:06;14.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:41:49;14.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:44:17;14.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:46:47;14.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:49:16;14.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:51:45;14.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:54:13;14.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:56:42;15.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T09:59:11;15.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:01:40;15.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:04:08;15.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:06:35;15.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:09:09;15.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:11:38;15.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:14:05;15.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:16:48;15.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:19:17;15.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:22:22;15.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:24:52;15.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:27:33;15.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:30:10;15.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:33:12;15.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:35:46;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:38:39;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:41:09;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:43:40;15.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:46:32;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:49:32;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:52:01;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:54:29;15.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:56:58;15.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T10:59:27;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:01:56;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:04:24;15.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:06:52;16.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:09:20;16.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:11:49;16.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:14:19;16.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:16:46;16.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:19:14;16.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:21:42;16.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:24:10;16.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:26:38;16.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:29:07;16.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:31:38;16.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:34:06;16.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:36:35;16.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:39:03;16.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:41:34;16.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:44:04;16.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:46:48;16.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:49:27;16.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:51:55;16.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:54:22;16.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:56:49;16.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T11:59:17;17.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:01:49;17.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:04:17;17.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:06:45;17.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:09:13;17.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:11:41;17.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:14:10;17.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:16:38;17.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:19:06;17.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:21:34;17.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:24:02;17.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:26:30;17.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:28:57;17.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:31:24;17.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:33:51;17.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:36:21;17.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:38:48;17.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:41:15;17.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:43:44;18.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:46:11;18.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:48:39;18.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:51:06;18.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:53:36;18.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:56:03;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T12:58:30;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:00:58;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:03:25;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:05:52;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:08:19;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:10:48;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:13:16;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:15:43;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:18:10;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:20:37;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:23:05;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:25:31;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:28:01;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:30:29;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:32:56;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:35:23;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:37:50;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:40:17;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:42:45;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:45:13;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:47:42;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:50:09;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:52:36;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:55:04;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:57:31;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T13:59:58;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:02:27;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:04:54;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:07:21;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:09:48;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:12:16;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:14:43;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:17:10;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:19:41;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:22:08;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:24:36;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:27:03;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:29:30;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:31:58;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:34:25;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:36:53;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:39:20;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:41:48;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:44:15;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:46:42;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:49:10;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:51:37;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:54:06;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:56:33;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T14:59:00;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:01:28;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:03:55;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:06:22;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:08:50;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:11:18;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:13:45;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:16:17;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:18:45;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:21:12;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:23:39;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:26:06;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:28:35;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:31:02;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:33:30;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:35:57;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:38:24;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:40:52;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:43:19;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:45:48;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:48:15;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:50:42;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-09-30T15:53:09;19.70;99.90