sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14923;SDS011;7554;43.600;1.480;2023-08-20T00:01:51;11.55;;;5.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:04:23;12.80;;;6.53;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:06:54;12.07;;;5.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:09:22;13.23;;;5.93;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:11:52;13.02;;;5.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:14:19;11.25;;;5.13;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:16:47;11.10;;;5.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:19:15;11.20;;;5.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:21:43;10.25;;;5.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:24:13;10.48;;;5.93;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:26:41;12.70;;;6.15;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:29:08;11.23;;;5.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:31:35;10.85;;;5.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:34:03;12.20;;;5.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:36:30;12.73;;;6.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:38:58;13.80;;;6.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:41:27;14.23;;;7.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:43:54;12.07;;;6.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:46:21;16.15;;;6.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:48:49;15.98;;;10.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:51:16;22.20;;;13.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:53:44;15.05;;;11.07;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:56:12;16.83;;;8.73;;
14923;SDS011;7554;43.600;1.480;2023-08-20T00:58:40;13.90;;;7.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:01:08;10.35;;;6.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:03:35;12.75;;;6.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:06:05;12.40;;;7.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:08:42;19.48;;;6.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:11:20;12.35;;;7.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:13:55;13.23;;;5.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:16:24;10.23;;;6.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:18:51;10.65;;;6.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:21:20;13.50;;;6.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:24:07;11.95;;;6.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:26:56;10.23;;;6.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:29:36;10.50;;;6.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:32:05;10.05;;;6.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:34:34;13.68;;;6.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:37:02;12.07;;;7.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:39:29;12.80;;;7.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:41:56;28.88;;;7.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:44:24;11.65;;;7.30;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:46:53;15.85;;;7.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:49:20;14.05;;;7.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:51:47;8.55;;;6.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:54:15;12.95;;;7.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:56:42;11.82;;;7.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T01:59:10;11.68;;;7.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:01:37;12.68;;;7.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:04:06;15.70;;;8.07;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:06:33;13.80;;;7.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:09:01;11.32;;;7.38;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:11:29;14.90;;;7.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:14:00;13.88;;;8.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:16:28;13.77;;;7.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:18:55;12.90;;;7.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:21:24;9.60;;;7.43;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:23:51;12.95;;;7.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:26:19;17.00;;;7.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:28:46;9.82;;;7.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:31:13;12.40;;;7.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:33:40;16.98;;;8.02;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:36:08;11.63;;;7.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:38:37;9.70;;;8.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:41:05;15.85;;;7.65;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:43:32;11.90;;;7.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:45:59;13.80;;;8.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:48:27;12.75;;;7.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:50:54;13.55;;;7.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:53:22;16.92;;;9.02;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:55:51;12.70;;;8.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T02:58:18;11.25;;;7.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:00:45;12.93;;;8.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:03:13;12.57;;;7.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:05:40;10.10;;;8.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:08:08;13.77;;;8.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:10:35;12.95;;;9.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:13:04;11.35;;;8.35;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:15:32;13.10;;;8.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:17:59;11.27;;;7.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:20:26;15.13;;;7.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:22:56;11.63;;;8.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:25:23;15.30;;;8.23;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:27:51;13.77;;;8.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:30:20;11.50;;;8.10;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:32:48;11.77;;;7.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:35:15;10.13;;;7.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:37:42;11.35;;;7.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:40:10;10.15;;;7.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:42:37;10.55;;;7.53;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:45:05;14.33;;;8.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:47:34;11.60;;;8.07;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:50:02;14.45;;;7.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:52:30;12.68;;;7.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:54:57;11.57;;;8.27;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:57:25;10.18;;;8.02;;
14923;SDS011;7554;43.600;1.480;2023-08-20T03:59:52;10.48;;;8.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:02:19;13.27;;;8.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:04:48;13.33;;;8.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:07:15;13.83;;;7.93;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:09:44;10.18;;;7.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:12:11;13.80;;;7.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:14:39;11.23;;;7.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:17:06;9.98;;;7.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:19:33;10.02;;;7.38;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:22:02;12.30;;;7.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:24:29;12.13;;;7.93;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:26:57;12.80;;;7.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:29:24;10.07;;;8.15;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:31:52;10.45;;;7.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:34:19;14.20;;;7.80;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:36:47;8.93;;;7.10;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:39:16;13.35;;;7.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:41:44;13.18;;;8.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:44:11;12.68;;;8.27;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:46:38;11.30;;;7.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:49:05;15.00;;;7.33;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:51:33;15.57;;;7.77;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:54:00;12.17;;;7.83;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:56:29;12.27;;;8.07;;
14923;SDS011;7554;43.600;1.480;2023-08-20T04:58:56;13.90;;;8.30;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:01:24;13.57;;;8.37;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:03:51;14.15;;;7.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:06:18;14.88;;;8.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:08:46;9.18;;;7.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:11:13;11.33;;;8.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:13:43;14.40;;;7.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:16:11;11.70;;;7.10;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:18:39;14.60;;;7.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:21:06;15.90;;;8.17;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:23:33;12.40;;;7.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:26:00;14.18;;;7.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:28:28;11.23;;;7.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:30:57;11.43;;;7.13;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:33:24;8.25;;;7.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:35:52;17.48;;;8.98;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:38:19;11.82;;;7.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:40:46;12.73;;;7.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:43:13;12.10;;;6.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:45:41;13.98;;;6.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:48:10;9.52;;;6.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:50:37;14.18;;;6.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:53:05;10.10;;;6.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:55:32;14.45;;;8.02;;
14923;SDS011;7554;43.600;1.480;2023-08-20T05:57:59;9.10;;;7.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:00:27;9.15;;;6.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:02:54;9.73;;;5.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:05:23;9.68;;;6.10;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:07:50;13.80;;;6.43;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:10:18;10.80;;;6.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:12:45;10.23;;;5.35;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:15:13;10.95;;;5.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:17:40;10.70;;;5.65;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:20:08;10.20;;;5.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:22:38;8.88;;;5.15;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:25:05;8.48;;;5.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:27:33;10.90;;;5.38;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:30:01;9.32;;;5.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:32:28;6.60;;;5.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:34:55;10.05;;;5.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:37:23;10.10;;;5.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:39:51;11.57;;;6.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:42:19;8.98;;;6.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:44:46;8.23;;;5.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:47:13;11.48;;;6.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:49:40;7.65;;;5.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:52:08;10.15;;;5.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:54:35;7.50;;;5.38;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:57:04;6.88;;;5.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T06:59:31;7.60;;;5.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:01:59;10.57;;;6.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:04:26;12.50;;;5.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:06:53;14.05;;;5.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:09:21;8.80;;;5.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:11:48;8.65;;;5.15;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:14:17;8.85;;;4.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:16:44;8.85;;;4.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:19:11;13.55;;;4.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:21:39;9.27;;;5.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:24:06;7.07;;;4.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:26:34;8.82;;;4.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:29:01;8.50;;;4.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:31:31;9.18;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:33:59;7.45;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:36:28;11.57;;;4.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:38:55;7.13;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:41:23;10.90;;;4.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:43:50;8.38;;;4.38;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:46:18;8.35;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:48:47;9.60;;;4.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:51:15;12.68;;;4.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:53:42;12.85;;;5.10;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:56:09;6.93;;;4.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T07:58:36;13.45;;;5.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:01:04;8.55;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:03:31;9.88;;;4.53;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:06:00;12.57;;;4.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:08:27;6.93;;;4.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:10:54;14.02;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:13:22;9.40;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:15:50;13.02;;;4.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:18:17;6.85;;;4.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:20:45;10.90;;;3.92;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:23:14;9.90;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:25:41;13.00;;;4.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:28:09;8.73;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:30:36;12.10;;;4.80;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:33:05;9.45;;;4.35;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:35:32;7.47;;;4.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:38:00;11.02;;;4.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:40:30;7.88;;;4.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:42:57;8.85;;;4.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:45:25;9.48;;;4.15;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:47:53;13.35;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:50:21;11.93;;;4.15;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:52:49;9.10;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:55:18;7.55;;;4.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T08:57:47;9.90;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:00:14;9.75;;;4.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:02:42;8.43;;;4.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:05:09;10.52;;;4.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:07:40;9.45;;;4.07;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:10:10;9.60;;;4.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:12:37;9.82;;;4.30;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:15:11;11.40;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:17:39;8.07;;;3.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:20:07;9.15;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:22:35;9.70;;;3.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:25:03;10.43;;;4.80;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:27:31;13.60;;;4.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:30:06;11.23;;;5.07;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:32:36;9.82;;;3.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:35:04;7.95;;;4.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:37:33;14.02;;;4.30;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:40:00;10.25;;;4.65;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:42:28;5.63;;;4.15;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:44:59;12.10;;;5.65;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:47:30;10.32;;;5.80;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:50:01;13.80;;;6.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:52:31;8.05;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:55:07;12.00;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T09:57:36;15.25;;;4.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:00:05;16.73;;;5.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:02:35;10.65;;;4.35;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:05:04;17.13;;;5.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:07:33;17.27;;;10.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:10:01;17.63;;;10.93;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:12:30;8.00;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:14:58;8.48;;;4.13;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:17:28;13.43;;;4.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:19:57;12.48;;;4.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:22:33;28.75;;;7.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:25:05;44.75;;;15.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:27:34;9.05;;;4.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:30:03;11.75;;;4.13;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:32:43;9.50;;;3.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:35:12;12.77;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:40:50;11.88;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:43:28;26.67;;;23.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:46:06;13.75;;;6.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:48:35;11.05;;;4.82;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:51:07;8.57;;;4.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:53:38;10.68;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:56:21;10.48;;;4.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T10:58:48;7.53;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:01:20;10.98;;;4.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:03:49;9.43;;;4.53;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:06:17;8.52;;;4.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:08:45;15.57;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:11:12;9.93;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:13:41;11.93;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:16:09;12.80;;;4.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:18:36;9.73;;;4.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:21:04;11.77;;;5.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:23:31;9.30;;;4.68;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:25:59;7.90;;;3.85;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:28:27;9.52;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:30:56;9.02;;;4.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:33:23;5.18;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:35:51;12.45;;;4.65;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:38:20;11.32;;;4.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:40:49;10.32;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:43:17;12.18;;;5.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:45:45;10.60;;;4.93;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:48:14;10.35;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:50:42;9.52;;;4.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:53:10;12.20;;;5.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:55:40;16.92;;;4.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T11:58:11;9.15;;;5.10;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:00:39;7.60;;;4.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:03:07;9.38;;;4.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:05:40;9.38;;;4.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:08:08;12.52;;;4.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:10:42;13.23;;;4.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:13:09;12.23;;;4.80;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:15:37;8.57;;;4.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:18:05;8.30;;;4.30;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:20:34;10.55;;;4.72;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:23:03;9.60;;;4.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:25:32;16.77;;;5.65;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:28:01;8.88;;;4.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:30:29;8.60;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:32:57;15.02;;;6.05;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:35:24;9.13;;;6.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:37:51;7.15;;;4.53;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:40:20;17.40;;;5.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:42:47;9.18;;;4.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:45:15;13.15;;;4.90;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:47:42;13.85;;;4.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:50:09;16.92;;;5.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:52:38;8.50;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:55:06;13.00;;;6.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T12:57:35;11.82;;;4.43;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:00:03;8.20;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:02:36;9.52;;;4.30;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:05:04;9.23;;;4.43;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:07:34;9.52;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:10:02;12.25;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:12:30;12.30;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:15:01;8.85;;;4.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:17:30;6.22;;;4.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:19:58;14.05;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:22:25;10.85;;;4.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:24:53;13.70;;;5.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:27:20;9.52;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:29:47;12.95;;;4.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:32:17;11.23;;;4.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:34:45;10.25;;;4.50;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:37:12;8.93;;;4.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:39:39;11.63;;;4.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:42:07;13.38;;;4.75;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:44:34;9.23;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:47:01;7.85;;;4.38;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:49:30;11.15;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:51:57;12.75;;;5.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:54:25;9.85;;;4.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:56:52;6.57;;;3.55;;
14923;SDS011;7554;43.600;1.480;2023-08-20T13:59:19;9.32;;;4.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:01:47;7.63;;;4.30;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:04:14;8.00;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:06:43;8.07;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:09:10;11.82;;;5.03;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:11:37;12.35;;;4.70;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:14:05;11.45;;;4.18;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:16:32;10.00;;;3.95;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:18:59;9.73;;;4.78;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:21:27;9.07;;;3.92;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:23:56;8.60;;;3.88;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:26:23;9.07;;;4.38;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:28:50;8.52;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:31:18;12.13;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:33:45;9.38;;;4.32;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:36:13;10.55;;;4.45;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:38:40;8.93;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:41:09;7.28;;;4.07;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:43:36;8.73;;;4.47;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:46:04;11.40;;;4.63;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:48:31;14.90;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:51:00;8.93;;;4.57;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:53:28;8.30;;;4.28;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:55:55;10.25;;;4.25;;
14923;SDS011;7554;43.600;1.480;2023-08-20T14:58:24;6.13;;;4.13;;
14923;SDS011;7554;43.600;1.480;2023-08-20T15:00:51;9.35;;;4.22;;
14923;SDS011;7554;43.600;1.480;2023-08-20T15:03:19;9.35;;;3.88;;