sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33280;BME280;20403;43.114;12.434;2023-04-07T00:00:14;99291.06;;;3.69;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:02:40;99277.25;;;3.62;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:05:06;99281.25;;;3.64;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:07:32;99286.91;;;3.68;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:09:57;99297.00;;;3.69;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:12:23;99294.16;;;3.64;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:14:48;99288.59;;;3.52;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:17:13;99290.53;;;3.50;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:19:39;99289.63;;;3.43;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:22:05;99294.66;;;3.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:24:30;99296.44;;;3.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:26:56;99286.28;;;3.34;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:29:22;99294.50;;;3.38;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:31:47;99285.84;;;3.31;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:34:13;99285.66;;;3.32;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:36:38;99295.50;;;3.29;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:39:03;99284.34;;;3.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:41:29;99289.84;;;3.33;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:43:54;99290.16;;;3.30;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:46:21;99291.13;;;3.38;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:48:47;99286.28;;;3.34;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:51:12;99286.00;;;3.29;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:53:38;99282.53;;;3.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:56:04;99283.78;;;3.49;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T00:58:30;99287.81;;;3.52;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:01:07;99279.78;;;3.47;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:03:46;99284.81;;;3.40;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:06:15;99284.50;;;3.35;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:11:23;99281.63;;;3.30;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:13:51;99280.72;;;3.23;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:16:34;99283.00;;;3.18;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:21:57;99278.34;;;3.13;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:24:53;99275.00;;;3.04;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:27:42;99273.78;;;2.92;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:30:12;99275.88;;;2.88;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:32:40;99269.13;;;2.87;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:35:12;99270.91;;;2.87;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:37:38;99276.69;;;2.89;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:40:07;99275.72;;;2.90;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:42:33;99277.00;;;2.94;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:45:01;99272.50;;;2.96;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:47:28;99283.75;;;2.95;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:49:57;99277.78;;;2.94;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:52:26;99275.06;;;2.96;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:54:53;99275.56;;;2.91;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:57:18;99276.69;;;2.89;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T01:59:44;99274.31;;;2.79;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:02:10;99279.63;;;2.78;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:07:18;99272.56;;;2.80;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:09:46;99285.38;;;2.88;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:12:13;99283.84;;;2.70;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:14:40;99279.69;;;2.61;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:17:06;99284.34;;;2.66;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:19:33;99277.28;;;2.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:22:02;99271.59;;;2.72;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:24:27;99273.00;;;2.83;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:26:53;99269.47;;;2.84;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:29:18;99272.06;;;2.84;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:31:44;99268.66;;;2.84;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:34:09;99265.63;;;2.80;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:36:35;99274.50;;;2.78;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:39:00;99274.16;;;2.81;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:41:25;99272.41;;;2.73;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:43:51;99274.84;;;2.58;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:46:17;99270.00;;;2.63;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:48:42;99274.22;;;2.64;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:51:08;99277.78;;;2.55;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:53:33;99275.03;;;2.57;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:55:58;99286.78;;;2.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T02:58:24;99286.66;;;2.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:00:49;99287.47;;;2.37;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:03:15;99282.66;;;2.34;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:05:40;99286.81;;;2.43;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:08:06;99279.09;;;2.43;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:10:31;99279.56;;;2.46;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:12:56;99287.63;;;2.43;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:15:22;99286.59;;;2.61;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:17:47;99288.72;;;2.49;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:20:13;99286.81;;;2.43;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:22:38;99294.97;;;2.63;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:25:04;99291.09;;;2.59;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:27:29;99286.47;;;2.46;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:29:55;99287.28;;;2.55;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:32:20;99281.00;;;2.57;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:34:45;99282.13;;;2.55;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:37:11;99281.97;;;2.48;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:39:36;99282.63;;;2.42;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:42:02;99275.28;;;2.22;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:44:28;99280.41;;;2.14;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:46:53;99284.59;;;2.07;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:49:18;99282.84;;;2.16;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:51:44;99284.44;;;2.08;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:54:09;99285.88;;;2.11;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:56:35;99274.63;;;2.12;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T03:59:01;99271.41;;;2.10;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:01:27;99264.34;;;2.20;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:03:52;99261.63;;;2.14;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:06:18;99258.84;;;2.23;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:08:43;99264.00;;;2.31;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:11:08;99264.66;;;2.25;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:13:34;99268.31;;;2.31;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:16:00;99254.34;;;2.25;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:18:26;99256.13;;;2.17;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:20:51;99255.50;;;2.15;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:23:17;99257.75;;;2.09;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:25:42;99258.56;;;2.10;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:28:07;99253.09;;;2.05;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:30:33;99254.06;;;1.96;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:32:58;99257.94;;;2.00;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:35:24;99261.78;;;2.04;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:37:50;99259.06;;;1.97;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:40:15;99266.44;;;2.00;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:42:41;99274.66;;;1.71;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:45:07;99271.59;;;2.00;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:47:32;99272.53;;;2.16;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:49:57;99268.19;;;2.16;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:52:23;99273.03;;;2.11;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:54:48;99273.03;;;2.11;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:57:14;99276.06;;;2.15;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T04:59:40;99277.34;;;2.27;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:02:06;99280.88;;;2.26;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:04:32;99278.75;;;2.38;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:06:57;99280.88;;;2.34;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:09:23;99284.09;;;2.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:11:48;99285.03;;;2.35;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:14:13;99283.28;;;2.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:16:39;99288.25;;;2.37;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:19:04;99279.72;;;2.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:21:30;99293.88;;;2.49;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:23:55;99284.50;;;2.56;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:26:21;99290.75;;;2.78;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:28:46;99296.31;;;2.90;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:31:12;99294.25;;;2.85;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:33:37;99294.88;;;2.87;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:36:03;99299.19;;;3.03;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:38:28;99298.81;;;3.14;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:40:53;99296.78;;;3.33;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:43:19;99300.16;;;3.33;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:45:44;99299.25;;;3.49;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:48:10;99297.75;;;3.55;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:50:35;99297.00;;;3.69;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:53:01;99301.34;;;3.77;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:55:26;99301.72;;;3.89;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T05:57:51;99301.09;;;3.87;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:00:18;99304.19;;;3.82;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:02:44;99303.19;;;3.83;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:05:10;99292.88;;;3.83;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:07:35;99296.38;;;3.90;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:10:01;99294.50;;;4.07;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:12:26;99292.03;;;4.29;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:14:53;99295.16;;;4.54;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:17:18;99300.44;;;4.90;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:19:44;99301.19;;;5.20;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:22:10;99296.66;;;5.08;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:24:35;99299.19;;;5.37;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:27:01;99297.63;;;5.43;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:29:28;99303.19;;;5.40;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:31:53;99298.31;;;5.52;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:34:19;99298.47;;;5.65;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:36:45;99305.91;;;5.53;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:39:10;99307.16;;;6.00;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:41:36;99302.19;;;6.27;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:44:03;99302.88;;;6.42;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:46:29;99300.91;;;6.44;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:48:54;99304.66;;;6.70;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:51:20;99300.25;;;7.05;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:53:45;99302.47;;;7.15;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:56:13;99303.13;;;7.24;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T06:58:39;99302.78;;;7.60;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T07:01:05;99302.56;;;7.48;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T07:03:31;99308.22;;;7.65;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T07:05:59;99305.44;;;8.00;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T07:08:26;99295.84;;;8.47;100.00
33280;BME280;20403;43.114;12.434;2023-04-07T07:10:52;99301.41;;;8.64;93.84
33280;BME280;20403;43.114;12.434;2023-04-07T07:13:19;99299.63;;;8.51;87.27
33280;BME280;20403;43.114;12.434;2023-04-07T07:15:45;99295.81;;;8.67;84.26
33280;BME280;20403;43.114;12.434;2023-04-07T07:18:11;99295.31;;;8.97;82.89
33280;BME280;20403;43.114;12.434;2023-04-07T07:20:36;99289.41;;;9.15;87.14
33280;BME280;20403;43.114;12.434;2023-04-07T07:23:02;99296.22;;;9.16;87.60
33280;BME280;20403;43.114;12.434;2023-04-07T07:25:27;99297.22;;;9.53;82.93
33280;BME280;20403;43.114;12.434;2023-04-07T07:27:53;99294.19;;;9.56;78.47
33280;BME280;20403;43.114;12.434;2023-04-07T07:30:22;99305.75;;;10.24;81.11
33280;BME280;20403;43.114;12.434;2023-04-07T07:32:48;99300.91;;;10.02;71.89
33280;BME280;20403;43.114;12.434;2023-04-07T07:35:14;99301.81;;;10.15;72.59
33280;BME280;20403;43.114;12.434;2023-04-07T07:37:40;99292.34;;;10.20;73.19
33280;BME280;20403;43.114;12.434;2023-04-07T07:40:06;99286.56;;;10.62;68.06
33280;BME280;20403;43.114;12.434;2023-04-07T07:42:31;99287.41;;;10.74;64.88
33280;BME280;20403;43.114;12.434;2023-04-07T07:44:57;99285.28;;;11.20;63.07
33280;BME280;20403;43.114;12.434;2023-04-07T07:47:24;99288.97;;;11.84;61.56
33280;BME280;20403;43.114;12.434;2023-04-07T07:49:49;99285.50;;;12.37;58.93
33280;BME280;20403;43.114;12.434;2023-04-07T07:52:15;99282.97;;;12.78;56.38
33280;BME280;20403;43.114;12.434;2023-04-07T07:54:40;99281.38;;;12.77;56.23
33280;BME280;20403;43.114;12.434;2023-04-07T07:57:06;99279.94;;;12.10;53.92
33280;BME280;20403;43.114;12.434;2023-04-07T07:59:31;99277.78;;;11.95;55.29
33280;BME280;20403;43.114;12.434;2023-04-07T08:01:57;99276.06;;;12.60;58.46
33280;BME280;20403;43.114;12.434;2023-04-07T08:04:23;99270.06;;;12.88;53.59
33280;BME280;20403;43.114;12.434;2023-04-07T08:06:49;99272.25;;;13.65;53.41
33280;BME280;20403;43.114;12.434;2023-04-07T08:09:16;99268.84;;;14.16;52.19
33280;BME280;20403;43.114;12.434;2023-04-07T08:11:41;99269.22;;;14.24;50.92
33280;BME280;20403;43.114;12.434;2023-04-07T08:14:07;99271.19;;;14.34;50.08
33280;BME280;20403;43.114;12.434;2023-04-07T08:16:32;99272.16;;;14.67;49.19
33280;BME280;20403;43.114;12.434;2023-04-07T08:18:58;99268.56;;;14.95;49.05
33280;BME280;20403;43.114;12.434;2023-04-07T08:21:23;99270.84;;;14.86;47.73
33280;BME280;20403;43.114;12.434;2023-04-07T08:23:48;99264.59;;;14.92;48.05
33280;BME280;20403;43.114;12.434;2023-04-07T08:26:14;99252.47;;;15.41;47.89
33280;BME280;20403;43.114;12.434;2023-04-07T08:28:39;99259.06;;;15.70;46.86
33280;BME280;20403;43.114;12.434;2023-04-07T08:31:06;99259.19;;;15.86;47.94
33280;BME280;20403;43.114;12.434;2023-04-07T08:33:31;99262.13;;;15.94;46.00
33280;BME280;20403;43.114;12.434;2023-04-07T08:35:57;99256.06;;;15.62;46.51
33280;BME280;20403;43.114;12.434;2023-04-07T08:38:22;99254.69;;;15.86;46.41
33280;BME280;20403;43.114;12.434;2023-04-07T08:40:55;99251.13;;;16.45;46.58
33280;BME280;20403;43.114;12.434;2023-04-07T08:43:22;99243.50;;;16.54;44.32
33280;BME280;20403;43.114;12.434;2023-04-07T08:45:49;99244.50;;;16.43;43.67
33280;BME280;20403;43.114;12.434;2023-04-07T08:48:20;99242.34;;;16.29;42.47
33280;BME280;20403;43.114;12.434;2023-04-07T08:50:48;99233.84;;;16.17;42.90
33280;BME280;20403;43.114;12.434;2023-04-07T08:53:22;99237.06;;;15.82;43.51
33280;BME280;20403;43.114;12.434;2023-04-07T08:55:48;99223.72;;;16.41;44.85
33280;BME280;20403;43.114;12.434;2023-04-07T08:58:14;99224.50;;;17.15;43.68
33280;BME280;20403;43.114;12.434;2023-04-07T09:00:42;99222.13;;;17.44;44.44
33280;BME280;20403;43.114;12.434;2023-04-07T09:03:10;99228.94;;;16.94;42.19
33280;BME280;20403;43.114;12.434;2023-04-07T09:05:36;99235.00;;;16.31;42.28
33280;BME280;20403;43.114;12.434;2023-04-07T09:08:02;99221.44;;;16.07;43.81
33280;BME280;20403;43.114;12.434;2023-04-07T09:10:27;99223.53;;;16.10;43.57
33280;BME280;20403;43.114;12.434;2023-04-07T09:12:53;99216.50;;;16.21;43.74
33280;BME280;20403;43.114;12.434;2023-04-07T09:15:19;99212.69;;;16.49;41.71
33280;BME280;20403;43.114;12.434;2023-04-07T09:17:45;99213.19;;;16.36;43.53
33280;BME280;20403;43.114;12.434;2023-04-07T09:20:11;99208.19;;;16.45;42.08
33280;BME280;20403;43.114;12.434;2023-04-07T09:22:41;99199.34;;;16.71;43.38
33280;BME280;20403;43.114;12.434;2023-04-07T09:25:18;99195.47;;;17.10;43.41
33280;BME280;20403;43.114;12.434;2023-04-07T09:28:01;99192.06;;;17.96;42.51
33280;BME280;20403;43.114;12.434;2023-04-07T09:30:28;99186.66;;;18.37;40.57
33280;BME280;20403;43.114;12.434;2023-04-07T09:32:54;99176.47;;;18.65;41.13
33280;BME280;20403;43.114;12.434;2023-04-07T09:35:19;99176.34;;;18.91;39.93
33280;BME280;20403;43.114;12.434;2023-04-07T09:38:07;99181.03;;;18.99;37.54
33280;BME280;20403;43.114;12.434;2023-04-07T09:40:33;99172.84;;;18.56;38.27
33280;BME280;20403;43.114;12.434;2023-04-07T09:43:00;99166.59;;;18.31;39.35
33280;BME280;20403;43.114;12.434;2023-04-07T09:45:28;99164.22;;;18.35;37.77
33280;BME280;20403;43.114;12.434;2023-04-07T09:47:53;99162.50;;;18.59;39.11
33280;BME280;20403;43.114;12.434;2023-04-07T09:52:59;99149.75;;;18.77;37.48
33280;BME280;20403;43.114;12.434;2023-04-07T09:55:26;99151.41;;;18.57;36.04
33280;BME280;20403;43.114;12.434;2023-04-07T09:57:53;99153.53;;;18.60;37.59
33280;BME280;20403;43.114;12.434;2023-04-07T10:00:23;99148.69;;;18.18;35.46
33280;BME280;20403;43.114;12.434;2023-04-07T10:02:49;99149.16;;;18.85;36.05
33280;BME280;20403;43.114;12.434;2023-04-07T10:05:15;99150.03;;;18.70;33.20
33280;BME280;20403;43.114;12.434;2023-04-07T10:07:42;99149.28;;;18.59;33.65
33280;BME280;20403;43.114;12.434;2023-04-07T10:10:08;99148.28;;;18.50;34.04
33280;BME280;20403;43.114;12.434;2023-04-07T10:12:36;99144.78;;;18.00;34.52
33280;BME280;20403;43.114;12.434;2023-04-07T10:15:02;99138.16;;;18.13;35.29
33280;BME280;20403;43.114;12.434;2023-04-07T10:17:30;99142.03;;;19.20;35.26
33280;BME280;20403;43.114;12.434;2023-04-07T10:19:57;99130.41;;;18.37;34.67
33280;BME280;20403;43.114;12.434;2023-04-07T10:22:24;99143.97;;;18.64;35.48
33280;BME280;20403;43.114;12.434;2023-04-07T10:25:01;99145.53;;;18.16;34.25
33280;BME280;20403;43.114;12.434;2023-04-07T10:27:33;99136.00;;;18.30;35.73
33280;BME280;20403;43.114;12.434;2023-04-07T10:30:00;99139.47;;;18.70;36.46
33280;BME280;20403;43.114;12.434;2023-04-07T10:32:28;99129.41;;;18.22;32.06
33280;BME280;20403;43.114;12.434;2023-04-07T10:34:54;99115.56;;;18.46;33.19
33280;BME280;20403;43.114;12.434;2023-04-07T10:37:23;99115.28;;;18.97;33.85
33280;BME280;20403;43.114;12.434;2023-04-07T10:39:51;99106.31;;;19.51;33.50
33280;BME280;20403;43.114;12.434;2023-04-07T10:45:01;99109.72;;;19.28;33.00
33280;BME280;20403;43.114;12.434;2023-04-07T10:47:27;99114.31;;;19.17;32.80
33280;BME280;20403;43.114;12.434;2023-04-07T10:52:37;99103.84;;;19.60;33.53
33280;BME280;20403;43.114;12.434;2023-04-07T11:00:40;99083.66;;;20.88;32.14
33280;BME280;20403;43.114;12.434;2023-04-07T11:03:12;99081.50;;;20.20;32.35
33280;BME280;20403;43.114;12.434;2023-04-07T11:05:40;99077.91;;;20.10;34.05
33280;BME280;20403;43.114;12.434;2023-04-07T11:08:06;99088.41;;;20.34;33.72
33280;BME280;20403;43.114;12.434;2023-04-07T11:10:32;99083.88;;;20.59;30.60
33280;BME280;20403;43.114;12.434;2023-04-07T11:15:28;99075.25;;;20.29;30.06
33280;BME280;20403;43.114;12.434;2023-04-07T11:20:44;99062.41;;;20.93;28.96
33280;BME280;20403;43.114;12.434;2023-04-07T11:23:11;99064.81;;;21.36;30.82
33280;BME280;20403;43.114;12.434;2023-04-07T11:25:37;99064.16;;;20.65;29.01
33280;BME280;20403;43.114;12.434;2023-04-07T11:28:03;99063.34;;;20.08;29.99
33280;BME280;20403;43.114;12.434;2023-04-07T11:30:29;99055.41;;;20.97;31.18
33280;BME280;20403;43.114;12.434;2023-04-07T11:32:57;99059.59;;;21.17;32.18
33280;BME280;20403;43.114;12.434;2023-04-07T11:35:22;99056.19;;;21.31;31.53
33280;BME280;20403;43.114;12.434;2023-04-07T11:37:49;99055.69;;;20.82;28.76
33280;BME280;20403;43.114;12.434;2023-04-07T11:40:31;99045.63;;;20.98;29.49
33280;BME280;20403;43.114;12.434;2023-04-07T11:42:58;99045.72;;;21.07;30.02
33280;BME280;20403;43.114;12.434;2023-04-07T11:45:23;99040.78;;;21.00;29.21
33280;BME280;20403;43.114;12.434;2023-04-07T11:47:49;99039.66;;;21.20;29.38
33280;BME280;20403;43.114;12.434;2023-04-07T11:50:15;99028.69;;;21.54;29.58
33280;BME280;20403;43.114;12.434;2023-04-07T11:52:47;99037.44;;;21.41;29.31
33280;BME280;20403;43.114;12.434;2023-04-07T11:55:22;99030.03;;;21.38;29.73
33280;BME280;20403;43.114;12.434;2023-04-07T11:57:50;99032.13;;;21.55;29.68
33280;BME280;20403;43.114;12.434;2023-04-07T12:00:16;99036.22;;;21.19;28.78
33280;BME280;20403;43.114;12.434;2023-04-07T12:02:43;99020.31;;;21.33;30.31
33280;BME280;20403;43.114;12.434;2023-04-07T12:05:08;99024.44;;;20.27;29.37
33280;BME280;20403;43.114;12.434;2023-04-07T12:07:37;99032.00;;;19.96;29.54
33280;BME280;20403;43.114;12.434;2023-04-07T12:10:22;99019.69;;;20.62;29.20
33280;BME280;20403;43.114;12.434;2023-04-07T12:12:50;99009.41;;;21.35;28.70
33280;BME280;20403;43.114;12.434;2023-04-07T12:15:16;99002.38;;;21.94;29.34
33280;BME280;20403;43.114;12.434;2023-04-07T12:17:46;99007.97;;;21.43;29.07
33280;BME280;20403;43.114;12.434;2023-04-07T12:20:12;99003.22;;;21.67;29.32
33280;BME280;20403;43.114;12.434;2023-04-07T12:22:38;99002.34;;;21.44;27.85
33280;BME280;20403;43.114;12.434;2023-04-07T12:25:03;98997.94;;;21.53;28.84
33280;BME280;20403;43.114;12.434;2023-04-07T12:27:29;98983.88;;;22.03;29.09
33280;BME280;20403;43.114;12.434;2023-04-07T12:29:55;98979.31;;;22.17;29.26
33280;BME280;20403;43.114;12.434;2023-04-07T12:32:20;98982.94;;;21.85;27.50
33280;BME280;20403;43.114;12.434;2023-04-07T12:34:45;98972.41;;;21.94;28.05
33280;BME280;20403;43.114;12.434;2023-04-07T12:37:12;98964.91;;;22.32;28.11
33280;BME280;20403;43.114;12.434;2023-04-07T12:39:37;98968.19;;;22.15;26.92
33280;BME280;20403;43.114;12.434;2023-04-07T12:42:03;98976.81;;;21.48;27.61
33280;BME280;20403;43.114;12.434;2023-04-07T12:44:29;98961.38;;;21.50;28.27
33280;BME280;20403;43.114;12.434;2023-04-07T12:46:55;98959.72;;;21.27;26.25
33280;BME280;20403;43.114;12.434;2023-04-07T12:49:20;98950.06;;;22.31;27.02
33280;BME280;20403;43.114;12.434;2023-04-07T12:51:46;98950.22;;;22.12;25.84
33280;BME280;20403;43.114;12.434;2023-04-07T12:54:11;98928.28;;;22.52;26.10
33280;BME280;20403;43.114;12.434;2023-04-07T12:56:36;98933.06;;;22.41;25.95
33280;BME280;20403;43.114;12.434;2023-04-07T12:59:02;98932.06;;;22.91;26.23
33280;BME280;20403;43.114;12.434;2023-04-07T13:01:28;98935.00;;;22.80;25.44
33280;BME280;20403;43.114;12.434;2023-04-07T13:03:53;98937.00;;;22.75;24.98
33280;BME280;20403;43.114;12.434;2023-04-07T13:06:19;98930.91;;;22.43;25.92
33280;BME280;20403;43.114;12.434;2023-04-07T13:08:45;98935.22;;;22.30;26.42
33280;BME280;20403;43.114;12.434;2023-04-07T13:11:11;98932.22;;;22.09;26.35
33280;BME280;20403;43.114;12.434;2023-04-07T13:13:36;98933.28;;;21.86;26.40