sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2023-08-06T00:04:33;16.30;83.36
64599;SHT31;51008;51.504;11.548;2023-08-06T00:09:34;16.18;85.05
64599;SHT31;51008;51.504;11.548;2023-08-06T00:14:35;16.11;85.81
64599;SHT31;51008;51.504;11.548;2023-08-06T00:19:36;16.08;86.34
64599;SHT31;51008;51.504;11.548;2023-08-06T00:24:37;16.00;86.67
64599;SHT31;51008;51.504;11.548;2023-08-06T00:29:38;16.04;87.34
64599;SHT31;51008;51.504;11.548;2023-08-06T00:34:39;16.01;87.80
64599;SHT31;51008;51.504;11.548;2023-08-06T00:39:40;15.94;88.71
64599;SHT31;51008;51.504;11.548;2023-08-06T00:44:41;15.84;89.34
64599;SHT31;51008;51.504;11.548;2023-08-06T00:49:43;15.78;89.84
64599;SHT31;51008;51.504;11.548;2023-08-06T00:54:44;15.77;90.22
64599;SHT31;51008;51.504;11.548;2023-08-06T00:59:45;15.73;90.81
64599;SHT31;51008;51.504;11.548;2023-08-06T01:04:46;15.74;90.97
64599;SHT31;51008;51.504;11.548;2023-08-06T01:15:04;15.77;91.89
64599;SHT31;51008;51.504;11.548;2023-08-06T01:20:08;15.77;91.40
64599;SHT31;51008;51.504;11.548;2023-08-06T01:25:10;15.74;91.45
64599;SHT31;51008;51.504;11.548;2023-08-06T01:30:25;15.67;92.23
64599;SHT31;51008;51.504;11.548;2023-08-06T01:35:27;15.60;92.54
64599;SHT31;51008;51.504;11.548;2023-08-06T01:40:29;15.59;92.72
64599;SHT31;51008;51.504;11.548;2023-08-06T01:45:31;15.61;92.88
64599;SHT31;51008;51.504;11.548;2023-08-06T01:50:32;15.61;92.99
64599;SHT31;51008;51.504;11.548;2023-08-06T01:55:33;15.49;93.14
64599;SHT31;51008;51.504;11.548;2023-08-06T02:00:34;15.52;93.51
64599;SHT31;51008;51.504;11.548;2023-08-06T02:05:35;15.26;94.73
64599;SHT31;51008;51.504;11.548;2023-08-06T02:10:36;15.40;93.53
64599;SHT31;51008;51.504;11.548;2023-08-06T02:15:44;15.46;93.16
64599;SHT31;51008;51.504;11.548;2023-08-06T02:20:58;15.46;93.97
64599;SHT31;51008;51.504;11.548;2023-08-06T02:26:04;15.49;93.48
64599;SHT31;51008;51.504;11.548;2023-08-06T02:31:05;15.46;94.13
64599;SHT31;51008;51.504;11.548;2023-08-06T02:36:06;15.42;94.20
64599;SHT31;51008;51.504;11.548;2023-08-06T02:41:07;15.43;93.81
64599;SHT31;51008;51.504;11.548;2023-08-06T02:46:08;15.42;93.79
64599;SHT31;51008;51.504;11.548;2023-08-06T02:51:09;15.42;93.86
64599;SHT31;51008;51.504;11.548;2023-08-06T02:56:10;15.26;94.87
64599;SHT31;51008;51.504;11.548;2023-08-06T03:01:23;15.26;94.00
64599;SHT31;51008;51.504;11.548;2023-08-06T03:06:31;15.31;93.78
64599;SHT31;51008;51.504;11.548;2023-08-06T03:11:34;15.32;93.89
64599;SHT31;51008;51.504;11.548;2023-08-06T03:16:41;15.31;94.18
64599;SHT31;51008;51.504;11.548;2023-08-06T03:21:43;15.35;93.96
64599;SHT31;51008;51.504;11.548;2023-08-06T03:26:44;15.33;94.09
64599;SHT31;51008;51.504;11.548;2023-08-06T03:31:46;15.29;95.10
64599;SHT31;51008;51.504;11.548;2023-08-06T03:36:49;15.31;94.88
64599;SHT31;51008;51.504;11.548;2023-08-06T03:41:50;15.28;95.31
64599;SHT31;51008;51.504;11.548;2023-08-06T03:46:51;15.35;95.48
64599;SHT31;51008;51.504;11.548;2023-08-06T03:51:53;15.39;95.03
64599;SHT31;51008;51.504;11.548;2023-08-06T03:56:54;15.39;95.05
64599;SHT31;51008;51.504;11.548;2023-08-06T04:01:55;15.33;95.40
64599;SHT31;51008;51.504;11.548;2023-08-06T04:06:58;15.24;95.19
64599;SHT31;51008;51.504;11.548;2023-08-06T04:11:59;15.18;95.35
64599;SHT31;51008;51.504;11.548;2023-08-06T04:17:00;15.12;95.68
64599;SHT31;51008;51.504;11.548;2023-08-06T04:22:01;14.95;96.23
64599;SHT31;51008;51.504;11.548;2023-08-06T04:27:02;14.91;96.18
64599;SHT31;51008;51.504;11.548;2023-08-06T04:32:06;14.97;96.04
64599;SHT31;51008;51.504;11.548;2023-08-06T04:37:07;14.85;96.18
64599;SHT31;51008;51.504;11.548;2023-08-06T04:42:08;14.87;96.21
64599;SHT31;51008;51.504;11.548;2023-08-06T04:47:09;14.88;96.09
64599;SHT31;51008;51.504;11.548;2023-08-06T04:52:10;14.81;95.95
64599;SHT31;51008;51.504;11.548;2023-08-06T04:57:11;14.79;96.09
64599;SHT31;51008;51.504;11.548;2023-08-06T05:02:13;14.83;95.91
64599;SHT31;51008;51.504;11.548;2023-08-06T05:07:14;14.85;95.89
64599;SHT31;51008;51.504;11.548;2023-08-06T05:12:15;14.77;96.08
64599;SHT31;51008;51.504;11.548;2023-08-06T05:17:16;14.63;96.93
64599;SHT31;51008;51.504;11.548;2023-08-06T05:22:17;14.73;96.96
64599;SHT31;51008;51.504;11.548;2023-08-06T05:27:18;14.83;96.70
64599;SHT31;51008;51.504;11.548;2023-08-06T05:32:19;14.94;96.68
64599;SHT31;51008;51.504;11.548;2023-08-06T05:37:20;15.04;96.12
64599;SHT31;51008;51.504;11.548;2023-08-06T05:42:21;15.24;95.81
64599;SHT31;51008;51.504;11.548;2023-08-06T05:47:22;15.33;95.57
64599;SHT31;51008;51.504;11.548;2023-08-06T05:52:23;15.42;94.83
64599;SHT31;51008;51.504;11.548;2023-08-06T05:57:24;15.53;94.56
64599;SHT31;51008;51.504;11.548;2023-08-06T06:02:25;15.64;94.28
64599;SHT31;51008;51.504;11.548;2023-08-06T06:07:26;15.81;94.15
64599;SHT31;51008;51.504;11.548;2023-08-06T06:12:27;15.94;93.93
64599;SHT31;51008;51.504;11.548;2023-08-06T06:17:28;16.06;93.69
64599;SHT31;51008;51.504;11.548;2023-08-06T06:22:30;16.18;92.61
64599;SHT31;51008;51.504;11.548;2023-08-06T06:27:31;16.29;92.53
64599;SHT31;51008;51.504;11.548;2023-08-06T06:32:32;16.36;91.80
64599;SHT31;51008;51.504;11.548;2023-08-06T06:37:33;16.46;91.22
64599;SHT31;51008;51.504;11.548;2023-08-06T06:42:34;16.61;90.68
64599;SHT31;51008;51.504;11.548;2023-08-06T06:47:36;16.87;90.67
64599;SHT31;51008;51.504;11.548;2023-08-06T06:52:37;16.98;90.36
64599;SHT31;51008;51.504;11.548;2023-08-06T06:57:38;17.20;88.91
64599;SHT31;51008;51.504;11.548;2023-08-06T07:02:39;17.29;88.45
64599;SHT31;51008;51.504;11.548;2023-08-06T07:07:40;17.18;87.94
64599;SHT31;51008;51.504;11.548;2023-08-06T07:12:41;17.18;88.49
64599;SHT31;51008;51.504;11.548;2023-08-06T07:17:43;17.23;87.60
64599;SHT31;51008;51.504;11.548;2023-08-06T07:22:44;17.29;87.82
64599;SHT31;51008;51.504;11.548;2023-08-06T07:27:45;17.55;87.44
64599;SHT31;51008;51.504;11.548;2023-08-06T07:32:46;17.61;86.09
64599;SHT31;51008;51.504;11.548;2023-08-06T07:37:47;17.42;87.00
64599;SHT31;51008;51.504;11.548;2023-08-06T07:42:48;17.75;87.20
64599;SHT31;51008;51.504;11.548;2023-08-06T07:47:49;18.06;86.52
64599;SHT31;51008;51.504;11.548;2023-08-06T07:52:50;18.08;84.91
64599;SHT31;51008;51.504;11.548;2023-08-06T07:57:51;18.08;84.88
64599;SHT31;51008;51.504;11.548;2023-08-06T08:02:52;18.28;84.41
64599;SHT31;51008;51.504;11.548;2023-08-06T08:07:54;18.37;83.93
64599;SHT31;51008;51.504;11.548;2023-08-06T08:12:55;18.46;83.09
64599;SHT31;51008;51.504;11.548;2023-08-06T08:17:56;18.75;83.01
64599;SHT31;51008;51.504;11.548;2023-08-06T08:22:58;18.83;80.60
64599;SHT31;51008;51.504;11.548;2023-08-06T08:27:59;19.36;81.67
64599;SHT31;51008;51.504;11.548;2023-08-06T08:33:00;19.46;78.91
64599;SHT31;51008;51.504;11.548;2023-08-06T08:38:02;19.63;79.44
64599;SHT31;51008;51.504;11.548;2023-08-06T08:43:04;19.79;78.21
64599;SHT31;51008;51.504;11.548;2023-08-06T08:48:06;19.89;78.36
64599;SHT31;51008;51.504;11.548;2023-08-06T08:53:08;20.15;77.11
64599;SHT31;51008;51.504;11.548;2023-08-06T08:58:09;20.96;76.01
64599;SHT31;51008;51.504;11.548;2023-08-06T09:03:10;21.71;72.81
64599;SHT31;51008;51.504;11.548;2023-08-06T09:08:15;21.65;71.51
64599;SHT31;51008;51.504;11.548;2023-08-06T09:13:18;21.22;73.61
64599;SHT31;51008;51.504;11.548;2023-08-06T09:18:31;20.99;73.71
64599;SHT31;51008;51.504;11.548;2023-08-06T09:23:32;21.37;75.15
64599;SHT31;51008;51.504;11.548;2023-08-06T09:28:37;21.43;72.73
64599;SHT31;51008;51.504;11.548;2023-08-06T09:33:38;21.09;73.07
64599;SHT31;51008;51.504;11.548;2023-08-06T09:38:40;21.39;74.58
64599;SHT31;51008;51.504;11.548;2023-08-06T09:43:43;21.92;72.06
64599;SHT31;51008;51.504;11.548;2023-08-06T09:48:50;22.14;69.21
64599;SHT31;51008;51.504;11.548;2023-08-06T09:53:51;22.29;69.35
64599;SHT31;51008;51.504;11.548;2023-08-06T09:58:53;22.54;67.90
64599;SHT31;51008;51.504;11.548;2023-08-06T10:03:57;23.79;64.94
64599;SHT31;51008;51.504;11.548;2023-08-06T10:08:59;24.90;61.31
64599;SHT31;51008;51.504;11.548;2023-08-06T10:14:16;25.07;59.21
64599;SHT31;51008;51.504;11.548;2023-08-06T10:19:20;24.63;60.84
64599;SHT31;51008;51.504;11.548;2023-08-06T10:24:22;24.06;62.53
64599;SHT31;51008;51.504;11.548;2023-08-06T10:29:36;24.05;63.86
64599;SHT31;51008;51.504;11.548;2023-08-06T10:35:06;24.23;63.19
64599;SHT31;51008;51.504;11.548;2023-08-06T10:40:08;23.86;59.36
64599;SHT31;51008;51.504;11.548;2023-08-06T10:45:17;23.98;60.06
64599;SHT31;51008;51.504;11.548;2023-08-06T10:50:18;24.40;60.31
64599;SHT31;51008;51.504;11.548;2023-08-06T10:55:27;23.95;55.33
64599;SHT31;51008;51.504;11.548;2023-08-06T11:00:28;23.37;59.44
64599;SHT31;51008;51.504;11.548;2023-08-06T11:05:32;24.31;55.75
64599;SHT31;51008;51.504;11.548;2023-08-06T11:10:34;23.34;59.73
64599;SHT31;51008;51.504;11.548;2023-08-06T11:15:35;25.12;54.00
64599;SHT31;51008;51.504;11.548;2023-08-06T11:20:36;25.72;51.04
64599;SHT31;51008;51.504;11.548;2023-08-06T11:25:44;26.58;50.34
64599;SHT31;51008;51.504;11.548;2023-08-06T11:30:45;27.14;48.28
64599;SHT31;51008;51.504;11.548;2023-08-06T11:35:50;27.47;48.51
64599;SHT31;51008;51.504;11.548;2023-08-06T11:40:52;27.50;45.93
64599;SHT31;51008;51.504;11.548;2023-08-06T11:45:55;26.89;46.89
64599;SHT31;51008;51.504;11.548;2023-08-06T11:50:57;25.90;50.23
64599;SHT31;51008;51.504;11.548;2023-08-06T11:55:58;25.17;52.11
64599;SHT31;51008;51.504;11.548;2023-08-06T12:00:59;24.63;53.60
64599;SHT31;51008;51.504;11.548;2023-08-06T12:06:00;23.96;56.07
64599;SHT31;51008;51.504;11.548;2023-08-06T12:11:01;24.14;56.57
64599;SHT31;51008;51.504;11.548;2023-08-06T12:16:02;23.61;56.17
64599;SHT31;51008;51.504;11.548;2023-08-06T12:21:03;23.20;60.49
64599;SHT31;51008;51.504;11.548;2023-08-06T12:26:04;22.96;64.46
64599;SHT31;51008;51.504;11.548;2023-08-06T12:31:05;23.54;61.56
64599;SHT31;51008;51.504;11.548;2023-08-06T12:36:06;23.67;59.58
64599;SHT31;51008;51.504;11.548;2023-08-06T12:41:07;24.68;58.55
64599;SHT31;51008;51.504;11.548;2023-08-06T12:46:08;25.52;53.14
64599;SHT31;51008;51.504;11.548;2023-08-06T12:51:10;25.81;50.91
64599;SHT31;51008;51.504;11.548;2023-08-06T12:56:11;25.84;49.51
64599;SHT31;51008;51.504;11.548;2023-08-06T13:01:12;26.09;49.78
64599;SHT31;51008;51.504;11.548;2023-08-06T13:06:13;26.14;51.70
64599;SHT31;51008;51.504;11.548;2023-08-06T13:11:14;26.43;49.68
64599;SHT31;51008;51.504;11.548;2023-08-06T13:16:15;26.88;48.40
64599;SHT31;51008;51.504;11.548;2023-08-06T13:21:16;26.20;48.43
64599;SHT31;51008;51.504;11.548;2023-08-06T13:26:17;25.84;48.56
64599;SHT31;51008;51.504;11.548;2023-08-06T13:31:18;25.06;50.48
64599;SHT31;51008;51.504;11.548;2023-08-06T13:36:19;24.93;50.55
64599;SHT31;51008;51.504;11.548;2023-08-06T13:41:21;24.85;50.19
64599;SHT31;51008;51.504;11.548;2023-08-06T13:46:22;25.15;49.09
64599;SHT31;51008;51.504;11.548;2023-08-06T13:51:23;25.60;47.59
64599;SHT31;51008;51.504;11.548;2023-08-06T13:56:24;25.78;47.34
64599;SHT31;51008;51.504;11.548;2023-08-06T14:01:25;25.67;47.56
64599;SHT31;51008;51.504;11.548;2023-08-06T14:06:26;24.86;48.78
64599;SHT31;51008;51.504;11.548;2023-08-06T14:11:27;24.43;50.32
64599;SHT31;51008;51.504;11.548;2023-08-06T14:16:28;25.00;51.28
64599;SHT31;51008;51.504;11.548;2023-08-06T14:21:30;25.50;49.75
64599;SHT31;51008;51.504;11.548;2023-08-06T14:26:31;25.20;47.04
64599;SHT31;51008;51.504;11.548;2023-08-06T14:31:32;24.68;48.98
64599;SHT31;51008;51.504;11.548;2023-08-06T14:36:33;24.57;50.96
64599;SHT31;51008;51.504;11.548;2023-08-06T14:41:34;24.40;52.25
64599;SHT31;51008;51.504;11.548;2023-08-06T14:46:35;24.57;52.79
64599;SHT31;51008;51.504;11.548;2023-08-06T14:51:36;24.86;48.53
64599;SHT31;51008;51.504;11.548;2023-08-06T14:56:37;24.68;51.02
64599;SHT31;51008;51.504;11.548;2023-08-06T15:01:38;24.23;52.57
64599;SHT31;51008;51.504;11.548;2023-08-06T15:06:39;24.02;52.29
64599;SHT31;51008;51.504;11.548;2023-08-06T15:11:40;24.61;53.96
64599;SHT31;51008;51.504;11.548;2023-08-06T15:16:42;24.72;52.28
64599;SHT31;51008;51.504;11.548;2023-08-06T15:21:43;24.21;54.02
64599;SHT31;51008;51.504;11.548;2023-08-06T15:26:44;23.55;56.65
64599;SHT31;51008;51.504;11.548;2023-08-06T15:31:45;23.15;58.36
64599;SHT31;51008;51.504;11.548;2023-08-06T15:36:46;22.92;58.62
64599;SHT31;51008;51.504;11.548;2023-08-06T15:41:47;22.64;59.15
64599;SHT31;51008;51.504;11.548;2023-08-06T15:46:48;22.58;59.72
64599;SHT31;51008;51.504;11.548;2023-08-06T15:51:49;22.10;62.85
64599;SHT31;51008;51.504;11.548;2023-08-06T15:56:50;21.02;67.00
64599;SHT31;51008;51.504;11.548;2023-08-06T16:01:52;20.15;70.41
64599;SHT31;51008;51.504;11.548;2023-08-06T16:06:54;19.70;72.48
64599;SHT31;51008;51.504;11.548;2023-08-06T16:11:55;18.85;76.69
64599;SHT31;51008;51.504;11.548;2023-08-06T16:16:56;18.12;82.16
64599;SHT31;51008;51.504;11.548;2023-08-06T16:21:57;17.39;83.92
64599;SHT31;51008;51.504;11.548;2023-08-06T16:26:58;16.80;88.52
64599;SHT31;51008;51.504;11.548;2023-08-06T16:31:59;15.88;90.37
64599;SHT31;51008;51.504;11.548;2023-08-06T16:37:00;15.81;92.11
64599;SHT31;51008;51.504;11.548;2023-08-06T16:42:01;16.30;90.30
64599;SHT31;51008;51.504;11.548;2023-08-06T16:47:02;16.67;89.24
64599;SHT31;51008;51.504;11.548;2023-08-06T16:52:04;16.78;90.35
64599;SHT31;51008;51.504;11.548;2023-08-06T16:57:05;16.95;88.85
64599;SHT31;51008;51.504;11.548;2023-08-06T17:02:06;17.09;89.71
64599;SHT31;51008;51.504;11.548;2023-08-06T17:07:07;17.16;89.52
64599;SHT31;51008;51.504;11.548;2023-08-06T17:12:09;17.35;90.26
64599;SHT31;51008;51.504;11.548;2023-08-06T17:17:10;17.42;88.82
64599;SHT31;51008;51.504;11.548;2023-08-06T17:22:11;17.29;89.88
64599;SHT31;51008;51.504;11.548;2023-08-06T17:27:13;17.11;88.51
64599;SHT31;51008;51.504;11.548;2023-08-06T17:32:14;16.94;86.83
64599;SHT31;51008;51.504;11.548;2023-08-06T17:37:15;16.89;90.93
64599;SHT31;51008;51.504;11.548;2023-08-06T17:42:16;16.57;91.14
64599;SHT31;51008;51.504;11.548;2023-08-06T17:47:17;16.45;91.79
64599;SHT31;51008;51.504;11.548;2023-08-06T17:52:18;16.38;92.39
64599;SHT31;51008;51.504;11.548;2023-08-06T17:57:19;16.25;93.29
64599;SHT31;51008;51.504;11.548;2023-08-06T18:02:20;16.08;93.73
64599;SHT31;51008;51.504;11.548;2023-08-06T18:07:21;15.81;93.49
64599;SHT31;51008;51.504;11.548;2023-08-06T18:12:22;15.29;91.02
64599;SHT31;51008;51.504;11.548;2023-08-06T18:17:23;14.95;91.25
64599;SHT31;51008;51.504;11.548;2023-08-06T18:22:24;14.83;93.23
64599;SHT31;51008;51.504;11.548;2023-08-06T18:27:25;14.79;94.87
64599;SHT31;51008;51.504;11.548;2023-08-06T18:32:26;14.74;95.21
64599;SHT31;51008;51.504;11.548;2023-08-06T18:37:28;14.74;95.57
64599;SHT31;51008;51.504;11.548;2023-08-06T18:42:29;14.70;94.88
64599;SHT31;51008;51.504;11.548;2023-08-06T18:47:30;14.67;95.86
64599;SHT31;51008;51.504;11.548;2023-08-06T18:52:31;14.56;96.24
64599;SHT31;51008;51.504;11.548;2023-08-06T18:57:32;14.69;96.74
64599;SHT31;51008;51.504;11.548;2023-08-06T19:02:33;14.73;96.86
64599;SHT31;51008;51.504;11.548;2023-08-06T19:07:34;14.70;97.18
64599;SHT31;51008;51.504;11.548;2023-08-06T19:12:35;14.74;97.58
64599;SHT31;51008;51.504;11.548;2023-08-06T19:17:36;14.79;97.47
64599;SHT31;51008;51.504;11.548;2023-08-06T19:22:37;14.83;97.81
64599;SHT31;51008;51.504;11.548;2023-08-06T19:27:38;14.88;97.88
64599;SHT31;51008;51.504;11.548;2023-08-06T19:32:40;14.95;98.21
64599;SHT31;51008;51.504;11.548;2023-08-06T19:37:41;15.02;98.09
64599;SHT31;51008;51.504;11.548;2023-08-06T19:42:42;15.04;98.44
64599;SHT31;51008;51.504;11.548;2023-08-06T19:47:43;14.98;98.00
64599;SHT31;51008;51.504;11.548;2023-08-06T19:52:44;14.97;98.05
64599;SHT31;51008;51.504;11.548;2023-08-06T19:57:45;14.97;98.16
64599;SHT31;51008;51.504;11.548;2023-08-06T20:02:46;14.91;98.32
64599;SHT31;51008;51.504;11.548;2023-08-06T20:07:47;14.91;98.22
64599;SHT31;51008;51.504;11.548;2023-08-06T20:12:48;14.97;98.54
64599;SHT31;51008;51.504;11.548;2023-08-06T20:17:49;14.88;98.04
64599;SHT31;51008;51.504;11.548;2023-08-06T20:22:50;14.85;98.06
64599;SHT31;51008;51.504;11.548;2023-08-06T20:27:51;14.80;98.08
64599;SHT31;51008;51.504;11.548;2023-08-06T20:32:52;14.77;98.11
64599;SHT31;51008;51.504;11.548;2023-08-06T20:37:53;14.76;98.06
64599;SHT31;51008;51.504;11.548;2023-08-06T20:42:54;14.77;98.06
64599;SHT31;51008;51.504;11.548;2023-08-06T20:47:55;14.77;98.21
64599;SHT31;51008;51.504;11.548;2023-08-06T20:52:56;14.77;98.16
64599;SHT31;51008;51.504;11.548;2023-08-06T20:57:57;14.73;98.11
64599;SHT31;51008;51.504;11.548;2023-08-06T21:02:59;14.76;98.11
64599;SHT31;51008;51.504;11.548;2023-08-06T21:08:00;14.77;98.33
64599;SHT31;51008;51.504;11.548;2023-08-06T21:13:01;14.74;98.58
64599;SHT31;51008;51.504;11.548;2023-08-06T21:18:02;14.74;98.60
64599;SHT31;51008;51.504;11.548;2023-08-06T21:23:03;14.66;98.63
64599;SHT31;51008;51.504;11.548;2023-08-06T21:28:04;14.66;99.06
64599;SHT31;51008;51.504;11.548;2023-08-06T21:33:05;14.63;99.02
64599;SHT31;51008;51.504;11.548;2023-08-06T21:38:06;14.60;98.82
64599;SHT31;51008;51.504;11.548;2023-08-06T21:43:07;14.52;98.66
64599;SHT31;51008;51.504;11.548;2023-08-06T21:48:08;14.52;98.83
64599;SHT31;51008;51.504;11.548;2023-08-06T21:53:09;14.50;98.92
64599;SHT31;51008;51.504;11.548;2023-08-06T21:58:10;14.50;98.81
64599;SHT31;51008;51.504;11.548;2023-08-06T22:03:11;14.50;98.88
64599;SHT31;51008;51.504;11.548;2023-08-06T22:08:12;14.47;98.96
64599;SHT31;51008;51.504;11.548;2023-08-06T22:13:13;14.45;99.36
64599;SHT31;51008;51.504;11.548;2023-08-06T22:18:14;14.43;99.68
64599;SHT31;51008;51.504;11.548;2023-08-06T22:23:15;14.42;99.99
64599;SHT31;51008;51.504;11.548;2023-08-06T22:28:16;14.36;99.96
64599;SHT31;51008;51.504;11.548;2023-08-06T22:33:17;14.40;99.99
64599;SHT31;51008;51.504;11.548;2023-08-06T22:38:18;14.42;99.89
64599;SHT31;51008;51.504;11.548;2023-08-06T22:43:19;14.40;99.85
64599;SHT31;51008;51.504;11.548;2023-08-06T22:48:20;14.37;99.63
64599;SHT31;51008;51.504;11.548;2023-08-06T22:53:21;14.37;99.35
64599;SHT31;51008;51.504;11.548;2023-08-06T22:58:22;14.35;99.13
64599;SHT31;51008;51.504;11.548;2023-08-06T23:03:23;14.35;99.27
64599;SHT31;51008;51.504;11.548;2023-08-06T23:08:24;14.36;99.32
64599;SHT31;51008;51.504;11.548;2023-08-06T23:13:25;14.35;99.49
64599;SHT31;51008;51.504;11.548;2023-08-06T23:18:26;14.35;99.55
64599;SHT31;51008;51.504;11.548;2023-08-06T23:23:27;14.35;99.60
64599;SHT31;51008;51.504;11.548;2023-08-06T23:28:28;14.32;99.97
64599;SHT31;51008;51.504;11.548;2023-08-06T23:33:29;14.35;99.73
64599;SHT31;51008;51.504;11.548;2023-08-06T23:38:30;14.32;99.80
64599;SHT31;51008;51.504;11.548;2023-08-06T23:43:31;14.32;99.97
64599;SHT31;51008;51.504;11.548;2023-08-06T23:48:32;14.32;99.99
64599;SHT31;51008;51.504;11.548;2023-08-06T23:53:33;14.32;99.92
64599;SHT31;51008;51.504;11.548;2023-08-06T23:58:34;14.36;99.84
