sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50093;BME280;35974;47.752;10.290;2023-05-16T00:00:46;93517.38;;;9.04;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:03:13;93514.72;;;9.18;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:05:39;93508.06;;;9.35;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:08:06;93506.03;;;9.37;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:10:32;93497.63;;;9.35;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:12:58;93500.06;;;9.30;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:15:27;93503.69;;;9.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:18:04;93500.91;;;9.10;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:20:31;93498.47;;;9.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:22:57;93498.63;;;9.34;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:25:26;93497.22;;;9.38;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:28:03;93495.59;;;9.50;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:30:29;93489.56;;;9.43;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:32:55;93502.88;;;9.22;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:35:22;93494.47;;;9.20;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:37:49;93496.44;;;9.18;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:40:16;93489.03;;;9.14;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:42:43;93487.25;;;9.08;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:45:09;93486.03;;;9.04;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:47:36;93486.44;;;9.21;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:50:03;93477.19;;;9.19;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:52:29;93480.41;;;9.07;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:54:57;93480.81;;;9.04;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:57:23;93483.25;;;8.99;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T00:59:50;93490.09;;;9.00;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:02:16;93482.72;;;9.42;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:04:43;93481.56;;;9.38;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:07:09;93475.56;;;9.31;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:09:36;93470.75;;;9.14;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:20:01;93461.19;;;8.82;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:27:48;93454.38;;;8.81;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:30:17;93458.38;;;8.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:32:44;93466.00;;;8.85;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:35:14;93461.16;;;8.95;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:37:47;93463.59;;;8.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:40:15;93453.94;;;8.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:42:44;93448.72;;;8.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:45:25;93453.16;;;8.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:47:58;93458.38;;;8.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:50:26;93448.72;;;8.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:52:57;93443.13;;;8.80;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:55:29;93445.53;;;8.82;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T01:57:57;93449.97;;;8.74;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:00:24;93444.94;;;8.79;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:02:50;93445.13;;;8.85;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:05:16;93439.53;;;8.74;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:07:43;93452.16;;;8.64;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:10:10;93449.56;;;8.57;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:12:37;93448.00;;;8.50;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:15:04;93449.38;;;8.46;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:17:30;93452.97;;;8.45;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:19:57;93459.81;;;8.46;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:22:23;93462.41;;;8.46;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:24:49;93460.00;;;8.51;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:27:16;93453.19;;;8.63;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:29:42;93450.38;;;8.71;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:32:08;93449.16;;;8.67;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:34:35;93445.53;;;8.82;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:37:01;93446.31;;;9.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:39:27;93442.31;;;8.93;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:41:55;93450.59;;;8.50;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:44:21;93444.34;;;8.64;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:46:47;93445.16;;;8.78;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:49:14;93441.50;;;8.99;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:51:40;93438.31;;;8.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:54:06;93434.53;;;8.66;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:56:35;93435.53;;;8.65;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T02:59:03;93436.75;;;8.69;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:01:30;93442.75;;;8.70;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:03:56;93435.13;;;8.68;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:06:23;93428.28;;;8.67;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:08:51;93434.72;;;8.71;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:11:18;93428.69;;;8.77;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:13:48;93435.91;;;8.89;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:16:14;93435.09;;;8.82;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:18:41;93437.50;;;8.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:21:08;93436.72;;;8.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:23:34;93435.91;;;8.75;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:26:01;93438.72;;;8.81;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:28:27;93431.50;;;8.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:30:55;93440.31;;;8.82;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:33:21;93439.13;;;8.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:35:48;93445.13;;;8.85;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:38:15;93439.13;;;8.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:40:43;93437.50;;;8.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:43:09;93439.91;;;8.85;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:45:36;93439.09;;;8.91;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:48:02;93439.09;;;8.91;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:53:06;93436.69;;;8.96;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:55:32;93435.88;;;9.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T03:57:59;93435.47;;;9.05;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:00:25;93437.09;;;8.93;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:02:52;93437.88;;;9.00;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:05:18;93435.47;;;9.05;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:07:45;93439.41;;;9.28;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:10:14;93438.81;;;9.19;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:12:41;93432.44;;;9.08;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:15:08;93430.66;;;9.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:17:34;93430.22;;;9.12;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:20:02;93422.59;;;9.10;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:22:30;93427.00;;;9.03;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:25:03;93427.81;;;9.10;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:30:04;93431.59;;;9.14;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:32:30;93431.03;;;9.06;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:35:00;93431.59;;;9.14;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:37:32;93439.44;;;9.21;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:39:59;93437.69;;;9.53;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:42:25;93433.31;;;9.47;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:44:52;93429.78;;;9.22;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:47:18;93425.38;;;9.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:49:44;93427.41;;;9.13;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:52:17;93427.34;;;9.33;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:54:51;93442.56;;;9.43;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:57:17;93439.31;;;9.55;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T04:59:44;93445.72;;;9.59;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:02:12;93439.53;;;9.46;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:04:40;93440.94;;;9.42;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:07:07;93441.38;;;9.39;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:12:27;93440.13;;;9.48;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:14:55;93440.94;;;9.42;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:17:21;93436.16;;;9.39;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:19:48;93443.38;;;9.37;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:22:15;93440.94;;;9.42;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:24:41;93437.75;;;9.40;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:27:07;93436.00;;;9.73;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:29:34;93444.78;;;9.85;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:32:00;93437.91;;;9.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:34:26;93441.56;;;9.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:36:53;93445.13;;;9.95;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:39:19;93450.84;;;10.17;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:41:46;93451.91;;;10.03;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:44:12;93449.19;;;9.91;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:46:38;93445.66;;;9.72;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:49:05;93443.63;;;9.74;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:51:31;93440.72;;;9.89;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:53:58;93447.97;;;10.25;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:56:24;93446.13;;;10.33;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T05:58:50;93440.03;;;10.39;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:01:22;93451.66;;;10.43;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:03:49;93450.00;;;10.74;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:06:17;93440.59;;;10.91;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:08:43;93448.72;;;10.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:11:09;93447.56;;;10.79;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:13:36;93442.34;;;10.97;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:16:02;93445.13;;;11.03;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:18:29;93441.63;;;11.27;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:20:55;93438.72;;;10.98;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:23:21;93438.16;;;11.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:25:49;93426.34;;;11.24;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:28:16;93436.72;;;11.38;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:30:42;93439.91;;;11.40;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:33:08;93438.59;;;11.49;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:35:35;93438.44;;;11.62;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:38:01;93440.78;;;11.52;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:40:27;93446.59;;;11.17;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:42:54;93436.28;;;11.41;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:45:20;93435.84;;;11.44;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:47:47;93435.75;;;11.50;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:50:14;93444.03;;;11.29;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:52:40;93446.06;;;11.45;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:55:07;93447.16;;;11.56;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T06:57:33;93449.59;;;11.88;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:00:00;93448.03;;;11.68;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:02:26;93449.94;;;11.43;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:04:53;93443.00;;;11.48;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:07:20;93448.47;;;11.65;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:09:46;93438.38;;;11.81;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:12:13;93441.78;;;11.51;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:14:39;93436.97;;;11.48;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:17:06;93427.22;;;11.55;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:19:33;93425.34;;;11.25;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:21:59;93428.94;;;11.61;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:24:26;93436.53;;;11.51;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:26:52;93431.88;;;11.71;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:29:19;93424.84;;;11.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:31:45;93438.97;;;11.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:34:12;93427.47;;;12.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:36:38;93434.56;;;12.14;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:39:04;93430.91;;;12.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:41:31;93436.78;;;11.98;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:43:57;93431.88;;;12.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:46:24;93430.34;;;12.13;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:48:58;93434.25;;;12.22;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:51:24;93435.31;;;12.44;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:53:51;93429.63;;;12.71;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:56:17;93328.06;;;12.13;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T07:58:44;93436.94;;;12.69;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:01:11;93445.34;;;12.48;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:03:37;93434.88;;;12.71;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:06:04;93436.69;;;12.59;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:08:31;93437.63;;;12.76;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:10:57;93443.31;;;12.50;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:13:23;93445.34;;;12.48;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:15:50;93446.13;;;12.36;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:18:16;93449.81;;;12.17;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:20:46;93454.47;;;12.33;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:23:13;93451.28;;;12.55;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:25:39;93456.66;;;12.48;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:28:06;93456.75;;;12.41;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:30:32;93444.66;;;12.40;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:32:58;93452.19;;;12.49;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:35:29;93449.91;;;12.40;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:37:56;93451.78;;;12.21;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:40:25;93453.50;;;12.16;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:42:51;93453.75;;;12.26;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:45:18;93448.44;;;12.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:47:45;93455.78;;;12.24;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:50:14;93449.22;;;12.33;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:52:41;93448.38;;;12.33;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:55:08;93455.16;;;12.40;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T08:57:37;93462.28;;;11.91;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:00:05;93452.53;;;11.80;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:02:37;93453.81;;;11.89;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:05:04;93462.34;;;11.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:07:31;93458.94;;;12.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:09:57;93459.97;;;11.83;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:12:24;93462.84;;;11.75;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:14:50;93466.50;;;11.73;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:17:17;93459.53;;;11.67;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:20:07;93455.91;;;11.68;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:22:33;93456.28;;;11.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:24:59;93455.41;;;11.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:27:30;93448.56;;;11.89;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:29:57;93446.97;;;11.88;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:32:23;93444.66;;;11.98;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:34:51;93442.88;;;12.11;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:37:18;93449.38;;;12.20;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:39:45;93444.88;;;11.97;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:42:15;93451.78;;;11.91;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:44:45;93444.78;;;12.03;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:47:16;93458.16;;;12.14;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:49:43;93460.84;;;11.77;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:52:10;93453.72;;;11.65;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:54:37;93462.06;;;11.74;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:57:03;93451.97;;;11.59;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T09:59:30;93444.56;;;11.38;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:02:04;93440.47;;;11.42;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:04:31;93437.84;;;11.60;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:06:58;93447.94;;;11.75;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:09:26;93450.34;;;11.77;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:11:54;93447.59;;;11.71;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:14:21;93447.91;;;11.45;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:16:49;93450.09;;;11.29;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:19:17;93455.78;;;11.26;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:21:47;93450.06;;;10.92;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:24:17;93454.00;;;11.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:26:46;93459.19;;;11.08;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:29:13;93454.81;;;11.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:31:39;93456.84;;;11.00;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:34:07;93457.16;;;10.85;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:36:35;93459.78;;;10.85;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:39:02;93452.09;;;10.90;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:41:29;93455.81;;;11.01;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:43:56;93457.19;;;11.04;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:46:23;93456.03;;;10.99;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:48:49;93457.63;;;11.01;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:53:52;93464.91;;;10.98;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:56:22;93454.00;;;11.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T10:58:51;93469.59;;;11.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:01:19;93467.34;;;10.93;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:06:26;93466.78;;;10.91;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:11:39;93471.84;;;10.86;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:14:06;93471.97;;;10.73;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:16:33;93480.41;;;10.75;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:19:06;93477.38;;;10.78;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:24:29;93478.22;;;10.72;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:26:57;93477.09;;;10.86;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:29:26;93471.00;;;10.92;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:31:53;93477.56;;;11.02;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:34:34;93481.50;;;11.11;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:37:13;93475.25;;;11.12;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:39:41;93474.97;;;11.39;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:42:17;93474.69;;;11.28;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:44:43;93475.56;;;11.41;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:47:10;93475.97;;;11.19;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:49:37;93472.19;;;11.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:52:22;93480.63;;;11.17;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:54:51;93468.25;;;11.24;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:57:19;93471.16;;;11.16;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T11:59:47;93480.06;;;11.52;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:02:13;93469.81;;;11.50;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:04:40;93471.53;;;11.57;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:07:06;93471.53;;;11.57;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:09:33;93474.94;;;11.76;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:12:02;93483.38;;;11.78;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:17:11;93477.44;;;11.70;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:19:38;93471.91;;;11.60;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:22:04;93472.63;;;11.67;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:24:43;93471.75;;;11.73;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:27:24;93476.25;;;11.66;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:29:51;93476.13;;;11.61;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:32:18;93472.03;;;11.84;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:34:51;93482.03;;;11.75;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:37:23;93472.19;;;11.70;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:39:58;93474.06;;;11.82;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:42:26;93476.03;;;11.86;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:44:55;93472.88;;;12.15;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:47:22;93479.63;;;12.22;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:49:48;93478.53;;;12.12;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:52:23;93473.00;;;12.20;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:54:49;93478.84;;;12.22;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T12:57:16;93481.63;;;12.08;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:02:20;93475.34;;;12.09;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:04:48;93472.16;;;12.07;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:07:15;93478.59;;;11.75;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:09:42;93472.97;;;11.71;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:12:16;93479.75;;;11.42;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:14:50;93484.16;;;11.29;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:17:20;93486.34;;;11.32;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:19:46;93494.44;;;11.24;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:22:24;93487.63;;;11.23;100.00
50093;BME280;35974;47.752;10.290;2023-05-16T13:24:50;93497.97;;;11.18;100.00