sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22064;SDS011;11197;53.110;8.468;2023-03-01T00:01:31;27.25;;;15.43;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:03:57;25.17;;;14.70;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:06:24;27.70;;;15.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:08:51;26.40;;;14.50;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:13:46;24.33;;;13.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:16:18;25.67;;;13.68;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:18:49;22.80;;;13.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:21:16;25.00;;;14.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:23:42;23.55;;;13.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:26:09;22.33;;;13.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:28:39;23.08;;;13.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:31:13;24.27;;;12.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:33:41;20.58;;;12.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:36:08;18.85;;;11.70;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:38:36;21.83;;;12.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:41:07;19.63;;;12.52;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:43:34;20.00;;;12.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:46:02;19.63;;;12.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:48:33;20.73;;;11.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:51:07;20.95;;;12.68;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:53:39;18.38;;;11.52;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:56:07;19.38;;;12.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T00:58:34;21.20;;;12.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:01:00;20.98;;;12.40;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:03:31;21.45;;;12.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:05:57;19.67;;;11.98;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:08:23;20.25;;;12.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:10:49;20.85;;;11.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:13:15;21.48;;;12.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:15:41;19.73;;;12.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:18:07;20.08;;;12.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:20:34;18.83;;;12.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:23:00;18.92;;;12.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:25:26;19.35;;;12.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:27:52;18.42;;;11.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:30:18;17.77;;;11.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:32:43;19.48;;;12.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:35:09;18.65;;;11.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:37:35;18.55;;;11.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:40:01;19.42;;;12.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:42:31;17.95;;;11.85;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:47:58;21.52;;;11.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:50:28;21.40;;;13.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:53:03;19.27;;;12.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:55:33;17.33;;;11.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T01:58:02;19.75;;;12.25;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:00:33;20.05;;;12.43;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:03:19;18.55;;;12.10;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:08:16;21.13;;;13.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:10:44;20.83;;;13.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:13:11;21.30;;;12.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:15:38;24.10;;;13.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:18:06;22.65;;;13.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:23:08;22.63;;;12.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:25:40;21.88;;;13.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:30:46;20.88;;;12.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:36:12;22.98;;;13.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:38:44;22.55;;;14.10;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:41:15;19.30;;;12.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:43:44;22.65;;;14.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:46:21;21.33;;;13.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:48:50;22.02;;;13.65;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:54:07;24.10;;;13.98;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:56:43;24.70;;;13.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T02:59:15;20.77;;;12.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:01:44;25.30;;;13.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:04:11;21.10;;;12.85;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:06:44;20.30;;;12.73;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:09:11;21.63;;;12.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:11:38;20.08;;;12.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:14:09;22.00;;;12.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:16:43;20.00;;;12.40;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:19:12;21.75;;;12.18;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:21:38;18.40;;;12.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:24:04;21.73;;;12.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:26:31;19.88;;;12.50;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:28:57;19.25;;;11.68;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:31:23;21.30;;;13.10;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:33:54;19.55;;;12.20;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:36:25;20.67;;;12.20;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:39:03;20.25;;;12.25;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:41:30;18.38;;;11.40;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:43:59;19.58;;;12.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:46:25;21.73;;;11.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:48:51;20.55;;;12.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:51:17;20.58;;;12.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:53:44;20.42;;;11.70;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:56:10;20.88;;;12.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T03:58:37;18.80;;;11.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:01:03;17.67;;;11.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:03:30;18.08;;;11.65;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:05:57;19.75;;;11.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:08:25;17.02;;;10.90;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:10:52;19.38;;;11.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:13:21;18.08;;;11.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:15:50;18.40;;;10.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:18:18;15.93;;;9.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:20:45;16.38;;;9.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:23:15;16.58;;;10.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:28:24;17.40;;;11.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:31:02;16.98;;;10.25;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:33:39;17.00;;;10.43;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:36:07;15.38;;;9.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:38:34;16.38;;;10.40;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:41:03;16.38;;;9.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:43:33;18.88;;;11.10;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:46:00;16.48;;;10.98;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:48:28;20.85;;;12.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:50:54;18.90;;;11.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:53:20;17.85;;;10.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:55:46;19.65;;;11.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T04:58:12;19.63;;;12.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:00:38;21.83;;;11.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:03:04;19.02;;;11.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:05:31;19.88;;;11.73;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:07:59;17.35;;;10.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:10:28;17.33;;;10.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:12:59;17.10;;;10.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:15:26;19.08;;;10.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:17:54;16.65;;;10.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:20:24;17.13;;;10.70;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:22:57;12.63;;;7.90;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:25:24;16.80;;;10.50;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:27:51;16.70;;;10.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:30:17;17.70;;;10.50;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:32:44;15.85;;;10.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:35:12;17.67;;;11.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:37:43;17.67;;;10.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:40:11;18.73;;;11.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:42:42;20.13;;;11.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:45:12;18.25;;;11.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:47:40;17.95;;;10.50;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:50:31;18.17;;;11.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:55:23;19.50;;;10.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T05:57:49;17.85;;;10.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:00:19;18.38;;;11.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:02:48;19.50;;;11.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:05:15;18.27;;;10.98;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:07:41;20.45;;;11.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:10:08;20.98;;;11.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:12:36;17.38;;;10.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:15:03;21.73;;;11.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:17:30;17.98;;;10.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:19:58;18.60;;;10.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:22:24;18.15;;;10.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:24:50;18.13;;;11.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:27:15;21.58;;;11.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:29:41;20.98;;;11.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:32:07;20.88;;;11.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:34:33;18.40;;;11.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:36:59;19.77;;;12.40;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:39:27;19.95;;;11.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:41:53;20.45;;;12.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:44:19;22.15;;;12.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:46:45;20.92;;;13.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:49:11;21.42;;;14.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:51:37;23.13;;;13.18;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:54:03;22.48;;;13.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:56:30;23.00;;;13.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T06:58:57;21.90;;;13.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:01:23;32.92;;;14.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:03:50;25.65;;;14.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:06:15;24.38;;;13.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:08:42;22.35;;;13.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:11:08;24.60;;;13.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:13:37;25.23;;;14.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:16:03;28.38;;;16.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:18:29;24.17;;;15.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:20:55;27.00;;;15.90;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:23:24;26.55;;;15.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:25:56;23.33;;;14.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:28:22;28.83;;;16.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:30:49;25.77;;;15.52;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:33:15;24.98;;;15.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:35:42;26.05;;;16.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:38:08;28.63;;;17.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:40:34;25.73;;;17.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:43:03;31.10;;;18.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:45:29;28.70;;;17.83;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:47:55;27.00;;;17.65;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:50:21;25.52;;;16.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:52:48;30.08;;;18.20;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:55:15;28.35;;;18.58;;
22064;SDS011;11197;53.110;8.468;2023-03-01T07:57:42;33.97;;;19.33;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:00:10;29.77;;;19.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:02:39;31.65;;;21.52;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:05:07;32.67;;;20.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:07:35;30.90;;;19.25;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:10:01;28.70;;;17.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:12:27;30.75;;;18.92;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:14:53;28.23;;;18.42;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:17:22;29.42;;;19.33;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:19:48;29.98;;;19.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:22:14;31.05;;;20.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:24:39;31.65;;;20.58;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:27:05;32.28;;;20.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:29:31;32.20;;;20.85;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:31:57;30.38;;;20.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:34:24;31.50;;;19.48;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:36:49;28.90;;;18.58;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:39:17;27.98;;;18.73;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:41:44;30.17;;;19.33;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:44:12;34.80;;;21.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:46:43;32.28;;;19.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:49:11;34.17;;;19.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:51:43;38.28;;;19.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:54:10;32.72;;;19.17;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:56:40;34.83;;;20.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T08:59:06;33.40;;;18.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:01:32;29.15;;;18.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:03:58;27.88;;;16.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:06:24;25.75;;;17.42;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:08:50;34.97;;;19.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:11:17;36.90;;;20.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:13:45;32.47;;;18.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:16:13;34.20;;;20.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:18:42;30.73;;;15.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:21:13;31.25;;;18.08;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:23:40;30.75;;;17.17;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:26:09;24.95;;;14.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:28:38;22.75;;;13.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:31:04;19.75;;;13.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:33:31;20.17;;;12.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:35:58;19.98;;;12.48;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:38:29;13.25;;;8.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:40:55;13.80;;;7.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:46:09;13.73;;;8.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:48:41;14.93;;;8.68;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:51:12;14.20;;;8.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:53:44;12.82;;;7.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:56:30;11.93;;;8.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T09:59:16;12.80;;;7.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:10:00;10.55;;;5.78;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:12:34;11.68;;;5.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:15:07;9.05;;;5.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:20:22;10.43;;;5.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:22:50;12.02;;;5.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:25:23;12.27;;;6.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:27:53;12.77;;;6.28;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:33:03;13.02;;;6.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:35:51;11.13;;;6.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:38:17;11.88;;;6.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:40:55;12.95;;;7.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:43:47;11.43;;;6.93;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:46:31;15.00;;;6.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:51:37;9.65;;;5.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:54:27;10.45;;;6.53;;
22064;SDS011;11197;53.110;8.468;2023-03-01T10:56:56;15.95;;;7.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:02:14;12.27;;;7.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:05:02;15.82;;;9.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:07:47;18.63;;;10.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:12:47;15.75;;;10.40;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:15:24;18.60;;;11.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:17:52;18.55;;;11.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:22:54;21.08;;;12.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:25:35;19.25;;;12.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:28:05;18.85;;;12.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:36:23;21.63;;;12.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:42:02;18.20;;;12.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:44:43;21.17;;;14.10;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:50:10;21.27;;;14.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:52:56;22.23;;;15.90;;
22064;SDS011;11197;53.110;8.468;2023-03-01T11:55:50;20.52;;;15.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T12:39:47;22.75;;;15.20;;
22064;SDS011;11197;53.110;8.468;2023-03-01T12:45:18;22.35;;;15.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T12:51:18;22.23;;;15.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T12:53:50;23.45;;;17.10;;
22064;SDS011;11197;53.110;8.468;2023-03-01T12:56:22;22.88;;;16.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:01:41;22.40;;;16.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:17:49;24.33;;;16.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:20:23;24.23;;;16.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:23:02;22.70;;;16.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:25:29;23.67;;;16.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:28:32;25.60;;;17.70;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:30:59;22.55;;;15.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:35:56;23.67;;;15.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:46:56;23.75;;;15.98;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:49:35;21.52;;;15.20;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:55:24;21.30;;;14.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T13:57:53;20.73;;;14.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:00:29;21.63;;;14.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:03:01;22.80;;;14.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:05:29;21.25;;;14.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:07:56;19.17;;;13.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:10:22;19.85;;;13.65;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:13:00;19.15;;;14.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:15:43;19.27;;;14.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:18:27;19.35;;;13.85;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:21:01;21.23;;;15.00;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:23:32;20.17;;;15.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:26:00;20.42;;;14.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:28:30;23.20;;;15.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:31:00;21.13;;;14.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:33:31;21.80;;;15.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:36:00;20.35;;;14.95;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:38:40;19.27;;;14.20;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:41:21;19.42;;;14.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:43:56;19.63;;;14.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:46:38;20.35;;;14.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:49:10;21.60;;;15.20;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:54:03;20.00;;;13.98;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:56:45;21.30;;;14.90;;
22064;SDS011;11197;53.110;8.468;2023-03-01T14:59:11;20.48;;;13.52;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:01:38;18.20;;;13.68;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:04:06;19.17;;;14.25;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:06:37;18.40;;;13.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:09:03;18.95;;;13.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:11:31;20.50;;;14.52;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:13:58;19.83;;;14.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:16:26;21.15;;;14.45;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:18:55;20.40;;;14.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:21:29;21.55;;;14.88;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:26:50;19.25;;;14.32;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:29:33;19.75;;;14.07;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:32:24;19.70;;;14.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:34:56;18.45;;;13.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:40:24;21.08;;;14.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:45:27;21.08;;;14.23;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:47:57;20.40;;;13.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:53:00;21.20;;;14.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T15:55:31;20.00;;;13.98;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:00:31;19.25;;;13.60;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:02:58;19.75;;;14.15;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:05:26;23.20;;;14.48;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:07:56;21.13;;;14.48;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:10:22;22.45;;;14.75;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:12:49;21.13;;;15.35;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:15:19;22.77;;;14.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:17:45;21.05;;;15.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:20:20;21.40;;;14.57;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:22:47;20.35;;;14.73;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:25:14;21.25;;;14.13;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:27:42;22.85;;;14.48;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:30:10;21.63;;;15.52;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:32:40;23.55;;;14.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:35:07;21.15;;;15.05;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:37:34;21.13;;;15.02;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:40:02;21.75;;;15.43;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:42:38;22.90;;;15.73;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:45:06;24.73;;;15.80;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:47:32;23.75;;;16.55;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:49:59;24.70;;;16.70;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:52:25;22.88;;;15.50;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:54:51;23.23;;;15.25;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:57:17;23.33;;;15.38;;
22064;SDS011;11197;53.110;8.468;2023-03-01T16:59:43;21.95;;;15.30;;
22064;SDS011;11197;53.110;8.468;2023-03-01T17:02:10;25.02;;;16.27;;
22064;SDS011;11197;53.110;8.468;2023-03-01T17:07:06;27.02;;;16.63;;
22064;SDS011;11197;53.110;8.468;2023-03-01T17:09:36;23.83;;;16.17;;
22064;SDS011;11197;53.110;8.468;2023-03-01T17:12:02;22.13;;;13.77;;
22064;SDS011;11197;53.110;8.468;2023-03-01T17:14:29;20.10;;;12.82;;
22064;SDS011;11197;53.110;8.468;2023-03-01T17:16:55;18.73;;;13.60;;