sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26743;DHT22;14341;51.256;22.478;2023-02-05T00:01:16;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:04:20;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:07:23;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:10:27;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:13:30;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:16:34;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:19:39;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:22:42;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:25:45;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:28:49;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:31:52;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:34:56;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:38:00;-2.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:41:03;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:44:06;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:47:10;-2.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:50:16;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:53:20;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:56:23;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T00:59:27;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:02:30;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:05:36;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:08:39;-3.20;2.30
26743;DHT22;14341;51.256;22.478;2023-02-05T01:11:42;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:14:46;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:17:49;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:20:53;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:23:57;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:27:02;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:30:06;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:33:12;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:36:17;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:39:21;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:42:26;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:45:50;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:48:58;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:52:06;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:55:11;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T01:58:14;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:01:18;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:04:31;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:07:38;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:10:42;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:13:50;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:16:55;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:20:01;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:23:13;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:26:36;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:29:50;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:33:03;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:36:12;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:39:20;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:42:31;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:45:42;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:48:50;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:51:54;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:55:02;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T02:58:14;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:01:28;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:04:37;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:07:43;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:10:57;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:14:04;-4.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:17:13;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:20:25;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:23:30;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:26:35;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:29:53;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:33:07;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:36:21;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:39:38;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:42:56;-2.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:46:05;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:49:17;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:52:28;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:55:38;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T03:58:44;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:01:51;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:04:56;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:08:03;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:11:14;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:14:25;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:17:29;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:20:36;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:23:41;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:26:46;-3.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:29:52;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:32:55;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:36:01;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:39:04;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:42:09;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:45:12;-2.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:48:16;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:51:21;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:54:25;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T04:57:29;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:00:33;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:03:36;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:06:41;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:09:45;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:12:48;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:15:54;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:18:58;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:22:03;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:25:07;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:28:10;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:31:15;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:34:20;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:37:25;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:40:29;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:43:51;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:46:55;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:49:59;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:53:04;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:56:07;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T05:59:11;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:02:15;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:05:18;-2.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:08:23;-2.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:11:27;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:14:31;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:17:34;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:20:38;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:23:43;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:26:47;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:29:50;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:32:53;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:35:57;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:39:01;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:42:05;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:45:09;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:48:13;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:51:16;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:54:29;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T06:57:33;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:00:36;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:03:40;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:06:43;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:09:48;-2.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:12:52;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:15:55;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:18:59;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:22:03;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:25:08;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:28:12;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:31:17;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:34:22;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:37:25;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:40:30;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:43:34;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:46:38;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:49:42;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:52:46;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:55:51;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T07:58:55;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:01:59;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:05:02;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:08:06;-2.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:11:13;-2.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:14:18;-2.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:17:21;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:20:24;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:23:28;-1.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:26:33;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:29:37;-1.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:32:41;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:35:48;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:38:52;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:41:58;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:45:01;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:48:07;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:51:11;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:54:14;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T08:57:20;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:00:24;-2.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:03:28;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:06:32;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:09:36;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:12:41;-0.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:15:46;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:18:50;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:21:55;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:24:58;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:28:03;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:31:11;-2.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:34:15;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:37:19;-1.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:40:25;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:43:41;-1.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:46:52;-0.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:50:03;-0.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:53:12;-0.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:56:19;0.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T09:59:26;-0.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:02:35;-0.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:05:45;-1.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:08:56;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:12:12;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:15:31;-0.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:18:50;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:22:00;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:25:31;-0.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:28:56;-1.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:32:19;-1.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:35:27;-1.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:38:39;-0.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:41:45;-0.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:44:57;-0.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:48:15;-0.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:51:26;-0.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:54:32;-0.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T10:57:36;-0.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:00:39;-1.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:03:52;-0.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:06:56;-1.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:10:13;-0.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:13:18;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:16:23;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:19:37;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:22:41;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:25:51;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:28:55;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:31:58;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:35:25;-1.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:38:42;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:41:53;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:45:00;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:48:19;-1.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:51:39;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:54:43;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T11:57:57;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:01:03;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:04:16;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:07:26;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:10:35;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:13:55;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:17:14;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:20:24;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:23:43;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:26:50;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:30:08;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:33:27;-1.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:36:47;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:40:03;-1.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:43:20;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:46:39;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:50:02;-1.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T12:56:54;-1.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T13:00:03;-1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:03:12;-1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:06:22;-1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:09:32;-1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:12:43;-1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:16:00;-1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:19:13;-1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:22:25;-1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:25:48;-1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:29:12;-1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:32:20;-1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:35:30;-1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:38:46;-1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-02-05T13:42:07;-1.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T13:49:23;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T13:52:59;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T13:56:26;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T13:59:34;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:02:41;-1.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:05:48;-2.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:08:58;-2.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:12:07;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:15:34;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:18:47;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:22:02;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:29:06;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:32:57;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:39:44;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:42:58;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:46:22;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:49:40;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:52:49;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:55:59;-2.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T14:59:20;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:02:45;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:06:02;-2.50;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:09:13;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:12:42;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:16:16;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:19:22;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:22:31;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:25:41;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:28:54;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:32:04;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:35:12;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:38:31;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:41:37;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:44:44;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:47:58;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:51:22;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:54:38;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T15:57:43;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:00:50;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:04:16;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:07:25;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:10:36;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:13:42;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:17:00;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:20:15;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:23:25;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:26:41;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:29:52;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:33:01;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:36:19;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:39:34;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:42:44;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:46:25;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:49:55;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:52:59;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:56:11;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T16:59:20;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:02:27;-1.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:05:37;-3.40;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:08:42;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:11:52;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:15:25;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:18:34;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:21:40;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:24:46;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:27:51;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:30:57;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:34:01;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:37:06;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:40:11;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:43:15;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:46:20;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:49:35;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:52:41;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:55:47;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T17:58:53;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:02:01;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:05:08;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:08:19;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:11:22;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:14:26;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:17:39;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:20:56;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:24:01;-3.00;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:27:05;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:30:11;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:33:16;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:36:20;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:39:25;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:42:30;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:45:37;-2.90;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:48:42;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:51:46;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:54:50;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T18:57:54;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:01:06;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:04:13;-3.30;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:07:19;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:10:23;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:13:27;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:16:32;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:19:38;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:22:41;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:25:46;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:28:51;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:31:56;-2.60;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:35:02;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:38:06;-2.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:41:12;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:44:17;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:47:27;-3.10;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:50:56;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:54:11;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T19:57:23;-2.70;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T20:00:49;-2.80;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T20:03:58;-3.20;1.00
26743;DHT22;14341;51.256;22.478;2023-02-05T20:07:03;-3.20;1.00