sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22065;DHT22;11197;53.110;8.468;2023-06-22T00:00:53;19.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:03:20;19.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:05:47;19.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:08:12;19.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:10:38;19.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:13:05;19.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:15:31;19.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:17:57;19.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:20:24;19.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:22:54;19.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:25:20;19.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:27:45;19.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:30:11;19.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:32:37;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:35:03;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:37:29;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:39:55;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:42:21;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:44:47;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:47:17;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:49:44;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:52:10;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:54:40;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:57:14;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T00:59:42;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:02:09;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:04:36;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:09:57;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:12:25;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:15:02;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:17:31;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:19:59;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:22:30;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:25:21;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:30:43;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:33:11;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:35:39;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:38:06;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:40:33;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:43:01;18.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:45:28;18.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:47:54;18.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:50:21;18.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:52:47;18.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:55:15;18.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T01:57:41;18.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:00:13;18.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:02:59;18.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:05:29;18.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:08:05;18.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:10:34;18.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:13:01;18.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:15:28;18.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:17:54;18.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:20:21;18.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:22:48;18.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:25:14;18.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:27:40;18.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:30:07;18.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:32:34;18.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:34:59;18.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:37:25;18.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:39:55;18.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:42:21;18.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:44:48;18.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:47:14;18.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:49:39;18.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:52:05;18.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:54:31;18.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:56:58;18.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T02:59:28;18.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:02:00;17.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:04:30;17.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:06:57;17.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:09:25;17.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:11:51;17.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:14:18;17.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:16:44;17.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:19:10;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:21:37;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:24:07;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:26:33;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:29:00;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:31:28;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:33:54;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:36:22;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:38:49;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:41:16;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:43:42;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:46:08;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:48:34;17.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:51:00;17.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:53:26;17.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:55:52;17.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T03:58:19;18.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:00:49;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:03:15;19.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:05:42;19.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:08:08;19.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:10:33;20.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:13:00;20.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:15:25;20.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:17:51;20.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:20:17;20.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:22:42;20.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:25:08;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:27:34;21.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:30:22;21.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:32:48;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:35:24;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:37:49;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:40:16;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:42:42;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:45:17;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:47:43;20.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:50:11;20.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:52:37;20.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:55:03;20.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:57:29;20.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T04:59:59;19.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:02:37;19.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:05:03;19.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:07:35;19.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:10:04;19.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:12:30;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:14:56;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:17:22;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:19:48;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:22:17;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:24:43;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:27:13;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:29:39;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:32:05;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:34:31;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:36:56;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:39:24;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:41:50;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:44:16;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:46:43;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:49:11;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:51:36;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:54:02;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:56:28;18.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T05:58:53;18.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:01:19;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:03:45;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:06:11;18.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:08:38;19.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:11:04;19.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:13:30;19.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:15:56;19.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:18:23;19.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:20:48;19.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:23:14;19.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:25:40;20.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:28:05;20.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:30:31;20.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:32:57;20.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:35:23;20.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:37:50;20.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:40:17;20.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:42:47;20.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:47:43;21.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:50:09;21.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:52:35;21.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:55:01;21.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:57:29;21.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T06:59:58;21.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:02:25;21.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:04:51;21.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:07:17;21.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:09:42;21.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:12:08;21.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:14:34;21.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:17:00;21.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:19:27;22.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:21:53;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:24:20;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:26:47;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:29:13;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:31:39;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:34:06;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:36:32;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:38:58;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:41:23;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:43:49;22.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:46:15;22.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:48:41;22.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:51:07;22.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:53:33;22.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:55:58;22.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T07:58:24;22.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:00:50;22.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:03:16;22.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:05:41;22.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:08:07;22.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:10:33;22.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:12:58;22.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:15:26;22.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:17:52;22.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:20:18;22.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:22:43;22.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:25:10;22.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:27:36;23.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:30:02;23.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:32:28;23.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:34:55;23.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:37:21;23.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:39:59;23.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:42:27;23.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:44:52;23.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:47:19;23.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:49:45;23.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:52:11;23.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:54:36;23.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:57:02;23.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T08:59:28;23.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:01:54;23.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:04:19;23.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:06:48;23.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:09:16;24.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:11:42;24.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:14:08;24.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:16:34;24.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:19:00;24.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:21:26;24.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:23:52;24.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:26:18;24.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:28:44;24.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:31:10;24.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:33:36;24.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:36:05;24.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:38:41;24.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:41:07;24.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:43:33;24.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:46:02;24.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:48:28;24.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:50:56;24.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:53:21;24.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:55:47;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T09:58:13;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:00:38;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:03:04;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:05:30;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:07:55;24.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:10:21;24.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:12:54;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:15:19;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:17:46;24.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:20:12;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:22:42;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:25:09;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:27:35;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:30:01;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:32:27;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:34:56;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:37:22;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:39:48;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:42:13;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:44:39;24.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:47:07;24.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:49:32;24.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:51:58;24.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:54:23;24.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:56:49;24.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T10:59:16;25.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:01:42;25.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:04:07;25.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:06:33;25.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:08:59;25.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:11:25;25.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:13:52;25.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:16:18;25.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:18:44;25.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:21:09;25.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:23:35;25.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:26:01;25.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:28:27;25.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:30:53;25.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:33:19;25.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:35:45;25.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:38:10;26.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:40:36;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:43:01;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:45:28;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:47:53;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:50:19;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:52:45;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:55:11;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T11:57:37;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:00:04;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:02:41;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:05:07;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:07:33;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:09:59;26.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:12:25;26.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:14:50;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:17:16;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:19:41;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:22:07;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:24:33;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:26:58;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:29:24;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:31:50;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:34:15;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:36:41;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:39:07;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:41:33;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:43:58;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:46:24;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:48:50;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:51:22;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:53:48;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:56:14;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T12:58:40;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:01:05;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:03:31;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:05:57;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:08:22;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:10:48;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:13:14;26.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:15:39;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:18:05;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:20:31;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:22:57;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:25:23;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:27:52;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:30:17;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:32:43;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:35:09;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:37:35;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:40:01;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:42:29;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:44:55;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:47:20;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:49:46;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:52:12;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:54:38;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:57:04;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T13:59:30;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:01:56;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:04:24;26.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:06:50;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:09:16;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:11:41;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:14:07;26.40;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:16:33;26.30;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:18:59;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:21:25;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:23:51;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:26:17;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:28:46;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:31:18;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:33:46;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:36:13;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:38:39;26.20;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:41:05;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:43:30;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:45:56;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:48:22;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:50:48;26.10;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:53:14;26.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:55:40;26.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T14:58:06;26.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:00:32;26.00;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:02:58;25.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:05:25;25.90;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:07:51;25.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:10:17;25.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:12:43;25.80;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:15:08;25.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:17:34;25.70;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:20:02;25.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:22:30;25.60;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:24:56;25.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:27:24;25.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:29:50;25.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:32:16;25.50;99.90
22065;DHT22;11197;53.110;8.468;2023-06-22T15:34:42;25.50;99.90