sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48964;BME280;34776;48.180;16.420;2022-11-10T00:01:37;100223.50;;;8.91;91.02
48964;BME280;34776;48.180;16.420;2022-11-10T00:04:02;100227.00;;;8.92;90.92
48964;BME280;34776;48.180;16.420;2022-11-10T00:06:28;100229.59;;;8.93;90.94
48964;BME280;34776;48.180;16.420;2022-11-10T00:08:53;100223.31;;;8.96;91.28
48964;BME280;34776;48.180;16.420;2022-11-10T00:11:18;100222.31;;;8.99;91.37
48964;BME280;34776;48.180;16.420;2022-11-10T00:13:46;100220.47;;;9.01;91.65
48964;BME280;34776;48.180;16.420;2022-11-10T00:16:30;100226.66;;;9.01;91.50
48964;BME280;34776;48.180;16.420;2022-11-10T00:19:14;100230.34;;;8.97;91.58
48964;BME280;34776;48.180;16.420;2022-11-10T00:21:39;100242.91;;;8.92;91.29
48964;BME280;34776;48.180;16.420;2022-11-10T00:24:04;100242.84;;;8.70;88.91
48964;BME280;34776;48.180;16.420;2022-11-10T00:26:30;100238.22;;;8.51;88.90
48964;BME280;34776;48.180;16.420;2022-11-10T00:28:55;100241.31;;;8.38;89.14
48964;BME280;34776;48.180;16.420;2022-11-10T00:31:20;100241.84;;;8.22;89.32
48964;BME280;34776;48.180;16.420;2022-11-10T00:33:45;100240.13;;;8.21;89.72
48964;BME280;34776;48.180;16.420;2022-11-10T00:36:11;100241.84;;;8.22;89.42
48964;BME280;34776;48.180;16.420;2022-11-10T00:38:36;100247.28;;;8.19;88.50
48964;BME280;34776;48.180;16.420;2022-11-10T00:41:02;100251.06;;;8.10;88.70
48964;BME280;34776;48.180;16.420;2022-11-10T00:43:27;100247.63;;;8.08;88.60
48964;BME280;34776;48.180;16.420;2022-11-10T00:45:53;100253.66;;;8.12;88.93
48964;BME280;34776;48.180;16.420;2022-11-10T00:48:18;100249.97;;;8.18;88.75
48964;BME280;34776;48.180;16.420;2022-11-10T00:50:44;100249.91;;;8.19;88.75
48964;BME280;34776;48.180;16.420;2022-11-10T00:53:09;100253.41;;;8.20;88.45
48964;BME280;34776;48.180;16.420;2022-11-10T00:55:38;100251.88;;;8.12;87.62
48964;BME280;34776;48.180;16.420;2022-11-10T00:58:03;100252.13;;;8.06;88.43
48964;BME280;34776;48.180;16.420;2022-11-10T01:00:29;100252.84;;;8.10;88.56
48964;BME280;34776;48.180;16.420;2022-11-10T01:02:54;100257.47;;;8.05;88.15
48964;BME280;34776;48.180;16.420;2022-11-10T01:05:20;100255.88;;;7.99;88.66
48964;BME280;34776;48.180;16.420;2022-11-10T01:07:45;100266.38;;;8.02;88.95
48964;BME280;34776;48.180;16.420;2022-11-10T01:10:10;100268.00;;;8.06;88.92
48964;BME280;34776;48.180;16.420;2022-11-10T01:12:35;100270.78;;;8.02;88.53
48964;BME280;34776;48.180;16.420;2022-11-10T01:15:01;100274.44;;;7.98;88.89
48964;BME280;34776;48.180;16.420;2022-11-10T01:17:28;100275.25;;;8.00;89.16
48964;BME280;34776;48.180;16.420;2022-11-10T01:19:53;100276.88;;;8.04;89.59
48964;BME280;34776;48.180;16.420;2022-11-10T01:22:18;100272.19;;;8.12;89.94
48964;BME280;34776;48.180;16.420;2022-11-10T01:24:44;100278.91;;;8.22;89.78
48964;BME280;34776;48.180;16.420;2022-11-10T01:27:09;100278.00;;;8.23;89.28
48964;BME280;34776;48.180;16.420;2022-11-10T01:29:34;100279.13;;;8.16;89.39
48964;BME280;34776;48.180;16.420;2022-11-10T01:31:59;100281.16;;;8.08;89.53
48964;BME280;34776;48.180;16.420;2022-11-10T01:34:25;100276.84;;;8.05;90.19
48964;BME280;34776;48.180;16.420;2022-11-10T01:36:50;100271.53;;;8.05;90.09
48964;BME280;34776;48.180;16.420;2022-11-10T01:39:15;100277.00;;;8.01;90.29
48964;BME280;34776;48.180;16.420;2022-11-10T01:41:40;100282.50;;;7.95;90.68
48964;BME280;34776;48.180;16.420;2022-11-10T01:44:13;100279.06;;;7.91;90.90
48964;BME280;34776;48.180;16.420;2022-11-10T01:46:39;100282.00;;;7.83;91.50
48964;BME280;34776;48.180;16.420;2022-11-10T01:49:04;100278.63;;;7.78;92.05
48964;BME280;34776;48.180;16.420;2022-11-10T01:51:32;100289.31;;;7.75;92.43
48964;BME280;34776;48.180;16.420;2022-11-10T01:54:00;100285.84;;;7.73;92.63
48964;BME280;34776;48.180;16.420;2022-11-10T01:56:28;100294.69;;;7.72;92.82
48964;BME280;34776;48.180;16.420;2022-11-10T01:58:56;100301.72;;;7.73;93.01
48964;BME280;34776;48.180;16.420;2022-11-10T02:01:22;100293.72;;;7.75;92.62
48964;BME280;34776;48.180;16.420;2022-11-10T02:03:49;100294.78;;;7.69;92.22
48964;BME280;34776;48.180;16.420;2022-11-10T02:06:15;100299.59;;;7.56;93.12
48964;BME280;34776;48.180;16.420;2022-11-10T02:08:41;100304.13;;;7.52;93.39
48964;BME280;34776;48.180;16.420;2022-11-10T02:11:07;100301.47;;;7.52;93.63
48964;BME280;34776;48.180;16.420;2022-11-10T02:13:32;100295.19;;;7.57;92.99
48964;BME280;34776;48.180;16.420;2022-11-10T02:15:57;100297.00;;;7.55;92.75
48964;BME280;34776;48.180;16.420;2022-11-10T02:18:22;100292.88;;;7.46;92.52
48964;BME280;34776;48.180;16.420;2022-11-10T02:20:48;100301.03;;;7.38;92.13
48964;BME280;34776;48.180;16.420;2022-11-10T02:25:54;100304.13;;;7.23;92.46
48964;BME280;34776;48.180;16.420;2022-11-10T02:28:19;100303.38;;;7.18;92.65
48964;BME280;34776;48.180;16.420;2022-11-10T02:30:44;100313.97;;;7.18;92.55
48964;BME280;34776;48.180;16.420;2022-11-10T02:33:10;100312.13;;;7.20;92.52
48964;BME280;34776;48.180;16.420;2022-11-10T02:35:35;100310.31;;;7.22;92.41
48964;BME280;34776;48.180;16.420;2022-11-10T02:38:00;100319.06;;;7.24;92.36
48964;BME280;34776;48.180;16.420;2022-11-10T02:40:25;100315.41;;;7.28;92.41
48964;BME280;34776;48.180;16.420;2022-11-10T02:42:51;100321.34;;;7.36;92.43
48964;BME280;34776;48.180;16.420;2022-11-10T02:45:16;100331.78;;;7.41;91.99
48964;BME280;34776;48.180;16.420;2022-11-10T02:47:41;100327.28;;;7.44;91.68
48964;BME280;34776;48.180;16.420;2022-11-10T02:50:06;100328.28;;;7.40;91.10
48964;BME280;34776;48.180;16.420;2022-11-10T02:52:32;100331.84;;;7.39;91.19
48964;BME280;34776;48.180;16.420;2022-11-10T02:54:57;100331.88;;;7.38;91.40
48964;BME280;34776;48.180;16.420;2022-11-10T02:57:23;100335.31;;;7.41;91.37
48964;BME280;34776;48.180;16.420;2022-11-10T02:59:48;100336.13;;;7.43;91.17
48964;BME280;34776;48.180;16.420;2022-11-10T03:02:13;100337.81;;;7.46;91.10
48964;BME280;34776;48.180;16.420;2022-11-10T03:04:39;100343.03;;;7.47;90.92
48964;BME280;34776;48.180;16.420;2022-11-10T03:07:04;100342.19;;;7.47;90.82
48964;BME280;34776;48.180;16.420;2022-11-10T03:09:29;100349.34;;;7.43;90.96
48964;BME280;34776;48.180;16.420;2022-11-10T03:11:55;100344.09;;;7.42;90.83
48964;BME280;34776;48.180;16.420;2022-11-10T03:14:20;100353.00;;;7.39;90.94
48964;BME280;34776;48.180;16.420;2022-11-10T03:16:45;100351.25;;;7.38;90.96
48964;BME280;34776;48.180;16.420;2022-11-10T03:19:11;100357.47;;;7.37;91.07
48964;BME280;34776;48.180;16.420;2022-11-10T03:21:36;100353.06;;;7.36;91.37
48964;BME280;34776;48.180;16.420;2022-11-10T03:24:01;100351.25;;;7.38;91.05
48964;BME280;34776;48.180;16.420;2022-11-10T03:26:27;100349.47;;;7.39;91.16
48964;BME280;34776;48.180;16.420;2022-11-10T03:28:52;100354.66;;;7.43;91.02
48964;BME280;34776;48.180;16.420;2022-11-10T03:31:17;100355.44;;;7.45;90.87
48964;BME280;34776;48.180;16.420;2022-11-10T03:33:43;100358.97;;;7.46;90.81
48964;BME280;34776;48.180;16.420;2022-11-10T03:36:08;100358.03;;;7.47;90.79
48964;BME280;34776;48.180;16.420;2022-11-10T03:38:33;100361.53;;;7.47;90.67
48964;BME280;34776;48.180;16.420;2022-11-10T03:40:58;100368.63;;;7.47;90.45
48964;BME280;34776;48.180;16.420;2022-11-10T03:43:24;100366.00;;;7.45;90.72
48964;BME280;34776;48.180;16.420;2022-11-10T03:45:49;100366.84;;;7.47;90.82
48964;BME280;34776;48.180;16.420;2022-11-10T03:48:14;100367.56;;;7.52;90.82
48964;BME280;34776;48.180;16.420;2022-11-10T03:50:40;100368.38;;;7.56;90.91
48964;BME280;34776;48.180;16.420;2022-11-10T03:53:05;100372.59;;;7.62;91.01
48964;BME280;34776;48.180;16.420;2022-11-10T03:55:31;100370.75;;;7.64;90.97
48964;BME280;34776;48.180;16.420;2022-11-10T03:57:59;100375.06;;;7.66;91.10
48964;BME280;34776;48.180;16.420;2022-11-10T04:00:25;100370.56;;;7.70;90.78
48964;BME280;34776;48.180;16.420;2022-11-10T04:02:50;100374.19;;;7.67;91.02
48964;BME280;34776;48.180;16.420;2022-11-10T04:05:15;100368.75;;;7.72;91.10
48964;BME280;34776;48.180;16.420;2022-11-10T04:07:59;100375.69;;;7.76;90.68
48964;BME280;34776;48.180;16.420;2022-11-10T04:10:43;100377.31;;;7.80;90.48
48964;BME280;34776;48.180;16.420;2022-11-10T04:13:09;100375.50;;;7.82;90.53
48964;BME280;34776;48.180;16.420;2022-11-10T04:15:52;100367.50;;;7.84;90.06
48964;BME280;34776;48.180;16.420;2022-11-10T04:18:18;100372.94;;;7.79;89.64
48964;BME280;34776;48.180;16.420;2022-11-10T04:20:48;100379.97;;;7.80;89.80
48964;BME280;34776;48.180;16.420;2022-11-10T04:23:14;100382.41;;;7.86;89.89
48964;BME280;34776;48.180;16.420;2022-11-10T04:26:25;100387.59;;;7.89;89.39
48964;BME280;34776;48.180;16.420;2022-11-10T04:28:56;100384.84;;;7.94;89.24
48964;BME280;34776;48.180;16.420;2022-11-10T04:31:22;100387.59;;;7.89;88.53
48964;BME280;34776;48.180;16.420;2022-11-10T04:33:48;100398.28;;;7.86;88.74
48964;BME280;34776;48.180;16.420;2022-11-10T04:36:15;100396.56;;;7.85;88.57
48964;BME280;34776;48.180;16.420;2022-11-10T04:38:40;100409.66;;;7.90;88.75
48964;BME280;34776;48.180;16.420;2022-11-10T04:41:06;100412.03;;;7.98;88.76
48964;BME280;34776;48.180;16.420;2022-11-10T04:43:31;100405.66;;;8.05;88.68
48964;BME280;34776;48.180;16.420;2022-11-10T04:45:57;100403.81;;;8.08;88.16
48964;BME280;34776;48.180;16.420;2022-11-10T04:48:23;100406.28;;;8.13;88.24
48964;BME280;34776;48.180;16.420;2022-11-10T04:50:48;100409.75;;;8.15;88.21
48964;BME280;34776;48.180;16.420;2022-11-10T04:53:13;100413.31;;;8.14;88.12
48964;BME280;34776;48.180;16.420;2022-11-10T04:55:39;100414.94;;;8.18;88.07
48964;BME280;34776;48.180;16.420;2022-11-10T04:58:05;100417.34;;;8.26;88.39
48964;BME280;34776;48.180;16.420;2022-11-10T05:00:30;100422.47;;;8.32;88.21
48964;BME280;34776;48.180;16.420;2022-11-10T05:02:57;100422.38;;;8.33;87.58
48964;BME280;34776;48.180;16.420;2022-11-10T05:05:23;100426.78;;;8.34;87.62
48964;BME280;34776;48.180;16.420;2022-11-10T05:07:48;100428.59;;;8.32;87.05
48964;BME280;34776;48.180;16.420;2022-11-10T05:10:14;100429.47;;;8.33;86.63
48964;BME280;34776;48.180;16.420;2022-11-10T05:12:39;100427.75;;;8.32;86.51
48964;BME280;34776;48.180;16.420;2022-11-10T05:15:05;100430.31;;;8.33;86.51
48964;BME280;34776;48.180;16.420;2022-11-10T05:17:30;100425.72;;;8.40;86.72
48964;BME280;34776;48.180;16.420;2022-11-10T05:19:55;100425.63;;;8.43;86.94
48964;BME280;34776;48.180;16.420;2022-11-10T05:22:20;100428.41;;;8.39;86.67
48964;BME280;34776;48.180;16.420;2022-11-10T05:24:46;100436.72;;;8.28;87.21
48964;BME280;34776;48.180;16.420;2022-11-10T05:27:11;100437.69;;;8.25;88.05
48964;BME280;34776;48.180;16.420;2022-11-10T05:29:36;100441.16;;;8.27;88.33
48964;BME280;34776;48.180;16.420;2022-11-10T05:32:01;100443.97;;;8.21;88.34
48964;BME280;34776;48.180;16.420;2022-11-10T05:34:27;100454.69;;;8.17;88.59
48964;BME280;34776;48.180;16.420;2022-11-10T05:36:52;100455.78;;;8.11;88.72
48964;BME280;34776;48.180;16.420;2022-11-10T05:39:18;100448.78;;;8.08;89.16
48964;BME280;34776;48.180;16.420;2022-11-10T05:41:43;100444.28;;;8.10;89.71
48964;BME280;34776;48.180;16.420;2022-11-10T05:44:08;100451.22;;;8.14;89.65
48964;BME280;34776;48.180;16.420;2022-11-10T05:46:33;100459.97;;;8.17;89.53
48964;BME280;34776;48.180;16.420;2022-11-10T05:48:59;100467.38;;;8.07;89.46
48964;BME280;34776;48.180;16.420;2022-11-10T05:51:24;100468.25;;;8.06;89.86
48964;BME280;34776;48.180;16.420;2022-11-10T05:53:49;100473.47;;;8.09;90.25
48964;BME280;34776;48.180;16.420;2022-11-10T05:56:15;100469.91;;;8.10;90.25
48964;BME280;34776;48.180;16.420;2022-11-10T05:58:40;100468.06;;;8.12;90.38
48964;BME280;34776;48.180;16.420;2022-11-10T06:01:05;100468.25;;;8.06;90.39
48964;BME280;34776;48.180;16.420;2022-11-10T06:03:30;100465.91;;;7.97;90.37
48964;BME280;34776;48.180;16.420;2022-11-10T06:05:56;100474.84;;;7.92;91.19
48964;BME280;34776;48.180;16.420;2022-11-10T06:08:21;100477.38;;;7.96;91.39
48964;BME280;34776;48.180;16.420;2022-11-10T06:10:46;100486.25;;;7.95;91.31
48964;BME280;34776;48.180;16.420;2022-11-10T06:13:12;100491.50;;;7.96;91.52
48964;BME280;34776;48.180;16.420;2022-11-10T06:15:37;100494.91;;;8.00;91.48
48964;BME280;34776;48.180;16.420;2022-11-10T06:18:02;100500.16;;;8.01;91.70
48964;BME280;34776;48.180;16.420;2022-11-10T06:20:28;100502.03;;;7.98;91.54
48964;BME280;34776;48.180;16.420;2022-11-10T06:23:03;100512.72;;;7.95;92.04
48964;BME280;34776;48.180;16.420;2022-11-10T06:25:30;100517.00;;;7.99;92.15
48964;BME280;34776;48.180;16.420;2022-11-10T06:27:55;100518.63;;;8.04;92.58
48964;BME280;34776;48.180;16.420;2022-11-10T06:30:21;100519.28;;;8.11;92.42
48964;BME280;34776;48.180;16.420;2022-11-10T06:32:46;100525.13;;;8.22;92.79
48964;BME280;34776;48.180;16.420;2022-11-10T06:35:12;100536.53;;;8.24;92.24
48964;BME280;34776;48.180;16.420;2022-11-10T06:37:37;100542.63;;;8.28;91.93
48964;BME280;34776;48.180;16.420;2022-11-10T06:40:06;100553.25;;;8.26;92.19
48964;BME280;34776;48.180;16.420;2022-11-10T06:42:32;100564.75;;;8.25;92.52
48964;BME280;34776;48.180;16.420;2022-11-10T06:44:58;100565.59;;;8.27;92.91
48964;BME280;34776;48.180;16.420;2022-11-10T06:47:23;100573.41;;;8.30;92.90
48964;BME280;34776;48.180;16.420;2022-11-10T06:49:48;100572.41;;;8.34;93.18
48964;BME280;34776;48.180;16.420;2022-11-10T06:52:13;100573.19;;;8.38;92.85
48964;BME280;34776;48.180;16.420;2022-11-10T06:54:39;100566.97;;;8.39;92.74
48964;BME280;34776;48.180;16.420;2022-11-10T06:57:04;100582.00;;;8.39;92.92
48964;BME280;34776;48.180;16.420;2022-11-10T06:59:29;100586.44;;;8.38;92.41
48964;BME280;34776;48.180;16.420;2022-11-10T07:01:54;100588.44;;;8.30;92.59
48964;BME280;34776;48.180;16.420;2022-11-10T07:04:19;100592.06;;;8.27;92.92
48964;BME280;34776;48.180;16.420;2022-11-10T07:06:45;100598.09;;;8.31;93.26
48964;BME280;34776;48.180;16.420;2022-11-10T07:09:11;100603.38;;;8.32;93.48
48964;BME280;34776;48.180;16.420;2022-11-10T07:11:37;100606.84;;;8.34;93.61
48964;BME280;34776;48.180;16.420;2022-11-10T07:14:02;100612.00;;;8.41;93.53
48964;BME280;34776;48.180;16.420;2022-11-10T07:16:27;100606.66;;;8.42;93.27
48964;BME280;34776;48.180;16.420;2022-11-10T07:18:53;100612.13;;;8.34;93.17
48964;BME280;34776;48.180;16.420;2022-11-10T07:21:18;100622.63;;;8.38;93.42
48964;BME280;34776;48.180;16.420;2022-11-10T07:23:43;100618.16;;;8.41;93.11
48964;BME280;34776;48.180;16.420;2022-11-10T07:26:10;100618.00;;;8.46;93.08
48964;BME280;34776;48.180;16.420;2022-11-10T07:28:36;100617.91;;;8.50;92.84
48964;BME280;34776;48.180;16.420;2022-11-10T07:31:01;100625.59;;;8.58;92.93
48964;BME280;34776;48.180;16.420;2022-11-10T07:33:27;100622.78;;;8.63;92.83
48964;BME280;34776;48.180;16.420;2022-11-10T07:35:54;100624.44;;;8.67;92.25
48964;BME280;34776;48.180;16.420;2022-11-10T07:38:20;100630.97;;;8.85;92.34
48964;BME280;34776;48.180;16.420;2022-11-10T07:40:45;100633.25;;;8.97;92.12
48964;BME280;34776;48.180;16.420;2022-11-10T07:43:10;100627.78;;;9.02;91.74
48964;BME280;34776;48.180;16.420;2022-11-10T07:45:36;100632.06;;;9.06;91.17
48964;BME280;34776;48.180;16.420;2022-11-10T07:48:02;100639.88;;;9.10;91.11
48964;BME280;34776;48.180;16.420;2022-11-10T07:50:28;100641.63;;;9.11;91.09
48964;BME280;34776;48.180;16.420;2022-11-10T07:53:01;100652.78;;;9.21;91.27
48964;BME280;34776;48.180;16.420;2022-11-10T07:55:26;100647.31;;;9.26;90.27
48964;BME280;34776;48.180;16.420;2022-11-10T07:57:55;100648.16;;;9.28;90.32
48964;BME280;34776;48.180;16.420;2022-11-10T08:00:20;100654.81;;;9.41;90.63
48964;BME280;34776;48.180;16.420;2022-11-10T08:02:45;100652.59;;;9.54;90.54
48964;BME280;34776;48.180;16.420;2022-11-10T08:05:11;100646.81;;;9.68;90.45
48964;BME280;34776;48.180;16.420;2022-11-10T08:07:36;100660.19;;;9.91;90.68
48964;BME280;34776;48.180;16.420;2022-11-10T08:10:01;100660.44;;;10.09;89.92
48964;BME280;34776;48.180;16.420;2022-11-10T08:12:27;100660.41;;;10.35;90.13
48964;BME280;34776;48.180;16.420;2022-11-10T08:14:52;100666.28;;;10.67;91.03
48964;BME280;34776;48.180;16.420;2022-11-10T08:17:17;100670.97;;;11.06;91.24
48964;BME280;34776;48.180;16.420;2022-11-10T08:19:42;100661.63;;;11.40;90.00
48964;BME280;34776;48.180;16.420;2022-11-10T08:22:08;100666.94;;;11.62;89.04
48964;BME280;34776;48.180;16.420;2022-11-10T08:24:33;100664.50;;;11.78;88.33
48964;BME280;34776;48.180;16.420;2022-11-10T08:26:58;100672.09;;;11.87;87.83
48964;BME280;34776;48.180;16.420;2022-11-10T08:29:23;100668.06;;;11.99;87.17
48964;BME280;34776;48.180;16.420;2022-11-10T08:31:49;100676.94;;;12.00;86.62
48964;BME280;34776;48.180;16.420;2022-11-10T08:34:15;100677.53;;;12.06;87.00
48964;BME280;34776;48.180;16.420;2022-11-10T08:36:40;100679.66;;;12.18;86.29
48964;BME280;34776;48.180;16.420;2022-11-10T08:39:06;100678.22;;;12.30;86.25
48964;BME280;34776;48.180;16.420;2022-11-10T08:41:31;100675.28;;;12.36;85.32
48964;BME280;34776;48.180;16.420;2022-11-10T08:43:56;100680.56;;;12.38;85.10
48964;BME280;34776;48.180;16.420;2022-11-10T08:46:22;100687.00;;;12.53;85.91
48964;BME280;34776;48.180;16.420;2022-11-10T08:48:47;100698.97;;;12.63;85.10
48964;BME280;34776;48.180;16.420;2022-11-10T08:51:12;100707.31;;;12.74;84.64
48964;BME280;34776;48.180;16.420;2022-11-10T08:53:38;100722.41;;;12.75;83.76
48964;BME280;34776;48.180;16.420;2022-11-10T08:56:03;100723.03;;;12.80;84.71
48964;BME280;34776;48.180;16.420;2022-11-10T08:58:28;100730.72;;;12.88;83.49
48964;BME280;34776;48.180;16.420;2022-11-10T09:00:55;100732.00;;;12.98;83.91
48964;BME280;34776;48.180;16.420;2022-11-10T09:03:21;100732.16;;;13.14;83.31
48964;BME280;34776;48.180;16.420;2022-11-10T09:05:47;100731.78;;;13.22;81.98
48964;BME280;34776;48.180;16.420;2022-11-10T09:08:13;100733.97;;;13.33;82.29
48964;BME280;34776;48.180;16.420;2022-11-10T09:10:40;100737.53;;;13.33;80.59
48964;BME280;34776;48.180;16.420;2022-11-10T09:13:07;100735.06;;;13.29;81.71
48964;BME280;34776;48.180;16.420;2022-11-10T09:15:33;100743.56;;;13.37;80.73
48964;BME280;34776;48.180;16.420;2022-11-10T09:17:58;100740.66;;;13.42;80.63
48964;BME280;34776;48.180;16.420;2022-11-10T09:20:24;100749.34;;;13.47;80.09
48964;BME280;34776;48.180;16.420;2022-11-10T09:22:50;100753.94;;;13.43;80.01
48964;BME280;34776;48.180;16.420;2022-11-10T09:25:15;100755.53;;;13.47;80.42
48964;BME280;34776;48.180;16.420;2022-11-10T09:27:40;100758.06;;;13.50;79.99
48964;BME280;34776;48.180;16.420;2022-11-10T09:30:06;100767.31;;;13.43;79.11
48964;BME280;34776;48.180;16.420;2022-11-10T09:32:32;100762.75;;;13.45;78.96
48964;BME280;34776;48.180;16.420;2022-11-10T09:34:59;100760.59;;;13.53;79.22
48964;BME280;34776;48.180;16.420;2022-11-10T09:37:24;100769.72;;;13.67;78.83
48964;BME280;34776;48.180;16.420;2022-11-10T09:39:49;100771.00;;;13.77;78.41
48964;BME280;34776;48.180;16.420;2022-11-10T09:42:24;100779.19;;;13.74;77.98
48964;BME280;34776;48.180;16.420;2022-11-10T09:44:51;100781.38;;;13.83;78.05
48964;BME280;34776;48.180;16.420;2022-11-10T09:47:23;100779.28;;;13.90;77.95
48964;BME280;34776;48.180;16.420;2022-11-10T09:49:52;100783.03;;;13.86;76.95
48964;BME280;34776;48.180;16.420;2022-11-10T09:52:20;100790.69;;;13.93;77.15
48964;BME280;34776;48.180;16.420;2022-11-10T09:54:52;100782.72;;;13.92;74.91
48964;BME280;34776;48.180;16.420;2022-11-10T09:57:19;100789.66;;;13.96;76.34
48964;BME280;34776;48.180;16.420;2022-11-10T09:59:46;100792.69;;;14.07;77.02
48964;BME280;34776;48.180;16.420;2022-11-10T10:02:20;100789.69;;;14.31;76.30
48964;BME280;34776;48.180;16.420;2022-11-10T10:05:27;100794.72;;;14.19;73.87
48964;BME280;34776;48.180;16.420;2022-11-10T10:07:47;100803.59;;;14.20;74.45
48964;BME280;34776;48.180;16.420;2022-11-10T10:10:31;100800.31;;;14.32;75.74
48964;BME280;34776;48.180;16.420;2022-11-10T10:15:37;100814.06;;;14.42;72.11
48964;BME280;34776;48.180;16.420;2022-11-10T10:18:19;100807.38;;;14.33;73.76
48964;BME280;34776;48.180;16.420;2022-11-10T10:23:34;100809.34;;;14.30;74.10
48964;BME280;34776;48.180;16.420;2022-11-10T10:26:00;100818.69;;;14.21;73.41
48964;BME280;34776;48.180;16.420;2022-11-10T10:28:32;100813.03;;;14.10;74.05
48964;BME280;34776;48.180;16.420;2022-11-10T10:33:43;100829.50;;;14.00;74.38
48964;BME280;34776;48.180;16.420;2022-11-10T10:36:14;100832.97;;;14.02;74.24
48964;BME280;34776;48.180;16.420;2022-11-10T10:38:40;100832.66;;;14.09;74.77
48964;BME280;34776;48.180;16.420;2022-11-10T10:41:15;100834.25;;;14.13;74.20
48964;BME280;34776;48.180;16.420;2022-11-10T10:43:44;100829.19;;;14.07;73.99
48964;BME280;34776;48.180;16.420;2022-11-10T10:46:11;100830.38;;;14.01;73.75
48964;BME280;34776;48.180;16.420;2022-11-10T10:48:39;100835.00;;;13.97;74.32
48964;BME280;34776;48.180;16.420;2022-11-10T10:51:05;100838.63;;;13.96;74.88
48964;BME280;34776;48.180;16.420;2022-11-10T10:53:30;100835.19;;;13.94;74.88
48964;BME280;34776;48.180;16.420;2022-11-10T10:58:31;100833.97;;;13.83;74.80
48964;BME280;34776;48.180;16.420;2022-11-10T11:01:39;100846.88;;;13.73;75.27
48964;BME280;34776;48.180;16.420;2022-11-10T11:03:46;100840.03;;;13.67;76.21
48964;BME280;34776;48.180;16.420;2022-11-10T11:08:54;100840.13;;;13.66;76.53
48964;BME280;34776;48.180;16.420;2022-11-10T11:11:23;100850.63;;;13.69;76.42
48964;BME280;34776;48.180;16.420;2022-11-10T11:13:48;100854.91;;;13.73;76.36
48964;BME280;34776;48.180;16.420;2022-11-10T11:16:13;100845.91;;;13.75;76.02
48964;BME280;34776;48.180;16.420;2022-11-10T11:18:39;100850.84;;;13.83;75.13
48964;BME280;34776;48.180;16.420;2022-11-10T11:26:26;100856.72;;;13.53;76.41
48964;BME280;34776;48.180;16.420;2022-11-10T11:31:26;100856.78;;;13.71;76.87
48964;BME280;34776;48.180;16.420;2022-11-10T11:34:03;100866.38;;;13.75;75.62
48964;BME280;34776;48.180;16.420;2022-11-10T11:39:34;100871.00;;;13.52;76.23
48964;BME280;34776;48.180;16.420;2022-11-10T11:42:29;100869.44;;;13.48;76.02
48964;BME280;34776;48.180;16.420;2022-11-10T11:54:56;100890.06;;;13.45;76.85
48964;BME280;34776;48.180;16.420;2022-11-10T12:00:03;100895.84;;;13.54;75.97
48964;BME280;34776;48.180;16.420;2022-11-10T12:22:51;100901.75;;;13.80;75.83
48964;BME280;34776;48.180;16.420;2022-11-10T12:28:19;100898.00;;;13.84;75.26
48964;BME280;34776;48.180;16.420;2022-11-10T12:30:42;100901.19;;;13.92;75.23
48964;BME280;34776;48.180;16.420;2022-11-10T12:35:43;100917.56;;;13.85;74.57
48964;BME280;34776;48.180;16.420;2022-11-10T12:38:18;100923.47;;;13.91;74.27
48964;BME280;34776;48.180;16.420;2022-11-10T12:40:47;100915.47;;;13.91;73.36
48964;BME280;34776;48.180;16.420;2022-11-10T12:43:15;100915.97;;;13.80;74.91
48964;BME280;34776;48.180;16.420;2022-11-10T12:45:43;100904.34;;;13.81;73.87
48964;BME280;34776;48.180;16.420;2022-11-10T12:48:12;100905.66;;;13.73;74.45
48964;BME280;34776;48.180;16.420;2022-11-10T12:53:24;100918.38;;;13.68;74.85
48964;BME280;34776;48.180;16.420;2022-11-10T12:56:00;100910.00;;;13.75;75.00
48964;BME280;34776;48.180;16.420;2022-11-10T12:58:26;100914.91;;;13.85;74.23
48964;BME280;34776;48.180;16.420;2022-11-10T13:03:25;100928.19;;;13.86;73.11
48964;BME280;34776;48.180;16.420;2022-11-10T13:05:55;100930.19;;;13.81;74.07
48964;BME280;34776;48.180;16.420;2022-11-10T13:10:51;100936.78;;;13.74;73.94
48964;BME280;34776;48.180;16.420;2022-11-10T13:13:16;100935.97;;;13.72;73.97
48964;BME280;34776;48.180;16.420;2022-11-10T13:18:09;100939.28;;;13.58;74.41
48964;BME280;34776;48.180;16.420;2022-11-10T13:26:00;100950.72;;;13.41;74.92
48964;BME280;34776;48.180;16.420;2022-11-10T13:34:08;100958.38;;;13.28;75.32
48964;BME280;34776;48.180;16.420;2022-11-10T13:36:38;100971.78;;;13.27;76.14
48964;BME280;34776;48.180;16.420;2022-11-10T13:42:28;100958.19;;;13.53;74.70
48964;BME280;34776;48.180;16.420;2022-11-10T13:44:41;100965.13;;;13.57;74.76
48964;BME280;34776;48.180;16.420;2022-11-10T13:52:17;100982.81;;;13.39;74.66
48964;BME280;34776;48.180;16.420;2022-11-10T13:54:46;100987.19;;;13.42;74.64
48964;BME280;34776;48.180;16.420;2022-11-10T13:59:55;100985.59;;;13.38;74.61
48964;BME280;34776;48.180;16.420;2022-11-10T14:05:06;100987.34;;;13.17;74.29
48964;BME280;34776;48.180;16.420;2022-11-10T14:07:36;100991.34;;;13.07;75.51
48964;BME280;34776;48.180;16.420;2022-11-10T14:10:03;100995.94;;;13.03;75.90
48964;BME280;34776;48.180;16.420;2022-11-10T14:15:05;100999.31;;;12.86;75.58
48964;BME280;34776;48.180;16.420;2022-11-10T14:17:33;100996.16;;;12.76;76.24
48964;BME280;34776;48.180;16.420;2022-11-10T14:19:59;101005.41;;;12.68;76.58
48964;BME280;34776;48.180;16.420;2022-11-10T14:22:32;101013.59;;;12.63;76.63
48964;BME280;34776;48.180;16.420;2022-11-10T14:27:27;101006.03;;;12.52;77.50
48964;BME280;34776;48.180;16.420;2022-11-10T14:30:07;100998.25;;;12.48;77.63