sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20857;SDS011;10589;53.636;10.012;2024-03-23T04:46:35;30.70;;;5.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T04:49:01;22.23;;;4.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T04:51:34;25.07;;;4.17;;
20857;SDS011;10589;53.636;10.012;2024-03-23T04:54:04;26.13;;;4.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T04:56:30;26.47;;;4.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T04:58:56;30.40;;;5.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:01:27;27.33;;;4.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:03:52;34.27;;;4.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:06:18;33.10;;;5.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:08:44;31.93;;;5.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:11:11;27.30;;;5.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:13:36;27.10;;;5.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:16:02;25.10;;;4.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:18:29;21.87;;;4.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:20:58;25.93;;;4.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:23:24;31.27;;;5.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:25:50;28.90;;;5.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:28:17;23.93;;;4.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:30:55;33.27;;;4.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:33:23;21.93;;;4.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:35:56;30.40;;;4.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:38:22;29.93;;;5.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:40:58;33.57;;;5.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:43:24;27.93;;;5.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:45:57;25.20;;;5.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:48:24;25.60;;;5.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:50:51;26.63;;;4.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:53:17;26.47;;;4.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:55:45;27.40;;;4.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T05:58:12;18.90;;;4.13;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:00:39;22.40;;;4.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:03:05;29.27;;;4.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:05:31;26.67;;;4.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:07:56;22.90;;;3.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:10:22;24.87;;;4.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:12:48;26.67;;;4.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:15:15;19.00;;;4.17;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:17:41;22.60;;;4.63;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:20:06;28.30;;;4.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:22:32;21.57;;;4.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:24:58;25.57;;;4.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:27:24;28.00;;;4.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:29:50;29.70;;;4.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:32:15;31.27;;;4.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:34:41;26.10;;;4.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:37:07;23.63;;;4.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:39:34;27.63;;;4.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:42:00;32.40;;;4.87;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:44:26;21.23;;;3.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:46:51;21.40;;;4.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:49:17;26.17;;;4.03;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:51:44;26.37;;;4.07;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:54:10;23.07;;;4.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:56:37;18.90;;;4.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T06:59:02;22.87;;;4.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:01:28;19.10;;;4.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:03:54;24.30;;;4.87;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:06:20;22.80;;;5.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:08:46;20.23;;;3.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:11:12;22.77;;;4.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:13:43;23.03;;;4.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:16:08;20.03;;;4.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:18:34;13.73;;;4.73;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:20:59;19.87;;;4.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:23:25;28.57;;;5.03;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:26:00;27.43;;;4.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:28:27;19.30;;;4.63;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:31:06;25.60;;;4.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:33:36;18.13;;;4.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:36:03;24.57;;;4.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:38:29;20.80;;;4.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:43:56;15.93;;;4.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:46:21;20.03;;;3.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:48:47;18.13;;;3.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:51:18;21.67;;;3.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:53:46;27.13;;;4.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:56:12;22.77;;;4.17;;
20857;SDS011;10589;53.636;10.012;2024-03-23T07:58:40;18.27;;;3.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:03:35;19.13;;;3.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:06:08;16.50;;;3.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:08:48;17.10;;;4.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:11:18;21.90;;;4.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:13:44;27.73;;;3.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:16:10;20.03;;;3.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:18:36;15.93;;;3.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:21:03;17.40;;;3.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:23:31;18.27;;;3.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:26:09;17.57;;;3.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:28:36;16.27;;;3.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:31:09;16.23;;;2.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:33:37;17.27;;;3.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:36:08;22.50;;;3.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:38:35;24.93;;;4.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:43:27;16.60;;;3.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:46:02;12.93;;;2.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:48:32;13.80;;;2.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:51:01;15.00;;;3.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:53:34;18.40;;;3.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:56:00;27.53;;;3.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T08:58:28;20.23;;;3.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:00:54;15.47;;;3.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:03:24;21.63;;;3.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:05:53;18.30;;;2.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:08:20;12.93;;;2.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:10:47;13.37;;;2.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:13:13;12.57;;;2.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:15:45;16.20;;;3.03;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:18:12;11.33;;;2.73;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:20:38;14.27;;;2.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:23:04;14.63;;;2.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:25:29;15.17;;;3.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:27:55;16.17;;;2.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:30:20;12.93;;;3.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:32:46;15.97;;;3.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:35:12;10.33;;;2.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:37:38;12.43;;;2.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:40:09;14.90;;;3.13;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:42:38;15.90;;;2.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:45:05;13.43;;;2.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:47:36;5.07;;;1.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:50:02;13.43;;;2.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:52:29;12.07;;;2.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:54:55;13.67;;;2.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:57:21;12.93;;;2.63;;
20857;SDS011;10589;53.636;10.012;2024-03-23T09:59:46;10.47;;;2.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:02:12;7.70;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:04:42;9.73;;;1.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:07:20;11.27;;;2.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:09:49;7.63;;;1.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:12:17;11.83;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:14:43;12.77;;;2.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:19:40;12.90;;;2.63;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:22:07;15.33;;;3.07;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:24:33;10.33;;;2.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:26:59;11.80;;;2.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:29:25;8.90;;;2.17;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:31:52;10.23;;;2.17;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:34:24;13.03;;;2.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:36:52;13.67;;;2.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:39:19;10.27;;;2.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:41:46;11.37;;;2.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:44:16;8.93;;;2.07;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:46:44;11.03;;;1.63;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:49:10;5.97;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:51:35;12.27;;;1.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:54:04;8.90;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:56:34;11.43;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T10:59:01;5.80;;;1.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:01:30;6.90;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:03:56;11.77;;;2.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:06:37;8.27;;;1.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:09:03;5.90;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:11:35;9.13;;;1.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:14:00;9.33;;;1.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:16:47;8.73;;;1.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:19:38;5.63;;;1.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:22:04;6.70;;;1.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:24:30;7.67;;;1.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:26:56;6.87;;;1.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:29:25;6.10;;;1.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:31:52;4.60;;;1.17;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:34:18;3.10;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:36:45;8.27;;;1.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:39:15;5.50;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:44:18;8.50;;;1.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:46:45;3.63;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:49:24;8.17;;;1.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:51:51;4.30;;;1.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:54:22;7.77;;;1.73;;
20857;SDS011;10589;53.636;10.012;2024-03-23T11:59:36;5.07;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:02:07;4.73;;;0.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:04:33;2.83;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:07:18;2.53;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:10:06;2.73;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:12:32;1.07;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:15:02;2.17;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:17:32;1.80;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:20:00;2.90;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:22:26;5.57;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:24:52;6.07;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:27:17;3.37;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:29:43;5.27;;;1.03;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:32:11;2.53;;;0.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:34:37;3.03;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:37:02;1.47;;;0.63;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:39:28;2.90;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:41:54;3.53;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:44:19;2.17;;;0.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:46:45;2.80;;;0.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:49:11;1.93;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:51:38;3.00;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:54:04;0.80;;;0.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:56:30;1.07;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T12:58:56;0.70;;;0.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:01:25;1.17;;;0.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:03:51;1.33;;;0.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:06:17;2.87;;;0.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:08:46;0.90;;;0.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:11:13;0.83;;;0.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:13:39;2.40;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:16:06;1.17;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:18:32;2.27;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:20:58;0.87;;;0.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:23:24;2.17;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:25:54;3.00;;;0.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:28:21;1.60;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:30:54;2.80;;;0.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:33:20;1.67;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:35:52;2.73;;;0.63;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:38:20;4.70;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:40:53;2.17;;;0.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:43:19;3.80;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:45:49;3.47;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:48:19;4.33;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:50:45;3.63;;;0.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:53:13;5.03;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:55:48;2.17;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T13:58:14;2.70;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:00:40;3.43;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:03:08;3.50;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:05:37;2.63;;;0.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:08:12;1.83;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:10:41;2.77;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:13:07;7.23;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:15:32;4.53;;;0.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:17:58;4.37;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:20:25;3.53;;;0.73;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:22:51;6.27;;;1.17;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:25:17;5.63;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:27:46;5.07;;;1.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:30:12;6.00;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:32:38;5.13;;;1.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:35:04;5.87;;;0.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:37:32;2.30;;;0.73;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:39:57;3.20;;;1.07;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:42:23;4.30;;;0.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:44:49;5.63;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:47:16;3.90;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:49:44;5.17;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:52:15;6.77;;;1.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:54:44;4.07;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:57:10;4.87;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T14:59:36;5.47;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:02:03;8.53;;;1.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:04:34;3.07;;;0.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:07:01;5.30;;;0.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:09:27;7.63;;;1.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:11:53;4.50;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:14:21;5.97;;;0.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:16:48;1.60;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:19:15;2.30;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:21:42;4.53;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:24:08;0.73;;;0.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:26:35;9.13;;;0.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:29:04;1.63;;;0.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:31:37;2.87;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:34:03;0.33;;;0.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:36:29;1.80;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:38:55;1.70;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:41:21;2.23;;;0.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:43:48;3.30;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:46:14;6.43;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:48:40;2.70;;;0.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:51:11;3.37;;;0.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:53:36;3.77;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:56:02;3.07;;;0.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T15:58:29;5.77;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:01:06;4.30;;;0.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:03:36;3.83;;;0.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:06:06;4.27;;;0.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:08:32;7.03;;;1.13;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:11:05;5.53;;;0.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:13:32;5.10;;;1.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:15:59;7.50;;;1.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:18:32;5.60;;;1.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:21:00;5.13;;;1.87;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:23:27;4.13;;;1.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:25:54;2.20;;;0.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:30:57;4.97;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:33:23;4.57;;;1.07;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:35:59;5.00;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:38:25;2.90;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:43:19;1.53;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:45:51;4.00;;;0.73;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:48:21;2.83;;;0.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:50:48;3.80;;;0.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:53:14;2.40;;;0.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:55:40;4.07;;;1.03;;
20857;SDS011;10589;53.636;10.012;2024-03-23T16:58:05;1.97;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:00:31;5.00;;;0.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:02:56;5.47;;;0.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:05:22;3.03;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:07:48;1.63;;;0.77;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:10:14;3.40;;;0.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:12:39;5.03;;;1.23;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:15:05;3.57;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:17:31;6.30;;;1.20;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:20:03;6.47;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:22:29;5.07;;;2.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:24:55;6.90;;;1.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:27:20;5.27;;;1.27;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:29:47;5.87;;;2.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:32:13;5.63;;;2.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:34:39;5.63;;;1.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:37:04;5.50;;;1.30;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:39:30;8.03;;;1.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:41:59;6.03;;;2.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:44:25;5.37;;;1.33;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:46:50;6.10;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:49:16;12.63;;;1.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:51:42;4.03;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:54:08;6.73;;;1.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:56:34;5.47;;;1.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T17:59:00;5.03;;;1.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:01:25;8.53;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:03:54;5.60;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:06:20;5.67;;;1.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:08:46;10.87;;;2.00;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:11:12;4.33;;;1.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:13:38;9.60;;;1.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:16:04;8.83;;;1.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:18:30;7.37;;;1.53;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:20:55;11.53;;;1.47;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:23:21;9.43;;;1.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:25:50;7.13;;;1.93;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:28:17;8.57;;;1.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:30:42;7.37;;;1.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:33:08;10.50;;;1.67;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:35:33;5.83;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:37:59;5.57;;;1.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:40:25;4.93;;;1.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:42:50;5.00;;;1.10;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:45:16;5.83;;;1.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:47:41;9.97;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:50:07;7.10;;;1.50;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:52:33;3.77;;;1.60;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:55:00;5.80;;;1.73;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:57:25;4.50;;;1.57;;
20857;SDS011;10589;53.636;10.012;2024-03-23T18:59:51;11.53;;;2.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:02:16;6.87;;;1.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:04:42;6.57;;;1.80;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:07:08;6.57;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:09:33;5.20;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:11:59;5.90;;;1.97;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:14:24;6.20;;;1.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:16:50;6.87;;;1.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:19:18;10.50;;;1.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:21:44;5.10;;;1.43;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:24:09;7.27;;;1.90;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:26:35;6.53;;;1.83;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:29:00;6.63;;;1.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:31:27;6.30;;;1.37;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:33:53;7.03;;;1.40;;
20857;SDS011;10589;53.636;10.012;2024-03-23T19:36:18;7.10;;;1.53;;