sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2023-07-13T00:00:11;100635.28;;;23.95;42.26
48872;BME280;36154;51.674;7.824;2023-07-13T00:02:36;100640.63;;;23.92;42.56
48872;BME280;36154;51.674;7.824;2023-07-13T00:05:02;100649.31;;;23.91;42.41
48872;BME280;36154;51.674;7.824;2023-07-13T00:07:28;100658.91;;;23.91;42.28
48872;BME280;36154;51.674;7.824;2023-07-13T00:09:53;100658.03;;;23.90;42.53
48872;BME280;36154;51.674;7.824;2023-07-13T00:12:29;100658.97;;;23.89;42.16
48872;BME280;36154;51.674;7.824;2023-07-13T00:14:57;100652.94;;;23.89;42.54
48872;BME280;36154;51.674;7.824;2023-07-13T00:17:23;100666.78;;;23.89;42.57
48872;BME280;36154;51.674;7.824;2023-07-13T00:19:49;100669.31;;;23.91;42.18
48872;BME280;36154;51.674;7.824;2023-07-13T00:22:14;100662.41;;;23.90;42.06
48872;BME280;36154;51.674;7.824;2023-07-13T00:24:39;100664.22;;;23.88;42.27
48872;BME280;36154;51.674;7.824;2023-07-13T00:27:07;100666.91;;;23.86;42.45
48872;BME280;36154;51.674;7.824;2023-07-13T00:29:33;100673.81;;;23.87;42.15
48872;BME280;36154;51.674;7.824;2023-07-13T00:31:59;100664.34;;;23.85;41.99
48872;BME280;36154;51.674;7.824;2023-07-13T00:34:24;100668.72;;;23.84;42.07
48872;BME280;36154;51.674;7.824;2023-07-13T00:36:49;100673.00;;;23.85;42.00
48872;BME280;36154;51.674;7.824;2023-07-13T00:39:14;100663.53;;;23.84;42.21
48872;BME280;36154;51.674;7.824;2023-07-13T00:41:40;100660.06;;;23.84;42.16
48872;BME280;36154;51.674;7.824;2023-07-13T00:44:13;100660.97;;;23.83;42.16
48872;BME280;36154;51.674;7.824;2023-07-13T00:46:38;100664.53;;;23.80;41.87
48872;BME280;36154;51.674;7.824;2023-07-13T00:49:09;100655.97;;;23.78;42.03
48872;BME280;36154;51.674;7.824;2023-07-13T00:51:50;100656.03;;;23.76;41.92
48872;BME280;36154;51.674;7.824;2023-07-13T00:54:20;100662.22;;;23.74;42.10
48872;BME280;36154;51.674;7.824;2023-07-13T00:56:50;100660.59;;;23.71;42.17
48872;BME280;36154;51.674;7.824;2023-07-13T00:59:17;100659.81;;;23.69;42.05
48872;BME280;36154;51.674;7.824;2023-07-13T01:01:46;100661.56;;;23.69;42.00
48872;BME280;36154;51.674;7.824;2023-07-13T01:04:12;100657.25;;;23.68;41.77
48872;BME280;36154;51.674;7.824;2023-07-13T01:06:39;100655.56;;;23.67;41.67
48872;BME280;36154;51.674;7.824;2023-07-13T01:09:06;100657.38;;;23.65;41.92
48872;BME280;36154;51.674;7.824;2023-07-13T01:11:33;100647.03;;;23.63;41.67
48872;BME280;36154;51.674;7.824;2023-07-13T01:13:58;100654.91;;;23.61;41.75
48872;BME280;36154;51.674;7.824;2023-07-13T01:16:31;100651.66;;;23.56;41.75
48872;BME280;36154;51.674;7.824;2023-07-13T01:18:58;100652.59;;;23.55;41.77
48872;BME280;36154;51.674;7.824;2023-07-13T01:21:25;100654.34;;;23.53;41.57
48872;BME280;36154;51.674;7.824;2023-07-13T01:23:51;100658.78;;;23.51;41.79
48872;BME280;36154;51.674;7.824;2023-07-13T01:26:16;100657.09;;;23.50;41.84
48872;BME280;36154;51.674;7.824;2023-07-13T01:28:42;100656.28;;;23.48;41.78
48872;BME280;36154;51.674;7.824;2023-07-13T01:31:08;100659.81;;;23.47;41.75
48872;BME280;36154;51.674;7.824;2023-07-13T01:33:36;100656.41;;;23.45;41.49
48872;BME280;36154;51.674;7.824;2023-07-13T01:36:01;100650.44;;;23.43;41.59
48872;BME280;36154;51.674;7.824;2023-07-13T01:38:27;100643.56;;;23.42;41.97
48872;BME280;36154;51.674;7.824;2023-07-13T01:40:53;100645.34;;;23.40;41.61
48872;BME280;36154;51.674;7.824;2023-07-13T01:43:19;100649.72;;;23.39;41.76
48872;BME280;36154;51.674;7.824;2023-07-13T01:45:45;100656.81;;;23.36;41.25
48872;BME280;36154;51.674;7.824;2023-07-13T01:48:11;100654.25;;;23.34;41.67
48872;BME280;36154;51.674;7.824;2023-07-13T01:50:37;100656.09;;;23.32;41.18
48872;BME280;36154;51.674;7.824;2023-07-13T01:53:03;100647.50;;;23.30;41.14
48872;BME280;36154;51.674;7.824;2023-07-13T01:55:29;100658.84;;;23.27;41.08
48872;BME280;36154;51.674;7.824;2023-07-13T01:57:55;100658.91;;;23.26;41.20
48872;BME280;36154;51.674;7.824;2023-07-13T02:00:20;100660.69;;;23.25;40.69
48872;BME280;36154;51.674;7.824;2023-07-13T02:02:45;100666.00;;;23.22;40.92
48872;BME280;36154;51.674;7.824;2023-07-13T02:05:12;100657.53;;;23.17;41.12
48872;BME280;36154;51.674;7.824;2023-07-13T02:07:38;100663.63;;;23.16;41.04
48872;BME280;36154;51.674;7.824;2023-07-13T02:10:05;100669.81;;;23.14;41.02
48872;BME280;36154;51.674;7.824;2023-07-13T02:12:30;100671.63;;;23.12;40.79
48872;BME280;36154;51.674;7.824;2023-07-13T02:14:55;100663.09;;;23.08;40.63
48872;BME280;36154;51.674;7.824;2023-07-13T02:17:21;100670.94;;;23.06;40.42
48872;BME280;36154;51.674;7.824;2023-07-13T02:19:46;100680.50;;;23.06;40.51
48872;BME280;36154;51.674;7.824;2023-07-13T02:22:12;100674.53;;;23.04;40.54
48872;BME280;36154;51.674;7.824;2023-07-13T02:24:37;100667.66;;;23.01;40.45
48872;BME280;36154;51.674;7.824;2023-07-13T02:27:03;100671.25;;;22.99;40.21
48872;BME280;36154;51.674;7.824;2023-07-13T02:29:29;100673.97;;;22.96;40.50
48872;BME280;36154;51.674;7.824;2023-07-13T02:31:54;100677.59;;;22.92;40.37
48872;BME280;36154;51.674;7.824;2023-07-13T02:34:19;100671.53;;;22.91;40.24
48872;BME280;36154;51.674;7.824;2023-07-13T02:36:45;100663.78;;;22.89;40.24
48872;BME280;36154;51.674;7.824;2023-07-13T02:39:11;100674.19;;;22.89;40.15
48872;BME280;36154;51.674;7.824;2023-07-13T02:41:37;100670.81;;;22.87;40.26
48872;BME280;36154;51.674;7.824;2023-07-13T02:44:02;100664.72;;;22.88;40.18
48872;BME280;36154;51.674;7.824;2023-07-13T02:46:33;100662.13;;;22.88;40.04
48872;BME280;36154;51.674;7.824;2023-07-13T02:48:59;100663.94;;;22.86;40.26
48872;BME280;36154;51.674;7.824;2023-07-13T02:51:24;100664.06;;;22.83;40.07
48872;BME280;36154;51.674;7.824;2023-07-13T02:53:50;100655.34;;;22.84;40.11
48872;BME280;36154;51.674;7.824;2023-07-13T02:56:15;100661.47;;;22.83;40.18
48872;BME280;36154;51.674;7.824;2023-07-13T02:58:40;100663.22;;;22.81;40.15
48872;BME280;36154;51.674;7.824;2023-07-13T03:01:10;100667.63;;;22.79;40.13
48872;BME280;36154;51.674;7.824;2023-07-13T03:03:36;100662.53;;;22.76;39.99
48872;BME280;36154;51.674;7.824;2023-07-13T03:06:03;100661.75;;;22.74;40.26
48872;BME280;36154;51.674;7.824;2023-07-13T03:08:30;100671.38;;;22.72;40.20
48872;BME280;36154;51.674;7.824;2023-07-13T03:11:09;100676.66;;;22.69;40.21
48872;BME280;36154;51.674;7.824;2023-07-13T03:13:40;100673.28;;;22.67;40.15
48872;BME280;36154;51.674;7.824;2023-07-13T03:16:06;100675.94;;;22.65;40.45
48872;BME280;36154;51.674;7.824;2023-07-13T03:18:31;100680.34;;;22.63;40.50
48872;BME280;36154;51.674;7.824;2023-07-13T03:20:57;100684.75;;;22.61;40.15
48872;BME280;36154;51.674;7.824;2023-07-13T03:23:22;100672.72;;;22.59;40.56
48872;BME280;36154;51.674;7.824;2023-07-13T03:25:48;100675.47;;;22.54;40.39
48872;BME280;36154;51.674;7.824;2023-07-13T03:28:14;100678.94;;;22.55;40.39
48872;BME280;36154;51.674;7.824;2023-07-13T03:30:40;100675.53;;;22.52;40.28
48872;BME280;36154;51.674;7.824;2023-07-13T03:33:06;100679.06;;;22.51;40.40
48872;BME280;36154;51.674;7.824;2023-07-13T03:35:31;100692.03;;;22.51;40.55
48872;BME280;36154;51.674;7.824;2023-07-13T03:37:58;100692.94;;;22.50;40.53
48872;BME280;36154;51.674;7.824;2023-07-13T03:40:24;100695.53;;;22.50;40.22
48872;BME280;36154;51.674;7.824;2023-07-13T03:42:50;100686.28;;;22.43;40.30
48872;BME280;36154;51.674;7.824;2023-07-13T03:45:15;100701.59;;;22.49;40.59
48872;BME280;36154;51.674;7.824;2023-07-13T03:47:40;100689.53;;;22.48;40.50
48872;BME280;36154;51.674;7.824;2023-07-13T03:50:06;100694.75;;;22.48;40.57
48872;BME280;36154;51.674;7.824;2023-07-13T03:52:31;100696.66;;;22.43;40.64
48872;BME280;36154;51.674;7.824;2023-07-13T03:54:57;100705.13;;;22.48;40.49
48872;BME280;36154;51.674;7.824;2023-07-13T03:57:23;100715.50;;;22.48;40.34
48872;BME280;36154;51.674;7.824;2023-07-13T03:59:48;100709.47;;;22.48;40.61
48872;BME280;36154;51.674;7.824;2023-07-13T04:02:13;100713.81;;;22.47;40.63
48872;BME280;36154;51.674;7.824;2023-07-13T04:04:38;100710.41;;;22.45;40.43
48872;BME280;36154;51.674;7.824;2023-07-13T04:07:06;100713.13;;;22.42;40.67
48872;BME280;36154;51.674;7.824;2023-07-13T04:09:32;100710.47;;;22.44;40.70
48872;BME280;36154;51.674;7.824;2023-07-13T04:11:57;100713.06;;;22.44;40.75
48872;BME280;36154;51.674;7.824;2023-07-13T04:14:23;100718.25;;;22.44;40.71
48872;BME280;36154;51.674;7.824;2023-07-13T04:16:48;100718.31;;;22.42;40.82
48872;BME280;36154;51.674;7.824;2023-07-13T04:19:13;100714.03;;;22.41;40.67
48872;BME280;36154;51.674;7.824;2023-07-13T04:21:41;100710.72;;;22.36;40.75
48872;BME280;36154;51.674;7.824;2023-07-13T04:24:06;100719.22;;;22.41;40.75
48872;BME280;36154;51.674;7.824;2023-07-13T04:26:32;100714.03;;;22.41;40.95
48872;BME280;36154;51.674;7.824;2023-07-13T04:29:00;100717.44;;;22.43;40.85
48872;BME280;36154;51.674;7.824;2023-07-13T04:31:28;100726.06;;;22.44;40.74
48872;BME280;36154;51.674;7.824;2023-07-13T04:33:54;100723.47;;;22.44;40.92
48872;BME280;36154;51.674;7.824;2023-07-13T04:36:19;100732.13;;;22.43;40.96
48872;BME280;36154;51.674;7.824;2023-07-13T04:38:44;100726.09;;;22.42;40.94
48872;BME280;36154;51.674;7.824;2023-07-13T04:41:10;100724.19;;;22.47;41.27
48872;BME280;36154;51.674;7.824;2023-07-13T04:43:36;100722.28;;;22.52;41.28
48872;BME280;36154;51.674;7.824;2023-07-13T04:46:08;100722.84;;;22.61;40.94
48872;BME280;36154;51.674;7.824;2023-07-13T04:48:35;100737.31;;;22.68;41.16
48872;BME280;36154;51.674;7.824;2023-07-13T04:51:00;100731.78;;;22.77;41.03
48872;BME280;36154;51.674;7.824;2023-07-13T04:53:29;100729.88;;;22.82;40.80
48872;BME280;36154;51.674;7.824;2023-07-13T04:55:55;100733.06;;;22.91;40.94
48872;BME280;36154;51.674;7.824;2023-07-13T04:58:21;100731.13;;;22.96;41.01
48872;BME280;36154;51.674;7.824;2023-07-13T05:00:46;100727.53;;;23.00;40.90
48872;BME280;36154;51.674;7.824;2023-07-13T05:03:12;100730.78;;;23.05;40.99
48872;BME280;36154;51.674;7.824;2023-07-13T05:05:37;100730.66;;;23.08;40.86
48872;BME280;36154;51.674;7.824;2023-07-13T05:08:03;100726.22;;;23.12;40.60
48872;BME280;36154;51.674;7.824;2023-07-13T05:10:28;100733.03;;;23.14;40.60
48872;BME280;36154;51.674;7.824;2023-07-13T05:12:54;100733.81;;;23.16;40.53
48872;BME280;36154;51.674;7.824;2023-07-13T05:15:21;100739.72;;;23.20;40.78
48872;BME280;36154;51.674;7.824;2023-07-13T05:17:49;100737.06;;;23.21;40.54
48872;BME280;36154;51.674;7.824;2023-07-13T05:20:15;100736.13;;;23.24;40.70
48872;BME280;36154;51.674;7.824;2023-07-13T05:22:41;100733.47;;;23.25;40.75
48872;BME280;36154;51.674;7.824;2023-07-13T05:25:07;100743.88;;;23.25;40.41
48872;BME280;36154;51.674;7.824;2023-07-13T05:27:33;100756.03;;;23.25;40.83
48872;BME280;36154;51.674;7.824;2023-07-13T05:29:58;100755.94;;;23.26;40.90
48872;BME280;36154;51.674;7.824;2023-07-13T05:32:24;100749.84;;;23.27;40.74
48872;BME280;36154;51.674;7.824;2023-07-13T05:34:49;100755.78;;;23.31;40.64
48872;BME280;36154;51.674;7.824;2023-07-13T05:37:14;100755.59;;;23.36;40.82
48872;BME280;36154;51.674;7.824;2023-07-13T05:39:40;100759.09;;;23.35;40.70
48872;BME280;36154;51.674;7.824;2023-07-13T05:42:05;100762.50;;;23.37;40.42
48872;BME280;36154;51.674;7.824;2023-07-13T05:44:31;100764.97;;;23.40;40.63
48872;BME280;36154;51.674;7.824;2023-07-13T05:46:56;100768.22;;;23.45;40.70
48872;BME280;36154;51.674;7.824;2023-07-13T05:49:23;100762.06;;;23.48;40.69
48872;BME280;36154;51.674;7.824;2023-07-13T05:51:48;100770.59;;;23.51;40.82
48872;BME280;36154;51.674;7.824;2023-07-13T05:54:13;100767.09;;;23.52;40.96
48872;BME280;36154;51.674;7.824;2023-07-13T05:56:39;100774.97;;;23.51;41.01
48872;BME280;36154;51.674;7.824;2023-07-13T05:59:04;100780.28;;;23.48;41.16
48872;BME280;36154;51.674;7.824;2023-07-13T06:01:30;100779.44;;;23.47;41.01
48872;BME280;36154;51.674;7.824;2023-07-13T06:03:56;100787.19;;;23.49;40.84
48872;BME280;36154;51.674;7.824;2023-07-13T06:06:21;100784.63;;;23.47;41.10
48872;BME280;36154;51.674;7.824;2023-07-13T06:08:46;100781.13;;;23.48;41.14
48872;BME280;36154;51.674;7.824;2023-07-13T06:11:15;100788.75;;;23.53;41.01
48872;BME280;36154;51.674;7.824;2023-07-13T06:13:41;100793.03;;;23.55;41.09
48872;BME280;36154;51.674;7.824;2023-07-13T06:16:06;100794.66;;;23.58;41.24
48872;BME280;36154;51.674;7.824;2023-07-13T06:18:34;100791.09;;;23.60;41.23
48872;BME280;36154;51.674;7.824;2023-07-13T06:21:05;100789.38;;;23.59;41.27
48872;BME280;36154;51.674;7.824;2023-07-13T06:23:30;100795.63;;;23.55;41.23
48872;BME280;36154;51.674;7.824;2023-07-13T06:25:56;100792.88;;;23.58;41.43
48872;BME280;36154;51.674;7.824;2023-07-13T06:28:23;100805.00;;;23.59;41.64
48872;BME280;36154;51.674;7.824;2023-07-13T06:30:49;100801.50;;;23.60;41.43
48872;BME280;36154;51.674;7.824;2023-07-13T06:33:14;100798.22;;;23.55;41.30
48872;BME280;36154;51.674;7.824;2023-07-13T06:35:39;100805.00;;;23.59;41.65
48872;BME280;36154;51.674;7.824;2023-07-13T06:38:04;100801.50;;;23.60;41.86
48872;BME280;36154;51.674;7.824;2023-07-13T06:40:30;100804.88;;;23.62;41.71
48872;BME280;36154;51.674;7.824;2023-07-13T06:42:56;100799.56;;;23.66;41.24
48872;BME280;36154;51.674;7.824;2023-07-13T06:45:22;100808.19;;;23.66;41.71
48872;BME280;36154;51.674;7.824;2023-07-13T06:47:47;100813.34;;;23.68;41.81
48872;BME280;36154;51.674;7.824;2023-07-13T06:50:12;100792.41;;;23.71;41.74
48872;BME280;36154;51.674;7.824;2023-07-13T06:52:38;100814.91;;;23.72;41.50
48872;BME280;36154;51.674;7.824;2023-07-13T06:55:03;100816.72;;;23.70;41.69
48872;BME280;36154;51.674;7.824;2023-07-13T06:57:28;100829.56;;;23.74;41.57
48872;BME280;36154;51.674;7.824;2023-07-13T06:59:54;100814.84;;;23.73;41.45
48872;BME280;36154;51.674;7.824;2023-07-13T07:02:19;100817.50;;;23.72;41.82
48872;BME280;36154;51.674;7.824;2023-07-13T07:04:44;100816.59;;;23.73;41.74
48872;BME280;36154;51.674;7.824;2023-07-13T07:07:10;100827.00;;;23.73;41.81
48872;BME280;36154;51.674;7.824;2023-07-13T07:09:35;100822.72;;;23.72;42.04
48872;BME280;36154;51.674;7.824;2023-07-13T07:12:01;100841.06;;;23.69;42.12
48872;BME280;36154;51.674;7.824;2023-07-13T07:14:27;100828.16;;;23.66;42.35
48872;BME280;36154;51.674;7.824;2023-07-13T07:16:52;100837.78;;;23.63;42.01
48872;BME280;36154;51.674;7.824;2023-07-13T07:19:17;100827.50;;;23.60;42.32
48872;BME280;36154;51.674;7.824;2023-07-13T07:21:43;100841.53;;;23.56;42.58
48872;BME280;36154;51.674;7.824;2023-07-13T07:24:08;100839.84;;;23.55;42.14
48872;BME280;36154;51.674;7.824;2023-07-13T07:26:33;100841.56;;;23.55;42.31
48872;BME280;36154;51.674;7.824;2023-07-13T07:28:59;100833.78;;;23.55;42.33
48872;BME280;36154;51.674;7.824;2023-07-13T07:31:24;100836.41;;;23.53;42.48
48872;BME280;36154;51.674;7.824;2023-07-13T07:33:49;100826.00;;;23.53;42.61
48872;BME280;36154;51.674;7.824;2023-07-13T07:36:15;100831.16;;;23.55;42.45
48872;BME280;36154;51.674;7.824;2023-07-13T07:38:41;100826.69;;;23.58;42.52
48872;BME280;36154;51.674;7.824;2023-07-13T07:41:07;100834.38;;;23.61;42.46
48872;BME280;36154;51.674;7.824;2023-07-13T07:43:32;100826.47;;;23.65;42.34
48872;BME280;36154;51.674;7.824;2023-07-13T07:45:57;100830.78;;;23.66;42.50
48872;BME280;36154;51.674;7.824;2023-07-13T07:48:25;100827.19;;;23.68;42.52
48872;BME280;36154;51.674;7.824;2023-07-13T07:50:51;100827.13;;;23.70;42.13
48872;BME280;36154;51.674;7.824;2023-07-13T07:53:16;100835.88;;;23.69;42.48
48872;BME280;36154;51.674;7.824;2023-07-13T07:55:41;100832.44;;;23.67;42.63
48872;BME280;36154;51.674;7.824;2023-07-13T07:58:07;100825.47;;;23.69;42.33
48872;BME280;36154;51.674;7.824;2023-07-13T08:00:32;100830.50;;;23.72;42.47
48872;BME280;36154;51.674;7.824;2023-07-13T08:02:58;100827.00;;;23.73;42.28
48872;BME280;36154;51.674;7.824;2023-07-13T08:05:24;100828.53;;;23.78;42.12
48872;BME280;36154;51.674;7.824;2023-07-13T08:07:50;100832.81;;;23.79;42.33
48872;BME280;36154;51.674;7.824;2023-07-13T08:10:15;100839.78;;;23.79;42.37
48872;BME280;36154;51.674;7.824;2023-07-13T08:12:40;100834.66;;;23.77;42.14
48872;BME280;36154;51.674;7.824;2023-07-13T08:15:09;100835.47;;;23.78;42.30
48872;BME280;36154;51.674;7.824;2023-07-13T08:17:36;100841.63;;;23.77;41.90
48872;BME280;36154;51.674;7.824;2023-07-13T08:20:01;100827.84;;;23.73;42.29
48872;BME280;36154;51.674;7.824;2023-07-13T08:22:27;100832.00;;;23.79;41.97
48872;BME280;36154;51.674;7.824;2023-07-13T08:24:52;100829.31;;;23.80;42.01
48872;BME280;36154;51.674;7.824;2023-07-13T08:27:24;100831.88;;;23.82;41.94
48872;BME280;36154;51.674;7.824;2023-07-13T08:29:51;100843.94;;;23.83;41.99
48872;BME280;36154;51.674;7.824;2023-07-13T08:32:18;100837.06;;;23.82;41.64
48872;BME280;36154;51.674;7.824;2023-07-13T08:34:43;100831.88;;;23.82;41.95
48872;BME280;36154;51.674;7.824;2023-07-13T08:37:09;100830.16;;;23.81;41.88
48872;BME280;36154;51.674;7.824;2023-07-13T08:39:34;100832.00;;;23.79;41.95
48872;BME280;36154;51.674;7.824;2023-07-13T08:42:07;100829.28;;;23.82;41.92
48872;BME280;36154;51.674;7.824;2023-07-13T08:44:53;100837.06;;;23.82;42.00
48872;BME280;36154;51.674;7.824;2023-07-13T08:47:22;100830.94;;;23.83;41.60
48872;BME280;36154;51.674;7.824;2023-07-13T08:49:49;100831.88;;;23.82;41.86
48872;BME280;36154;51.674;7.824;2023-07-13T08:52:38;100832.59;;;23.86;42.00
48872;BME280;36154;51.674;7.824;2023-07-13T08:55:21;100827.44;;;23.84;41.66
48872;BME280;36154;51.674;7.824;2023-07-13T08:57:53;100817.94;;;23.83;41.85
48872;BME280;36154;51.674;7.824;2023-07-13T09:00:19;100825.69;;;23.85;41.77
48872;BME280;36154;51.674;7.824;2023-07-13T09:02:55;100826.53;;;23.85;41.64
48872;BME280;36154;51.674;7.824;2023-07-13T09:05:33;100823.03;;;23.86;41.69
48872;BME280;36154;51.674;7.824;2023-07-13T09:08:42;100829.94;;;23.87;41.64
48872;BME280;36154;51.674;7.824;2023-07-13T09:17:04;100821.97;;;23.90;41.63
48872;BME280;36154;51.674;7.824;2023-07-13T09:19:32;100819.25;;;23.93;41.72
48872;BME280;36154;51.674;7.824;2023-07-13T09:22:02;100824.34;;;23.96;41.38
48872;BME280;36154;51.674;7.824;2023-07-13T09:27:11;100822.50;;;23.98;41.43
48872;BME280;36154;51.674;7.824;2023-07-13T09:29:41;100800.78;;;23.99;41.43
48872;BME280;36154;51.674;7.824;2023-07-13T09:32:16;100816.28;;;24.03;41.60
48872;BME280;36154;51.674;7.824;2023-07-13T09:34:50;100817.91;;;24.05;41.01
48872;BME280;36154;51.674;7.824;2023-07-13T09:37:15;100817.78;;;24.08;41.35
48872;BME280;36154;51.674;7.824;2023-07-13T09:39:42;100818.66;;;24.09;41.39
48872;BME280;36154;51.674;7.824;2023-07-13T09:44:38;100815.06;;;24.11;40.90
48872;BME280;36154;51.674;7.824;2023-07-13T09:47:16;100814.22;;;24.11;40.57
48872;BME280;36154;51.674;7.824;2023-07-13T09:49:42;100819.38;;;24.12;40.67
48872;BME280;36154;51.674;7.824;2023-07-13T09:52:12;100819.25;;;24.15;40.92
48872;BME280;36154;51.674;7.824;2023-07-13T09:54:38;100830.50;;;24.16;40.87
48872;BME280;36154;51.674;7.824;2023-07-13T09:57:13;100823.53;;;24.16;40.80
48872;BME280;36154;51.674;7.824;2023-07-13T09:59:45;100828.91;;;24.12;40.68
48872;BME280;36154;51.674;7.824;2023-07-13T10:02:34;100825.28;;;24.16;40.42
48872;BME280;36154;51.674;7.824;2023-07-13T10:05:06;100821.91;;;24.14;40.36
48872;BME280;36154;51.674;7.824;2023-07-13T10:07:38;100827.97;;;24.14;40.74
48872;BME280;36154;51.674;7.824;2023-07-13T10:10:17;100827.97;;;24.14;40.90
48872;BME280;36154;51.674;7.824;2023-07-13T10:12:43;100846.91;;;24.18;40.73
48872;BME280;36154;51.674;7.824;2023-07-13T10:15:15;100839.94;;;24.18;40.38
48872;BME280;36154;51.674;7.824;2023-07-13T10:17:42;100831.22;;;24.19;40.83
48872;BME280;36154;51.674;7.824;2023-07-13T10:20:09;100837.38;;;24.17;40.50
48872;BME280;36154;51.674;7.824;2023-07-13T10:23:00;100835.44;;;24.22;40.57
48872;BME280;36154;51.674;7.824;2023-07-13T10:25:31;100835.44;;;24.22;40.70
48872;BME280;36154;51.674;7.824;2023-07-13T10:28:06;100844.06;;;24.24;40.35
48872;BME280;36154;51.674;7.824;2023-07-13T10:30:40;100839.66;;;24.26;40.55
48872;BME280;36154;51.674;7.824;2023-07-13T10:33:12;100838.75;;;24.27;40.31
48872;BME280;36154;51.674;7.824;2023-07-13T10:35:40;100840.53;;;24.25;40.46
48872;BME280;36154;51.674;7.824;2023-07-13T10:38:11;100849.19;;;24.27;40.48
48872;BME280;36154;51.674;7.824;2023-07-13T10:40:57;100854.38;;;24.27;40.71
48872;BME280;36154;51.674;7.824;2023-07-13T10:43:29;100844.81;;;24.28;40.37
48872;BME280;36154;51.674;7.824;2023-07-13T10:45:59;100837.84;;;24.28;40.66
48872;BME280;36154;51.674;7.824;2023-07-13T10:48:26;100843.03;;;24.28;40.31
48872;BME280;36154;51.674;7.824;2023-07-13T10:50:52;100842.13;;;24.29;40.40
48872;BME280;36154;51.674;7.824;2023-07-13T10:53:20;100846.41;;;24.30;40.44
48872;BME280;36154;51.674;7.824;2023-07-13T10:58:43;100845.63;;;24.28;40.55
48872;BME280;36154;51.674;7.824;2023-07-13T11:01:18;100844.81;;;24.28;40.19
48872;BME280;36154;51.674;7.824;2023-07-13T11:06:13;100844.75;;;24.29;40.51
48872;BME280;36154;51.674;7.824;2023-07-13T11:11:38;100852.44;;;24.32;40.52
48872;BME280;36154;51.674;7.824;2023-07-13T11:16:49;100844.56;;;24.34;40.59
48872;BME280;36154;51.674;7.824;2023-07-13T11:22:03;100847.06;;;24.35;40.23
48872;BME280;36154;51.674;7.824;2023-07-13T11:25:20;100847.06;;;24.35;39.91
48872;BME280;36154;51.674;7.824;2023-07-13T11:27:51;100840.44;;;24.28;39.94
48872;BME280;36154;51.674;7.824;2023-07-13T11:30:32;100846.28;;;24.33;40.14
48872;BME280;36154;51.674;7.824;2023-07-13T11:35:34;100845.47;;;24.33;39.91
48872;BME280;36154;51.674;7.824;2023-07-13T11:38:02;100853.34;;;24.31;40.12
48872;BME280;36154;51.674;7.824;2023-07-13T11:40:29;100842.13;;;24.29;39.84
48872;BME280;36154;51.674;7.824;2023-07-13T11:43:00;100843.81;;;24.30;39.93
48872;BME280;36154;51.674;7.824;2023-07-13T11:45:28;100850.78;;;24.30;39.90
48872;BME280;36154;51.674;7.824;2023-07-13T11:47:54;100844.69;;;24.31;39.71
48872;BME280;36154;51.674;7.824;2023-07-13T11:50:23;100857.75;;;24.29;39.86
48872;BME280;36154;51.674;7.824;2023-07-13T11:52:50;100840.31;;;24.31;39.86
48872;BME280;36154;51.674;7.824;2023-07-13T11:55:20;100853.34;;;24.31;40.34
48872;BME280;36154;51.674;7.824;2023-07-13T11:58:07;100849.94;;;24.29;40.03
48872;BME280;36154;51.674;7.824;2023-07-13T12:00:33;100851.63;;;24.30;40.12
48872;BME280;36154;51.674;7.824;2023-07-13T12:02:59;100836.88;;;24.31;40.00
48872;BME280;36154;51.674;7.824;2023-07-13T12:05:26;100847.22;;;24.32;39.87
48872;BME280;36154;51.674;7.824;2023-07-13T12:07:51;100845.47;;;24.33;40.61
48872;BME280;36154;51.674;7.824;2023-07-13T12:12:58;100841.03;;;24.35;39.97
48872;BME280;36154;51.674;7.824;2023-07-13T12:15:35;100841.88;;;24.35;40.05
48872;BME280;36154;51.674;7.824;2023-07-13T12:18:02;100857.50;;;24.35;39.79
48872;BME280;36154;51.674;7.824;2023-07-13T12:20:33;100844.47;;;24.35;39.81
48872;BME280;36154;51.674;7.824;2023-07-13T12:23:00;100840.19;;;24.34;39.67
48872;BME280;36154;51.674;7.824;2023-07-13T12:25:28;100824.56;;;24.34;39.48
48872;BME280;36154;51.674;7.824;2023-07-13T12:27:53;100850.47;;;24.38;39.51
48872;BME280;36154;51.674;7.824;2023-07-13T12:30:30;100844.28;;;24.40;39.42
48872;BME280;36154;51.674;7.824;2023-07-13T12:33:01;100846.81;;;24.42;39.53
48872;BME280;36154;51.674;7.824;2023-07-13T12:35:29;100830.31;;;24.43;39.46
48872;BME280;36154;51.674;7.824;2023-07-13T12:37:57;100830.34;;;24.41;39.17
48872;BME280;36154;51.674;7.824;2023-07-13T12:40:28;100825.09;;;24.43;39.08
48872;BME280;36154;51.674;7.824;2023-07-13T12:42:56;100834.56;;;24.44;39.04
48872;BME280;36154;51.674;7.824;2023-07-13T12:45:26;100835.44;;;24.44;39.03
48872;BME280;36154;51.674;7.824;2023-07-13T12:47:56;100832.78;;;24.46;39.08
48872;BME280;36154;51.674;7.824;2023-07-13T12:50:30;100835.22;;;24.49;38.58
48872;BME280;36154;51.674;7.824;2023-07-13T12:53:01;100822.22;;;24.49;38.79
48872;BME280;36154;51.674;7.824;2023-07-13T12:55:28;100838.56;;;24.52;38.59
48872;BME280;36154;51.674;7.824;2023-07-13T12:57:58;100827.16;;;24.55;38.68
48872;BME280;36154;51.674;7.824;2023-07-13T13:02:53;100827.94;;;24.57;38.65
48872;BME280;36154;51.674;7.824;2023-07-13T13:05:21;100827.81;;;24.60;38.14
48872;BME280;36154;51.674;7.824;2023-07-13T13:07:49;100826.91;;;24.61;38.21
48872;BME280;36154;51.674;7.824;2023-07-13T13:10:14;100833.78;;;24.62;37.97
48872;BME280;36154;51.674;7.824;2023-07-13T13:12:40;100836.41;;;24.62;38.08
48872;BME280;36154;51.674;7.824;2023-07-13T13:15:09;100832.88;;;24.63;38.34
48872;BME280;36154;51.674;7.824;2023-07-13T13:17:37;100845.03;;;24.64;37.88
48872;BME280;36154;51.674;7.824;2023-07-13T13:20:18;100832.13;;;24.61;37.52
48872;BME280;36154;51.674;7.824;2023-07-13T13:22:44;100833.03;;;24.60;37.71
48872;BME280;36154;51.674;7.824;2023-07-13T13:25:13;100835.50;;;24.63;37.53