sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72892;BME280;61032;50.782;6.818;2023-12-29T00:00:40;100086.03;;;10.72;66.27
72892;BME280;61032;50.782;6.818;2023-12-29T00:01:40;100093.72;;;10.78;67.07
72892;BME280;61032;50.782;6.818;2023-12-29T00:02:40;100097.16;;;10.75;66.58
72892;BME280;61032;50.782;6.818;2023-12-29T00:03:40;100095.06;;;10.84;66.25
72892;BME280;61032;50.782;6.818;2023-12-29T00:04:41;100096.47;;;10.78;66.22
72892;BME280;61032;50.782;6.818;2023-12-29T00:05:42;100095.75;;;10.81;66.30
72892;BME280;61032;50.782;6.818;2023-12-29T00:06:42;100086.63;;;10.77;66.86
72892;BME280;61032;50.782;6.818;2023-12-29T00:07:43;100092.13;;;10.77;66.38
72892;BME280;61032;50.782;6.818;2023-12-29T00:08:43;100094.06;;;10.77;66.77
72892;BME280;61032;50.782;6.818;2023-12-29T00:09:44;100087.16;;;10.71;66.76
72892;BME280;61032;50.782;6.818;2023-12-29T00:10:44;100097.94;;;10.76;66.36
72892;BME280;61032;50.782;6.818;2023-12-29T00:11:47;100090.97;;;10.78;66.44
72892;BME280;61032;50.782;6.818;2023-12-29T00:12:47;100093.00;;;10.69;66.21
72892;BME280;61032;50.782;6.818;2023-12-29T00:13:48;100093.47;;;10.71;66.73
72892;BME280;61032;50.782;6.818;2023-12-29T00:14:48;100098.06;;;10.79;66.29
72892;BME280;61032;50.782;6.818;2023-12-29T00:15:52;100086.16;;;10.75;66.66
72892;BME280;61032;50.782;6.818;2023-12-29T00:16:52;100090.97;;;10.78;66.08
72892;BME280;61032;50.782;6.818;2023-12-29T00:17:57;100099.69;;;10.80;65.97
72892;BME280;61032;50.782;6.818;2023-12-29T00:18:57;100105.41;;;10.87;65.73
72892;BME280;61032;50.782;6.818;2023-12-29T00:19:58;100093.47;;;10.83;65.79
72892;BME280;61032;50.782;6.818;2023-12-29T00:20:58;100094.41;;;10.87;65.61
72892;BME280;61032;50.782;6.818;2023-12-29T00:21:58;100104.38;;;10.80;65.61
72892;BME280;61032;50.782;6.818;2023-12-29T00:23:00;100093.72;;;10.78;66.23
72892;BME280;61032;50.782;6.818;2023-12-29T00:24:00;100086.09;;;10.63;66.03
72892;BME280;61032;50.782;6.818;2023-12-29T00:25:00;100085.31;;;10.62;66.27
72892;BME280;61032;50.782;6.818;2023-12-29T00:26:01;100083.34;;;10.63;66.63
72892;BME280;61032;50.782;6.818;2023-12-29T00:27:01;100081.06;;;10.65;66.77
72892;BME280;61032;50.782;6.818;2023-12-29T00:28:02;100077.06;;;10.62;66.91
72892;BME280;61032;50.782;6.818;2023-12-29T00:29:02;100076.38;;;10.65;66.36
72892;BME280;61032;50.782;6.818;2023-12-29T00:30:03;100085.78;;;10.64;66.41
72892;BME280;61032;50.782;6.818;2023-12-29T00:31:04;100065.50;;;10.69;66.51
72892;BME280;61032;50.782;6.818;2023-12-29T00:32:05;100075.56;;;10.65;66.75
72892;BME280;61032;50.782;6.818;2023-12-29T00:33:05;100068.81;;;10.62;66.75
72892;BME280;61032;50.782;6.818;2023-12-29T00:34:06;100066.66;;;10.68;66.69
72892;BME280;61032;50.782;6.818;2023-12-29T00:35:06;100068.94;;;10.66;65.93
72892;BME280;61032;50.782;6.818;2023-12-29T00:36:07;100068.59;;;10.67;66.28
72892;BME280;61032;50.782;6.818;2023-12-29T00:37:07;100064.47;;;10.61;66.10
72892;BME280;61032;50.782;6.818;2023-12-29T00:38:08;100061.94;;;10.56;66.62
72892;BME280;61032;50.782;6.818;2023-12-29T00:39:08;100058.97;;;10.61;66.43
72892;BME280;61032;50.782;6.818;2023-12-29T00:40:09;100063.78;;;10.64;66.42
72892;BME280;61032;50.782;6.818;2023-12-29T00:41:09;100055.41;;;10.61;66.92
72892;BME280;61032;50.782;6.818;2023-12-29T00:42:10;100055.06;;;10.62;66.37
72892;BME280;61032;50.782;6.818;2023-12-29T00:43:10;100057.00;;;10.62;66.66
72892;BME280;61032;50.782;6.818;2023-12-29T00:44:10;100051.75;;;10.57;66.91
72892;BME280;61032;50.782;6.818;2023-12-29T00:45:11;100050.63;;;10.58;66.34
72892;BME280;61032;50.782;6.818;2023-12-29T00:46:14;100051.75;;;10.57;66.32
72892;BME280;61032;50.782;6.818;2023-12-29T00:47:16;100046.59;;;10.55;67.10
72892;BME280;61032;50.782;6.818;2023-12-29T00:48:19;100049.81;;;10.57;66.98
72892;BME280;61032;50.782;6.818;2023-12-29T00:49:19;100045.94;;;10.58;67.16
72892;BME280;61032;50.782;6.818;2023-12-29T00:50:19;100041.44;;;10.54;66.67
72892;BME280;61032;50.782;6.818;2023-12-29T00:51:19;100043.13;;;10.46;66.88
72892;BME280;61032;50.782;6.818;2023-12-29T00:52:20;100040.50;;;10.50;66.92
72892;BME280;61032;50.782;6.818;2023-12-29T00:53:20;100040.31;;;10.55;67.19
72892;BME280;61032;50.782;6.818;2023-12-29T00:54:20;100037.69;;;10.58;66.95
72892;BME280;61032;50.782;6.818;2023-12-29T00:55:21;100032.84;;;10.55;66.86
72892;BME280;61032;50.782;6.818;2023-12-29T00:56:21;100032.94;;;10.47;67.54
72892;BME280;61032;50.782;6.818;2023-12-29T00:57:21;100037.63;;;10.46;67.07
72892;BME280;61032;50.782;6.818;2023-12-29T00:58:22;100041.19;;;10.47;67.51
72892;BME280;61032;50.782;6.818;2023-12-29T00:59:22;100038.78;;;10.45;66.96
72892;BME280;61032;50.782;6.818;2023-12-29T01:00:22;100031.81;;;10.48;66.76
72892;BME280;61032;50.782;6.818;2023-12-29T01:01:23;100040.97;;;10.52;67.14
72892;BME280;61032;50.782;6.818;2023-12-29T01:02:23;100041.44;;;10.54;67.09
72892;BME280;61032;50.782;6.818;2023-12-29T01:03:23;100024.16;;;10.53;67.32
72892;BME280;61032;50.782;6.818;2023-12-29T01:04:24;100034.94;;;10.58;67.53
72892;BME280;61032;50.782;6.818;2023-12-29T01:05:24;100036.28;;;10.64;66.99
72892;BME280;61032;50.782;6.818;2023-12-29T01:06:24;100022.88;;;10.63;66.47
72892;BME280;61032;50.782;6.818;2023-12-29T01:07:24;100029.53;;;10.62;66.98
72892;BME280;61032;50.782;6.818;2023-12-29T01:08:25;100037.34;;;10.72;66.51
72892;BME280;61032;50.782;6.818;2023-12-29T01:09:26;100032.66;;;10.73;66.14
72892;BME280;61032;50.782;6.818;2023-12-29T01:10:26;100031.72;;;10.81;66.07
72892;BME280;61032;50.782;6.818;2023-12-29T01:11:26;100030.34;;;10.75;66.33
72892;BME280;61032;50.782;6.818;2023-12-29T01:12:27;100026.81;;;10.74;66.66
72892;BME280;61032;50.782;6.818;2023-12-29T01:13:27;100019.59;;;10.70;66.14
72892;BME280;61032;50.782;6.818;2023-12-29T01:14:27;100028.63;;;10.70;66.59
72892;BME280;61032;50.782;6.818;2023-12-29T01:15:28;100015.56;;;10.67;66.58
72892;BME280;61032;50.782;6.818;2023-12-29T01:16:28;100017.16;;;10.68;66.87
72892;BME280;61032;50.782;6.818;2023-12-29T01:17:29;100019.00;;;10.64;66.83
72892;BME280;61032;50.782;6.818;2023-12-29T01:18:29;100018.78;;;10.69;66.57
72892;BME280;61032;50.782;6.818;2023-12-29T01:19:29;100016.50;;;10.71;66.59
72892;BME280;61032;50.782;6.818;2023-12-29T01:20:30;100026.56;;;10.67;66.68
72892;BME280;61032;50.782;6.818;2023-12-29T01:21:30;100016.84;;;10.70;66.97
72892;BME280;61032;50.782;6.818;2023-12-29T01:22:33;100012.81;;;10.67;66.78
72892;BME280;61032;50.782;6.818;2023-12-29T01:23:34;100021.75;;;10.64;66.83
72892;BME280;61032;50.782;6.818;2023-12-29T01:24:34;100014.75;;;10.54;66.94
72892;BME280;61032;50.782;6.818;2023-12-29T01:25:34;100017.50;;;10.54;67.20
72892;BME280;61032;50.782;6.818;2023-12-29T01:26:38;100008.47;;;10.66;67.27
72892;BME280;61032;50.782;6.818;2023-12-29T01:27:38;100010.66;;;10.73;66.95
72892;BME280;61032;50.782;6.818;2023-12-29T01:28:39;100004.09;;;10.65;66.76
72892;BME280;61032;50.782;6.818;2023-12-29T01:29:39;100015.09;;;10.65;67.29
72892;BME280;61032;50.782;6.818;2023-12-29T01:30:39;100011.00;;;10.59;66.95
72892;BME280;61032;50.782;6.818;2023-12-29T01:31:39;100002.84;;;10.62;67.22
72892;BME280;61032;50.782;6.818;2023-12-29T01:32:40;100001.81;;;10.67;67.14
72892;BME280;61032;50.782;6.818;2023-12-29T01:33:40;99997.03;;;10.76;67.45
72892;BME280;61032;50.782;6.818;2023-12-29T01:34:41;100001.72;;;10.76;67.11
72892;BME280;61032;50.782;6.818;2023-12-29T01:35:41;99996.56;;;10.74;66.96
72892;BME280;61032;50.782;6.818;2023-12-29T01:36:41;100002.88;;;10.75;66.79
72892;BME280;61032;50.782;6.818;2023-12-29T01:37:42;100005.72;;;10.66;67.32
72892;BME280;61032;50.782;6.818;2023-12-29T01:38:42;99995.41;;;10.63;67.03
72892;BME280;61032;50.782;6.818;2023-12-29T01:39:42;100006.63;;;10.70;67.01
72892;BME280;61032;50.782;6.818;2023-12-29T01:40:44;100014.19;;;10.61;67.44
72892;BME280;61032;50.782;6.818;2023-12-29T01:41:44;100027.56;;;10.62;67.36
72892;BME280;61032;50.782;6.818;2023-12-29T01:42:45;100012.56;;;10.60;67.48
72892;BME280;61032;50.782;6.818;2023-12-29T01:45:22;100002.97;;;10.66;67.30
72892;BME280;61032;50.782;6.818;2023-12-29T01:46:28;100007.53;;;10.62;67.22
72892;BME280;61032;50.782;6.818;2023-12-29T01:47:29;100006.19;;;10.68;66.96
72892;BME280;61032;50.782;6.818;2023-12-29T01:48:29;100008.47;;;10.66;67.54
72892;BME280;61032;50.782;6.818;2023-12-29T01:49:30;100009.25;;;10.66;67.63
72892;BME280;61032;50.782;6.818;2023-12-29T01:50:30;100025.16;;;10.61;67.55
72892;BME280;61032;50.782;6.818;2023-12-29T01:51:31;100003.97;;;10.61;67.51
72892;BME280;61032;50.782;6.818;2023-12-29T01:52:32;100016.50;;;10.71;67.84
72892;BME280;61032;50.782;6.818;2023-12-29T01:53:33;100005.72;;;10.66;67.29
72892;BME280;61032;50.782;6.818;2023-12-29T01:54:35;100002.88;;;10.75;67.31
72892;BME280;61032;50.782;6.818;2023-12-29T01:55:37;100006.28;;;10.72;66.76
72892;BME280;61032;50.782;6.818;2023-12-29T01:56:37;100002.19;;;10.78;66.80
72892;BME280;61032;50.782;6.818;2023-12-29T01:57:38;100010.63;;;10.85;67.09
72892;BME280;61032;50.782;6.818;2023-12-29T01:58:39;100009.94;;;10.88;66.92
72892;BME280;61032;50.782;6.818;2023-12-29T01:59:40;100017.41;;;10.87;66.37
72892;BME280;61032;50.782;6.818;2023-12-29T02:00:41;100012.25;;;10.86;67.08
72892;BME280;61032;50.782;6.818;2023-12-29T02:01:42;100008.34;;;10.87;66.87
72892;BME280;61032;50.782;6.818;2023-12-29T02:02:47;100009.72;;;10.93;66.41
72892;BME280;61032;50.782;6.818;2023-12-29T02:03:47;100009.72;;;10.93;66.54
72892;BME280;61032;50.782;6.818;2023-12-29T02:04:48;100012.13;;;10.94;66.58
72892;BME280;61032;50.782;6.818;2023-12-29T02:05:48;100006.84;;;10.89;66.71
72892;BME280;61032;50.782;6.818;2023-12-29T02:06:50;99998.03;;;10.84;66.58
72892;BME280;61032;50.782;6.818;2023-12-29T02:07:51;99999.88;;;10.80;66.92
72892;BME280;61032;50.782;6.818;2023-12-29T02:08:52;99996.56;;;10.74;66.79
72892;BME280;61032;50.782;6.818;2023-12-29T02:09:53;100004.34;;;10.72;66.99
72892;BME280;61032;50.782;6.818;2023-12-29T02:10:53;100003.66;;;10.75;66.88
72892;BME280;61032;50.782;6.818;2023-12-29T02:11:55;100010.09;;;10.79;66.86
72892;BME280;61032;50.782;6.818;2023-12-29T02:12:55;100003.44;;;10.80;66.92
72892;BME280;61032;50.782;6.818;2023-12-29T02:14:00;100002.50;;;10.88;66.33
72892;BME280;61032;50.782;6.818;2023-12-29T02:15:01;99998.50;;;10.86;66.85
72892;BME280;61032;50.782;6.818;2023-12-29T02:16:10;100005.16;;;10.97;66.24
72892;BME280;61032;50.782;6.818;2023-12-29T02:18:42;100000.44;;;10.97;66.04
72892;BME280;61032;50.782;6.818;2023-12-29T02:19:46;99998.63;;;10.89;66.60
72892;BME280;61032;50.782;6.818;2023-12-29T02:20:49;99995.75;;;10.86;66.41
72892;BME280;61032;50.782;6.818;2023-12-29T02:21:49;100003.19;;;10.85;66.79
72892;BME280;61032;50.782;6.818;2023-12-29T02:22:49;100000.22;;;10.78;66.67
72892;BME280;61032;50.782;6.818;2023-12-29T02:23:50;100002.28;;;10.81;66.76
72892;BME280;61032;50.782;6.818;2023-12-29T02:24:50;99998.16;;;10.87;66.47
72892;BME280;61032;50.782;6.818;2023-12-29T02:25:55;99998.16;;;10.87;66.26
72892;BME280;61032;50.782;6.818;2023-12-29T02:27:14;100000.09;;;10.87;66.73
72892;BME280;61032;50.782;6.818;2023-12-29T02:28:25;99996.78;;;10.93;66.76
72892;BME280;61032;50.782;6.818;2023-12-29T02:29:26;100001.13;;;10.94;66.87
72892;BME280;61032;50.782;6.818;2023-12-29T02:31:33;99997.59;;;10.94;66.38
72892;BME280;61032;50.782;6.818;2023-12-29T02:32:44;100000.69;;;10.92;66.67
72892;BME280;61032;50.782;6.818;2023-12-29T02:33:47;99997.94;;;10.92;66.63
72892;BME280;61032;50.782;6.818;2023-12-29T02:34:49;99982.69;;;10.95;66.42
72892;BME280;61032;50.782;6.818;2023-12-29T02:35:52;99991.28;;;10.93;66.15
72892;BME280;61032;50.782;6.818;2023-12-29T02:36:53;99993.34;;;10.96;66.01
72892;BME280;61032;50.782;6.818;2023-12-29T02:37:55;99991.06;;;10.98;66.37
72892;BME280;61032;50.782;6.818;2023-12-29T02:38:56;99996.44;;;10.95;66.48
72892;BME280;61032;50.782;6.818;2023-12-29T02:39:58;99987.84;;;10.96;66.35
72892;BME280;61032;50.782;6.818;2023-12-29T02:40:59;99987.84;;;10.96;66.28
72892;BME280;61032;50.782;6.818;2023-12-29T02:41:59;99987.59;;;11.01;66.06
72892;BME280;61032;50.782;6.818;2023-12-29T02:43:00;99980.25;;;11.06;65.82
72892;BME280;61032;50.782;6.818;2023-12-29T02:44:00;99990.56;;;11.09;65.66
72892;BME280;61032;50.782;6.818;2023-12-29T02:45:00;99984.19;;;10.92;66.21
72892;BME280;61032;50.782;6.818;2023-12-29T02:46:01;99995.63;;;10.94;66.04
72892;BME280;61032;50.782;6.818;2023-12-29T02:47:01;99993.47;;;11.00;66.16
72892;BME280;61032;50.782;6.818;2023-12-29T02:48:04;99987.59;;;11.01;65.87
72892;BME280;61032;50.782;6.818;2023-12-29T02:49:04;99991.50;;;11.00;66.04
72892;BME280;61032;50.782;6.818;2023-12-29T02:50:05;99987.16;;;10.99;66.19
72892;BME280;61032;50.782;6.818;2023-12-29T02:51:05;99982.69;;;10.95;66.03
72892;BME280;61032;50.782;6.818;2023-12-29T02:52:05;99981.09;;;10.94;66.06
72892;BME280;61032;50.782;6.818;2023-12-29T02:53:06;99980.41;;;10.97;66.27
72892;BME280;61032;50.782;6.818;2023-12-29T02:54:06;99980.63;;;10.92;66.18
72892;BME280;61032;50.782;6.818;2023-12-29T02:55:07;99980.63;;;10.92;66.31
72892;BME280;61032;50.782;6.818;2023-12-29T02:56:08;99977.75;;;10.88;66.36
72892;BME280;61032;50.782;6.818;2023-12-29T02:57:08;99967.22;;;10.90;66.15
72892;BME280;61032;50.782;6.818;2023-12-29T02:58:09;99970.09;;;10.94;66.46
72892;BME280;61032;50.782;6.818;2023-12-29T02:59:09;99972.50;;;10.95;66.21
72892;BME280;61032;50.782;6.818;2023-12-29T03:00:10;99970.53;;;10.96;66.37
72892;BME280;61032;50.782;6.818;2023-12-29T03:01:10;99971.81;;;10.98;66.04
72892;BME280;61032;50.782;6.818;2023-12-29T03:02:11;99965.97;;;10.88;66.51
72892;BME280;61032;50.782;6.818;2023-12-29T03:03:11;99971.56;;;10.91;66.31
72892;BME280;61032;50.782;6.818;2023-12-29T03:04:11;99962.53;;;10.91;66.37
72892;BME280;61032;50.782;6.818;2023-12-29T03:05:14;99966.53;;;10.93;66.68
72892;BME280;61032;50.782;6.818;2023-12-29T03:06:14;99972.03;;;10.93;66.05
72892;BME280;61032;50.782;6.818;2023-12-29T03:07:15;99961.72;;;10.90;66.59
72892;BME280;61032;50.782;6.818;2023-12-29T03:08:15;99968.59;;;10.96;66.38
72892;BME280;61032;50.782;6.818;2023-12-29T03:09:15;99968.59;;;10.96;66.26
72892;BME280;61032;50.782;6.818;2023-12-29T03:10:16;99969.41;;;10.97;65.74
72892;BME280;61032;50.782;6.818;2023-12-29T03:11:16;99979.38;;;10.89;66.39
72892;BME280;61032;50.782;6.818;2023-12-29T03:12:16;99983.84;;;10.94;66.45
72892;BME280;61032;50.782;6.818;2023-12-29T03:13:17;99979.13;;;10.94;65.99
72892;BME280;61032;50.782;6.818;2023-12-29T03:14:17;99978.56;;;10.89;66.15
72892;BME280;61032;50.782;6.818;2023-12-29T03:15:18;99976.50;;;10.86;66.25
72892;BME280;61032;50.782;6.818;2023-12-29T03:16:18;99977.09;;;10.79;66.57
72892;BME280;61032;50.782;6.818;2023-12-29T03:17:19;99981.19;;;10.85;66.90
72892;BME280;61032;50.782;6.818;2023-12-29T03:18:19;99986.69;;;10.97;66.47
72892;BME280;61032;50.782;6.818;2023-12-29T03:19:20;99970.66;;;10.99;65.95
72892;BME280;61032;50.782;6.818;2023-12-29T03:20:20;99963.31;;;10.91;65.98
72892;BME280;61032;50.782;6.818;2023-12-29T03:21:21;99972.03;;;10.93;66.08
72892;BME280;61032;50.782;6.818;2023-12-29T03:22:21;99977.97;;;10.83;67.03
72892;BME280;61032;50.782;6.818;2023-12-29T03:23:22;99988.19;;;10.83;66.52
72892;BME280;61032;50.782;6.818;2023-12-29T03:24:22;99975.56;;;10.82;67.06
72892;BME280;61032;50.782;6.818;2023-12-29T03:25:22;99981.66;;;10.87;67.04
72892;BME280;61032;50.782;6.818;2023-12-29T03:26:23;99988.19;;;10.95;66.62
72892;BME280;61032;50.782;6.818;2023-12-29T03:27:23;99980.06;;;10.98;66.74
72892;BME280;61032;50.782;6.818;2023-12-29T03:28:23;99983.03;;;10.93;66.46
72892;BME280;61032;50.782;6.818;2023-12-29T03:29:24;99980.63;;;10.92;66.42
72892;BME280;61032;50.782;6.818;2023-12-29T03:30:24;99987.28;;;10.91;66.98
72892;BME280;61032;50.782;6.818;2023-12-29T03:31:24;99989.78;;;10.84;67.01
72892;BME280;61032;50.782;6.818;2023-12-29T03:32:24;99989.44;;;10.85;67.36
72892;BME280;61032;50.782;6.818;2023-12-29T03:33:25;99979.59;;;10.84;67.28
72892;BME280;61032;50.782;6.818;2023-12-29T03:34:25;99984.75;;;10.86;67.22
72892;BME280;61032;50.782;6.818;2023-12-29T03:35:25;99979.13;;;10.82;66.92
72892;BME280;61032;50.782;6.818;2023-12-29T03:36:26;99971.91;;;10.90;66.84
72892;BME280;61032;50.782;6.818;2023-12-29T03:37:26;99983.94;;;10.97;67.35
72892;BME280;61032;50.782;6.818;2023-12-29T03:38:26;99977.53;;;10.93;67.63
72892;BME280;61032;50.782;6.818;2023-12-29T03:39:27;99979.59;;;10.96;67.12
72892;BME280;61032;50.782;6.818;2023-12-29T03:40:27;99978.91;;;10.87;67.96
72892;BME280;61032;50.782;6.818;2023-12-29T03:41:28;99970.53;;;10.96;67.31
72892;BME280;61032;50.782;6.818;2023-12-29T03:42:28;99972.03;;;10.93;67.67
72892;BME280;61032;50.782;6.818;2023-12-29T03:43:28;99964.25;;;10.95;67.75
72892;BME280;61032;50.782;6.818;2023-12-29T03:44:28;99957.25;;;10.98;67.98
72892;BME280;61032;50.782;6.818;2023-12-29T03:45:29;99980.28;;;10.93;67.23
72892;BME280;61032;50.782;6.818;2023-12-29T03:46:29;99976.63;;;10.89;68.49
72892;BME280;61032;50.782;6.818;2023-12-29T03:47:29;99978.09;;;10.87;68.35
72892;BME280;61032;50.782;6.818;2023-12-29T03:48:31;99971.78;;;10.86;68.26
72892;BME280;61032;50.782;6.818;2023-12-29T03:49:32;99965.50;;;10.86;68.93
72892;BME280;61032;50.782;6.818;2023-12-29T03:50:34;99966.91;;;10.80;68.47
72892;BME280;61032;50.782;6.818;2023-12-29T03:51:35;99964.94;;;10.80;69.04
72892;BME280;61032;50.782;6.818;2023-12-29T03:52:35;99957.94;;;10.83;68.91
72892;BME280;61032;50.782;6.818;2023-12-29T03:53:35;99964.00;;;10.88;68.69
72892;BME280;61032;50.782;6.818;2023-12-29T03:54:36;99945.56;;;10.89;68.40
72892;BME280;61032;50.782;6.818;2023-12-29T03:55:36;99956.22;;;10.90;68.55
72892;BME280;61032;50.782;6.818;2023-12-29T03:56:37;99931.94;;;10.80;68.51
72892;BME280;61032;50.782;6.818;2023-12-29T03:57:38;99939.94;;;10.85;68.96
72892;BME280;61032;50.782;6.818;2023-12-29T03:58:38;99938.91;;;10.90;68.64
72892;BME280;61032;50.782;6.818;2023-12-29T03:59:38;99938.91;;;10.90;68.84
72892;BME280;61032;50.782;6.818;2023-12-29T04:00:39;99925.75;;;10.83;68.84
72892;BME280;61032;50.782;6.818;2023-12-29T04:01:41;99943.63;;;10.89;68.82
72892;BME280;61032;50.782;6.818;2023-12-29T04:02:41;99939.59;;;10.87;68.61
72892;BME280;61032;50.782;6.818;2023-12-29T04:03:42;99939.47;;;10.83;69.22
72892;BME280;61032;50.782;6.818;2023-12-29T04:04:43;99936.16;;;10.90;68.65
72892;BME280;61032;50.782;6.818;2023-12-29T04:05:43;99940.28;;;10.96;68.67
72892;BME280;61032;50.782;6.818;2023-12-29T04:06:43;99948.19;;;10.85;69.01
72892;BME280;61032;50.782;6.818;2023-12-29T04:07:44;99943.25;;;10.91;69.11
72892;BME280;61032;50.782;6.818;2023-12-29T04:08:44;99946.00;;;10.91;68.81
72892;BME280;61032;50.782;6.818;2023-12-29T04:09:44;99944.31;;;10.98;68.53
72892;BME280;61032;50.782;6.818;2023-12-29T04:10:45;99943.72;;;10.93;68.49
72892;BME280;61032;50.782;6.818;2023-12-29T04:11:45;99949.91;;;10.90;68.60
72892;BME280;61032;50.782;6.818;2023-12-29T04:12:45;99954.28;;;10.91;68.96
72892;BME280;61032;50.782;6.818;2023-12-29T04:13:45;99948.44;;;10.92;68.79
72892;BME280;61032;50.782;6.818;2023-12-29T04:14:46;99947.84;;;10.99;68.90
72892;BME280;61032;50.782;6.818;2023-12-29T04:15:46;99940.81;;;11.01;68.38
72892;BME280;61032;50.782;6.818;2023-12-29T04:16:46;99940.47;;;11.03;68.63
72892;BME280;61032;50.782;6.818;2023-12-29T04:17:47;99947.34;;;11.09;67.96
72892;BME280;61032;50.782;6.818;2023-12-29T04:18:47;99943.56;;;11.14;67.82
72892;BME280;61032;50.782;6.818;2023-12-29T04:19:47;99941.28;;;11.16;67.88
72892;BME280;61032;50.782;6.818;2023-12-29T04:20:48;99942.34;;;10.99;68.40
72892;BME280;61032;50.782;6.818;2023-12-29T04:21:48;99941.06;;;11.09;68.24
72892;BME280;61032;50.782;6.818;2023-12-29T04:22:49;99938.53;;;11.16;68.17
72892;BME280;61032;50.782;6.818;2023-12-29T04:23:49;99934.97;;;11.15;67.77
72892;BME280;61032;50.782;6.818;2023-12-29T04:24:49;99930.47;;;11.23;67.71
72892;BME280;61032;50.782;6.818;2023-12-29T04:25:50;99935.28;;;11.26;67.34
72892;BME280;61032;50.782;6.818;2023-12-29T04:26:50;99943.13;;;11.12;67.79
72892;BME280;61032;50.782;6.818;2023-12-29T04:27:50;99936.34;;;11.21;67.87
72892;BME280;61032;50.782;6.818;2023-12-29T04:28:51;99938.75;;;11.11;67.92
72892;BME280;61032;50.782;6.818;2023-12-29T04:29:51;99932.44;;;11.10;67.87
72892;BME280;61032;50.782;6.818;2023-12-29T04:30:51;99938.53;;;11.16;67.55
72892;BME280;61032;50.782;6.818;2023-12-29T04:31:53;99935.44;;;11.17;67.62
72892;BME280;61032;50.782;6.818;2023-12-29T04:32:53;99947.69;;;11.08;67.78
72892;BME280;61032;50.782;6.818;2023-12-29T04:33:54;99944.59;;;11.09;67.94
72892;BME280;61032;50.782;6.818;2023-12-29T04:34:54;99938.06;;;11.14;67.82
72892;BME280;61032;50.782;6.818;2023-12-29T04:35:54;99943.69;;;11.05;68.41
72892;BME280;61032;50.782;6.818;2023-12-29T04:36:55;99938.53;;;11.03;68.50
72892;BME280;61032;50.782;6.818;2023-12-29T04:37:55;99941.56;;;10.98;68.39
72892;BME280;61032;50.782;6.818;2023-12-29T04:38:55;99940.41;;;10.99;68.74
72892;BME280;61032;50.782;6.818;2023-12-29T04:39:56;99935.91;;;11.07;68.83
72892;BME280;61032;50.782;6.818;2023-12-29T04:40:56;99937.97;;;11.10;68.44
72892;BME280;61032;50.782;6.818;2023-12-29T04:41:56;99933.38;;;11.14;68.34
72892;BME280;61032;50.782;6.818;2023-12-29T04:42:56;99937.38;;;11.17;68.16
72892;BME280;61032;50.782;6.818;2023-12-29T04:43:57;99932.56;;;11.14;68.20
72892;BME280;61032;50.782;6.818;2023-12-29T04:44:57;99943.16;;;10.99;68.25
72892;BME280;61032;50.782;6.818;2023-12-29T04:45:57;99940.06;;;11.01;68.55
72892;BME280;61032;50.782;6.818;2023-12-29T04:46:58;99952.22;;;11.00;68.81
72892;BME280;61032;50.782;6.818;2023-12-29T04:47:58;99950.00;;;11.06;68.71
72892;BME280;61032;50.782;6.818;2023-12-29T04:48:58;99948.66;;;10.99;68.62
72892;BME280;61032;50.782;6.818;2023-12-29T04:49:59;99940.41;;;10.99;69.00
72892;BME280;61032;50.782;6.818;2023-12-29T04:50:59;99944.16;;;11.07;68.85
72892;BME280;61032;50.782;6.818;2023-12-29T04:52:00;99947.47;;;11.13;68.44
72892;BME280;61032;50.782;6.818;2023-12-29T04:53:00;99953.88;;;11.17;68.50
72892;BME280;61032;50.782;6.818;2023-12-29T04:54:00;99947.34;;;11.21;68.50
72892;BME280;61032;50.782;6.818;2023-12-29T04:55:00;99958.34;;;11.21;68.22
72892;BME280;61032;50.782;6.818;2023-12-29T04:56:01;99959.63;;;11.12;68.14
72892;BME280;61032;50.782;6.818;2023-12-29T04:57:01;99959.38;;;11.17;68.50
72892;BME280;61032;50.782;6.818;2023-12-29T04:58:02;99959.56;;;11.24;67.77
72892;BME280;61032;50.782;6.818;2023-12-29T04:59:02;99962.78;;;11.26;68.23
72892;BME280;61032;50.782;6.818;2023-12-29T05:00:03;99964.03;;;11.28;68.48
72892;BME280;61032;50.782;6.818;2023-12-29T05:01:04;99959.16;;;11.22;68.48
72892;BME280;61032;50.782;6.818;2023-12-29T05:02:05;99969.47;;;11.13;68.63
72892;BME280;61032;50.782;6.818;2023-12-29T05:03:05;99968.00;;;11.03;68.79
72892;BME280;61032;50.782;6.818;2023-12-29T05:04:06;99970.53;;;10.96;69.11
72892;BME280;61032;50.782;6.818;2023-12-29T05:05:06;99977.03;;;11.03;69.03
72892;BME280;61032;50.782;6.818;2023-12-29T05:06:07;99972.00;;;11.06;68.91
72892;BME280;61032;50.782;6.818;2023-12-29T05:07:08;99978.19;;;11.02;68.90
72892;BME280;61032;50.782;6.818;2023-12-29T05:08:09;99978.56;;;11.01;69.25
72892;BME280;61032;50.782;6.818;2023-12-29T05:09:10;99978.91;;;10.99;69.37
72892;BME280;61032;50.782;6.818;2023-12-29T05:10:10;99972.16;;;10.97;69.45
72892;BME280;61032;50.782;6.818;2023-12-29T05:11:10;99982.00;;;10.86;69.85
72892;BME280;61032;50.782;6.818;2023-12-29T05:12:11;99977.19;;;10.83;70.41
72892;BME280;61032;50.782;6.818;2023-12-29T05:13:11;99967.69;;;10.80;70.82
72892;BME280;61032;50.782;6.818;2023-12-29T05:14:11;99976.50;;;10.86;70.27
72892;BME280;61032;50.782;6.818;2023-12-29T05:15:12;99965.50;;;10.86;70.27
72892;BME280;61032;50.782;6.818;2023-12-29T05:16:13;99970.88;;;10.94;70.36
72892;BME280;61032;50.782;6.818;2023-12-29T05:17:13;99974.31;;;10.91;70.28
72892;BME280;61032;50.782;6.818;2023-12-29T05:18:13;99971.34;;;10.96;70.21
72892;BME280;61032;50.782;6.818;2023-12-29T05:19:14;99971.34;;;10.96;70.21
72892;BME280;61032;50.782;6.818;2023-12-29T05:20:14;99976.72;;;10.93;70.14
72892;BME280;61032;50.782;6.818;2023-12-29T05:21:15;99961.03;;;10.93;70.58
72892;BME280;61032;50.782;6.818;2023-12-29T05:22:16;99965.59;;;11.01;70.16
72892;BME280;61032;50.782;6.818;2023-12-29T05:23:17;99966.84;;;11.04;69.93
72892;BME280;61032;50.782;6.818;2023-12-29T05:24:18;99963.56;;;10.98;69.45