sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2023-09-30T00:00:14;23.60;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:02:39;28.50;;;9.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:05:05;32.87;;;8.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:07:31;37.93;;;8.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:09:57;20.03;;;7.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:12:22;27.00;;;7.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:14:48;35.07;;;8.27;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:17:14;41.40;;;7.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:19:40;32.57;;;8.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:22:05;26.40;;;8.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:24:31;42.67;;;9.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:26:57;51.33;;;10.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:29:23;34.63;;;10.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:31:48;24.87;;;8.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:34:14;33.73;;;8.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:36:39;28.60;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:39:06;31.20;;;8.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:41:33;31.77;;;8.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:43:58;23.50;;;8.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:46:37;22.27;;;7.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:49:06;39.73;;;8.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:51:32;25.97;;;8.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:53:59;31.20;;;9.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:56:26;29.00;;;8.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T00:58:53;34.37;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:01:21;35.33;;;8.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:03:47;24.03;;;7.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:06:13;32.70;;;8.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:08:39;30.67;;;8.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:11:06;20.43;;;7.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:13:34;33.10;;;7.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:16:07;28.63;;;9.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:18:38;35.90;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:21:04;19.87;;;7.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:23:31;25.80;;;8.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:26:00;22.53;;;8.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:28:31;31.53;;;9.47;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:30:56;30.33;;;8.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:33:22;20.63;;;8.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:35:48;40.80;;;8.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:38:14;28.67;;;9.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:40:39;18.70;;;7.27;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:43:05;22.70;;;9.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:45:31;35.47;;;10.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:47:56;27.70;;;9.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:50:22;42.23;;;9.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:52:48;29.50;;;8.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:55:14;34.27;;;11.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T01:57:39;29.77;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:00:05;22.33;;;9.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:02:34;27.07;;;8.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:05:01;30.60;;;9.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:07:27;30.57;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:09:54;27.57;;;9.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:12:20;30.83;;;9.47;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:14:45;41.23;;;10.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:17:11;31.43;;;9.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:19:38;43.10;;;9.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:22:05;28.70;;;9.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:24:31;48.00;;;11.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:26:57;32.77;;;10.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:29:23;30.63;;;12.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:31:48;51.17;;;14.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:34:14;32.20;;;11.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:36:40;33.93;;;11.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:39:07;31.13;;;11.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:41:34;36.13;;;11.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:44:00;31.70;;;11.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:46:26;29.23;;;10.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:48:53;29.90;;;9.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:51:19;33.67;;;10.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:53:44;25.83;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:56:11;30.43;;;10.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T02:58:36;33.23;;;10.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:01:03;30.47;;;9.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:03:29;40.63;;;10.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:05:56;33.50;;;9.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:08:22;31.57;;;8.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:10:49;35.97;;;8.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:13:14;31.63;;;7.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:15:40;39.47;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:18:05;29.67;;;8.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:20:31;27.37;;;7.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:22:57;28.63;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:25:22;26.97;;;7.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:27:48;26.00;;;7.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:30:14;34.00;;;6.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:32:44;40.80;;;10.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:35:09;38.77;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:37:36;25.73;;;8.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:40:02;30.47;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:42:36;34.23;;;8.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:45:03;31.57;;;8.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:47:29;36.00;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:49:56;26.17;;;8.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:52:24;47.83;;;8.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:54:50;41.37;;;8.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:57:16;35.03;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T03:59:42;34.90;;;9.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:02:11;42.93;;;10.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:04:38;30.10;;;10.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:07:03;44.10;;;12.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:09:31;35.97;;;10.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:11:57;30.53;;;10.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:14:23;45.27;;;11.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:16:50;47.67;;;12.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:19:16;48.27;;;11.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:21:42;34.70;;;11.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:24:08;49.83;;;12.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:26:34;48.00;;;11.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:29:00;40.50;;;15.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:31:29;45.10;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:33:55;40.43;;;12.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:36:22;33.67;;;13.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:38:48;55.00;;;13.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:41:14;47.03;;;12.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:43:41;32.40;;;12.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:46:08;39.77;;;12.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:48:34;42.23;;;12.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:51:00;39.00;;;14.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:53:29;60.53;;;12.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:55:55;32.60;;;12.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T04:58:21;31.80;;;12.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:00:48;45.30;;;13.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:03:14;39.73;;;14.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:05:40;41.50;;;14.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:08:06;41.03;;;13.27;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:10:32;45.37;;;13.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:12:58;38.23;;;13.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:15:24;44.60;;;15.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:17:50;45.23;;;13.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:20:16;47.53;;;15.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:22:42;40.43;;;16.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:25:11;38.17;;;15.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:27:46;47.70;;;15.47;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:30:14;53.00;;;16.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:32:41;45.80;;;17.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:35:06;52.00;;;17.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:37:37;74.03;;;18.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:40:07;46.63;;;16.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:42:42;68.10;;;17.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:45:11;49.27;;;17.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:47:38;51.67;;;17.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:50:04;57.77;;;18.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:52:32;49.17;;;17.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:54:58;50.87;;;18.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:57:25;60.10;;;17.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T05:59:51;60.40;;;20.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:02:17;61.37;;;19.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:04:43;51.57;;;19.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:07:11;40.10;;;17.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:09:37;76.10;;;19.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:12:02;51.60;;;21.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:14:31;50.20;;;20.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:16:59;43.37;;;19.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:19:25;55.70;;;19.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:21:51;48.73;;;19.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:24:17;43.27;;;16.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:26:45;59.87;;;17.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:29:10;51.43;;;18.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:31:36;38.97;;;16.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:34:02;45.90;;;16.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:36:29;52.93;;;16.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:38:54;38.30;;;15.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:41:20;50.23;;;17.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:43:46;24.97;;;13.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:46:11;32.53;;;13.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:48:38;35.60;;;12.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:51:07;39.17;;;12.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:53:38;28.43;;;12.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:56:04;31.67;;;12.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T06:58:31;26.20;;;10.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:00:56;24.83;;;9.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:03:22;26.43;;;9.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:05:47;23.90;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:08:15;20.00;;;9.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:10:43;22.50;;;9.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:13:11;23.23;;;9.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:15:37;23.13;;;8.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:18:03;20.17;;;8.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:20:28;20.10;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:22:57;19.43;;;7.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:25:26;17.43;;;8.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:27:52;20.60;;;7.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:30:18;12.37;;;7.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:32:44;18.43;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:35:10;20.60;;;7.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:37:37;16.80;;;6.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:40:02;16.30;;;7.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:42:28;16.47;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:44:55;12.27;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:47:20;18.37;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:49:46;17.67;;;7.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:52:12;17.93;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:54:37;14.20;;;5.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:57:03;26.03;;;6.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T07:59:28;19.90;;;7.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:01:54;17.87;;;6.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:04:19;18.20;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:06:45;19.43;;;8.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:09:14;15.83;;;6.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:11:40;17.13;;;7.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:14:06;15.17;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:16:34;12.90;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:18:59;13.40;;;6.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:21:25;16.80;;;7.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:23:50;14.27;;;6.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:26:16;14.13;;;7.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:28:41;18.63;;;7.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:31:07;13.40;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:33:34;19.63;;;6.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:36:01;11.97;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:38:32;19.03;;;6.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:40:59;17.93;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:43:25;13.90;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:45:55;21.87;;;6.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:48:21;15.70;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:50:49;11.83;;;6.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:53:17;19.13;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:55:44;16.20;;;6.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T08:58:11;15.33;;;7.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:00:38;12.17;;;6.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:03:05;11.93;;;6.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:05:32;13.50;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:07:57;14.40;;;5.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:10:23;11.20;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:12:55;14.37;;;5.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:15:25;13.77;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:17:53;15.30;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:20:20;11.20;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:22:47;13.50;;;4.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:25:16;17.57;;;6.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:27:41;11.10;;;5.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:30:14;9.90;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:33:05;12.30;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:35:32;7.33;;;4.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:40:34;8.33;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:43:01;10.50;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:45:30;7.00;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:48:00;7.23;;;4.07;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:50:26;18.23;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:52:52;6.70;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:55:20;12.63;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T09:57:47;8.10;;;3.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:00:24;6.83;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:02:51;9.87;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:05:17;8.40;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:07:51;5.83;;;3.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:10:28;8.00;;;3.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:12:55;6.20;;;3.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:18:02;15.43;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:20:30;11.17;;;3.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:31:14;6.90;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:34:18;8.07;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:36:36;9.20;;;3.27;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:39:04;6.40;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:51:50;6.33;;;2.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T10:57:38;9.70;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:00:09;10.17;;;3.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:02:47;8.90;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:05:17;5.77;;;3.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:07:44;6.43;;;2.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:10:15;8.67;;;3.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:12:54;6.23;;;3.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:15:21;8.73;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:17:47;9.80;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:20:12;7.43;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:22:38;6.50;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:25:05;5.57;;;2.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:27:30;5.37;;;3.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:29:56;6.87;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:32:24;6.53;;;2.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:34:53;6.70;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:37:19;8.70;;;3.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:39:46;5.33;;;3.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:42:15;7.00;;;3.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:44:46;6.90;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:47:13;4.50;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:49:40;7.90;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:52:10;6.37;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:54:37;7.67;;;3.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:57:08;7.00;;;3.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T11:59:36;4.57;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:02:02;5.00;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:04:30;5.50;;;3.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:06:56;6.30;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:09:22;6.60;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:11:50;7.20;;;3.67;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:14:16;6.90;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:16:42;7.97;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:19:10;5.43;;;2.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:21:38;6.37;;;2.73;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:24:05;4.40;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:26:32;7.60;;;3.33;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:28:58;9.70;;;3.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:31:24;5.50;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:33:50;7.07;;;2.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:36:20;5.77;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:38:47;4.60;;;2.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:41:12;9.10;;;2.97;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:43:39;7.10;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:46:06;7.70;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:48:38;6.70;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:51:04;7.23;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:53:31;4.37;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:55:57;7.20;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T12:58:24;5.00;;;2.23;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:00:52;10.77;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:03:21;6.10;;;2.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:05:47;8.30;;;2.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:08:12;6.23;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:10:38;6.87;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:13:03;3.17;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:15:30;3.40;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:17:55;4.83;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:20:21;3.90;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:22:46;3.37;;;2.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:25:12;6.73;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:27:39;6.83;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:30:06;5.07;;;2.53;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:32:33;9.03;;;2.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:35:01;5.07;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:37:29;7.77;;;3.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:39:58;7.50;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:42:27;6.07;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:44:53;11.40;;;3.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:47:19;7.00;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:49:44;7.27;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:52:11;5.20;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:54:36;6.73;;;3.10;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:57:02;6.07;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-09-30T13:59:28;7.30;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:01:53;7.43;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:04:19;4.60;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:06:45;8.53;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:09:11;3.90;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:11:40;9.27;;;3.17;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:14:07;7.00;;;2.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:16:34;8.77;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:19:00;7.47;;;3.90;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:21:26;9.20;;;3.63;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:23:53;5.47;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:26:19;6.00;;;3.03;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:28:44;7.67;;;3.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:31:10;6.43;;;2.83;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:33:36;8.20;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:36:02;10.17;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:38:30;7.60;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:40:56;6.63;;;3.13;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:43:22;6.03;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:45:48;8.23;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:48:13;8.00;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:50:49;9.40;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:53:15;11.27;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:55:41;11.33;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-09-30T14:58:07;6.80;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:00:34;36.93;;;23.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:02:59;5.60;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:05:25;10.73;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:07:50;44.40;;;12.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:10:16;7.47;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:12:43;8.33;;;3.43;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:15:09;6.20;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:17:35;3.93;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:20:01;8.10;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:22:27;5.83;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:24:53;7.10;;;2.87;;
5795;SDS011;2924;51.458;7.046;2023-09-30T15:27:18;18.53;;;5.10;;