sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:00:22;5.65;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:02:57;7.28;;;2.22;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:05:24;5.05;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:07:51;4.18;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:10:21;4.72;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:12:52;4.80;;;2.03;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:15:22;7.18;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:17:50;4.68;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:20:19;4.70;;;2.42;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:22:47;5.13;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:25:17;3.72;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:27:45;3.15;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:30:19;3.40;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:35:13;3.15;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:37:41;4.25;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:40:08;4.63;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:42:36;3.25;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:45:05;4.32;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:47:32;3.85;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:50:02;3.75;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:52:30;2.92;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:54:57;4.40;;;2.08;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:57:23;6.10;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T00:59:55;4.30;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:02:22;4.38;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:04:49;2.88;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:07:19;4.68;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:09:48;4.15;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:12:15;4.20;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:14:45;3.13;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:17:12;3.42;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:19:42;4.40;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:22:10;3.88;;;2.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:24:37;4.13;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:27:07;3.63;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:29:34;4.35;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:32:01;3.42;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:34:33;2.97;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:37:03;3.65;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:39:30;4.38;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:42:01;3.55;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:44:30;5.10;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:47:04;3.45;;;1.88;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:49:37;4.68;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:52:16;2.45;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T01:57:33;2.65;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:00:13;4.18;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:02:42;3.42;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:05:14;3.78;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:07:41;3.35;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:10:17;3.20;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:12:46;3.15;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:15:19;2.97;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:23:21;5.15;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:26:21;2.70;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:28:56;3.17;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:40:14;5.07;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:43:12;4.22;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:48:27;4.57;;;2.22;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:51:11;4.00;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:56:37;4.20;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T02:59:17;4.07;;;2.55;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:01:52;3.78;;;2.17;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:04:23;4.07;;;2.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:07:09;5.40;;;2.05;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:09:50;3.83;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:12:23;3.58;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:15:03;3.70;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:20:45;3.40;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:23:22;3.38;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:26:00;3.95;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:28:42;2.38;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:33:44;3.42;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:36:36;3.55;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:39:24;3.03;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:42:11;3.20;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:44:58;3.17;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:47:28;2.58;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:49:56;3.58;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:52:27;3.72;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:54:57;4.03;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:57:25;3.20;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T03:59:56;4.32;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:02:29;3.60;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:04:58;2.95;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:07:44;4.00;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:10:14;3.42;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:12:45;3.40;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:15:15;3.00;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:17:45;4.10;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:20:13;3.58;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:22:44;3.65;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:28:00;5.10;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:30:28;3.30;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:32:55;3.05;;;2.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:35:22;2.97;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:37:49;3.53;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:40:17;5.20;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:42:47;5.47;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:45:16;3.78;;;2.17;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:47:46;3.75;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:50:15;5.18;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:52:44;3.80;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:55:11;4.43;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T04:57:41;5.38;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:00:09;3.92;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:02:36;4.63;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:05:04;4.72;;;2.05;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:07:33;4.18;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:10:02;4.93;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:12:29;4.60;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:14:56;6.82;;;2.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:17:23;4.13;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:19:52;5.32;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:22:19;3.00;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:24:47;4.30;;;2.03;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:27:15;6.35;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:29:46;4.25;;;2.08;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:32:14;3.42;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:34:44;4.43;;;1.88;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:37:12;3.17;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:39:47;4.25;;;2.03;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:42:14;4.30;;;2.08;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:44:41;4.43;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:47:11;5.20;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:49:38;5.72;;;2.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:52:05;6.90;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:54:38;5.80;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:57:07;5.70;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T05:59:36;5.45;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:02:06;5.63;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:04:33;6.88;;;2.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:07:02;6.63;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:09:29;6.95;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:11:59;5.95;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:14:26;4.90;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:16:56;6.20;;;2.55;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:19:24;5.50;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:21:51;5.80;;;2.97;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:24:24;5.45;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:26:51;6.32;;;2.88;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:29:19;5.82;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:31:51;5.85;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:34:19;5.60;;;2.33;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:36:49;7.50;;;2.72;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:39:15;6.10;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:41:44;4.95;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:44:11;4.55;;;2.22;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:46:38;5.35;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:49:08;4.70;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:51:35;5.60;;;2.42;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:54:02;4.10;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:56:30;3.63;;;1.88;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T06:58:58;5.10;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:01:27;3.95;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:03:54;4.22;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:06:22;4.80;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:08:50;3.33;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:11:18;2.80;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:13:45;4.80;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:16:14;3.83;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:18:44;3.65;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:21:12;4.15;;;2.08;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:23:41;4.47;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:26:19;3.72;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:28:49;4.18;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:31:16;3.30;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:33:43;3.85;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:36:14;2.80;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:38:41;2.92;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:41:10;3.67;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:43:43;3.28;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:46:10;3.10;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:48:37;4.72;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:51:04;3.78;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:53:31;2.17;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:55:58;3.03;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T07:58:25;3.75;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:00:52;3.25;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:03:20;3.85;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:05:46;3.30;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:08:16;2.60;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:10:43;2.90;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:13:14;3.20;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:15:41;2.30;;;1.15;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:18:11;2.33;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:20:49;2.30;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:23:21;2.67;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:25:49;3.03;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:28:17;2.45;;;1.05;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:30:45;2.15;;;0.93;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:33:14;2.40;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:35:41;2.00;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:41:12;3.30;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:43:39;3.22;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:46:06;1.90;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:48:34;2.10;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:51:01;3.75;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:53:30;2.78;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:56:00;2.45;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T08:58:27;1.70;;;0.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:00:56;1.75;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:03:27;2.30;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:05:55;1.90;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:08:21;3.25;;;1.08;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:10:49;1.95;;;1.02;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:13:16;3.03;;;0.88;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:15:45;1.75;;;0.88;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:18:13;1.98;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:20:40;2.45;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:23:10;3.38;;;0.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:25:41;2.55;;;1.17;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:28:08;2.63;;;1.17;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:30:35;2.13;;;1.02;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:33:02;2.83;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:35:34;2.10;;;1.02;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:38:01;1.92;;;0.93;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:40:29;2.15;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:45:42;1.88;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:48:27;1.80;;;0.82;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:51:09;1.98;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:56:17;1.83;;;0.95;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T09:58:49;1.65;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:01:19;2.28;;;0.85;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:06:22;2.25;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:08:51;2.08;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:11:45;2.28;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:19:07;1.55;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:21:51;2.67;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:27:02;1.58;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:29:30;1.83;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:32:01;1.48;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:34:29;2.55;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:37:05;1.30;;;0.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:39:37;2.63;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:42:09;2.35;;;1.05;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:44:40;1.65;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:49:58;2.15;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:52:36;2.85;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:55:10;2.63;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T10:57:40;2.78;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:00:12;3.08;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:02:45;1.38;;;0.88;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:05:17;2.47;;;1.17;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:07:46;2.40;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:10:16;2.20;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:12:49;3.33;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:15:23;2.13;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:17:55;1.83;;;0.93;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:23:00;2.63;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:25:29;2.15;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:30:45;2.22;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:33:14;1.85;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:35:44;2.35;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:43:23;1.98;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:48:56;2.40;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:51:40;3.15;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:54:18;2.47;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:56:58;2.90;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T11:59:33;2.78;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:09:58;2.03;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:12:27;2.90;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:14:55;2.50;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:20:02;2.38;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:22:35;1.85;;;1.02;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:30:34;2.05;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:35:36;2.92;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:40:57;2.30;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:43:42;1.95;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:49:04;2.72;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:51:44;4.03;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:54:24;2.88;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T12:59:30;2.08;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:01:59;1.92;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:04:32;2.17;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:07:50;2.40;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:10:00;2.22;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:12:30;2.20;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:17:31;1.98;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:20:21;3.67;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:22:58;2.25;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:30:36;2.67;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:35:55;1.85;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:38:31;2.40;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:41:02;2.33;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:43:35;1.98;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:53:48;3.35;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T13:58:50;2.28;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:01:17;2.70;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:03:45;2.65;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:08:44;2.80;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:14:09;2.70;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:16:38;3.30;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:21:43;1.75;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:24:20;1.75;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:26:52;2.47;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:29:29;1.98;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:31:57;2.17;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:37:21;3.05;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:39:58;4.20;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:42:28;1.98;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:45:07;1.63;;;0.93;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:50:28;2.30;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:55:37;1.42;;;0.95;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T14:58:05;2.35;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:00:35;1.80;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:03:06;1.05;;;0.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:05:50;1.70;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:08:21;2.15;;;0.95;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:10:51;1.70;;;1.02;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:13:20;1.13;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:15:50;1.38;;;0.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:18:31;1.90;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:20:58;1.55;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:23:27;2.58;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:25:58;1.45;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:28:47;1.90;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:31:19;1.75;;;1.02;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:33:53;1.35;;;0.90;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:36:28;1.92;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:38:55;1.83;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:41:22;3.08;;;0.80;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:43:49;3.60;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:46:19;2.80;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:48:48;1.50;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:51:18;2.42;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:53:46;1.85;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:56:13;1.60;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T15:58:43;3.40;;;1.08;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:01:11;1.88;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:03:42;2.70;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:06:19;1.60;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:08:50;4.03;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:11:18;2.10;;;1.08;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:13:51;3.00;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:16:37;1.48;;;1.05;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:19:13;2.38;;;1.15;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:21:44;2.22;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:24:25;2.78;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:26:54;2.90;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:29:34;2.75;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:34:30;3.10;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:36:58;2.22;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:39:25;1.73;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:41:53;2.38;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:46:57;2.33;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:49:24;2.13;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:51:55;1.98;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:54:30;2.78;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:56:58;2.08;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T16:59:27;3.65;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T17:01:54;2.25;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T17:04:21;2.95;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T17:06:48;2.35;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T17:09:15;1.88;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2023-02-20T17:11:45;1.58;;;1.40;;