sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48553;BME280;34335;51.566;6.994;2023-02-01T00:01:55;101383.53;;;4.31;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:04:21;101375.66;;;4.26;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:06:47;101386.69;;;4.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:09:13;101394.50;;;4.25;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:11:38;101395.78;;;4.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:14:04;101385.78;;;4.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:16:30;101382.31;;;4.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:19:02;101380.56;;;4.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:21:27;101383.78;;;4.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:23:53;101364.94;;;4.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:28:59;101365.03;;;4.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:31:26;101360.13;;;4.25;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:33:52;101363.28;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:36:17;101359.75;;;4.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:38:42;101345.34;;;4.19;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:41:12;101339.69;;;4.29;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:43:37;101345.16;;;4.39;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:46:03;101350.94;;;4.31;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:48:29;101360.88;;;4.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:50:54;101351.66;;;4.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:53:19;101345.78;;;4.31;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:55:46;101351.53;;;4.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T00:58:11;101356.66;;;4.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:00:37;101361.97;;;4.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:03:02;101359.97;;;4.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:05:43;101365.34;;;4.26;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:08:08;101368.97;;;4.31;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:10:33;101356.53;;;4.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:12:58;101360.72;;;4.42;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:15:24;101357.53;;;4.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:17:49;101355.69;;;4.45;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:20:14;101363.00;;;4.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:22:41;101349.78;;;4.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:25:07;101347.00;;;4.41;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:27:32;101345.78;;;4.57;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:29:57;101338.69;;;4.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:32:22;101343.06;;;4.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:34:48;101339.34;;;4.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:37:13;101339.50;;;4.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:39:38;101336.63;;;4.40;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:42:03;101328.19;;;4.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:44:58;101336.94;;;4.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:47:26;101331.06;;;4.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:49:56;101334.47;;;4.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:52:22;101333.34;;;4.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:54:50;101325.88;;;4.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T01:57:29;101324.22;;;4.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:00:16;101321.03;;;4.61;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:02:45;101341.88;;;4.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:05:12;101323.22;;;4.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:07:46;101320.56;;;4.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:10:14;101331.59;;;4.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:12:42;101332.41;;;4.42;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:15:11;101329.28;;;4.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:17:50;101315.44;;;4.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:39:59;101302.16;;;4.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:42:36;101289.94;;;4.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:51:47;101279.66;;;4.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T02:54:39;101284.59;;;4.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:00:13;101279.03;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:02:59;101283.47;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:05:45;101279.78;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:08:17;101272.28;;;4.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:13:41;101255.16;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:19:05;101250.69;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:21:40;101249.78;;;4.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:24:16;101247.59;;;4.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:26:49;101247.28;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:29:18;101250.97;;;4.19;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:31:46;101248.78;;;4.06;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:34:12;101237.63;;;4.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:36:56;101230.94;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:39:36;101232.59;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:42:17;101233.47;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:44:53;101235.34;;;4.13;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:47:25;101237.94;;;4.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:50:05;101223.94;;;4.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:52:54;101210.44;;;4.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:55:23;101199.06;;;4.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T03:57:53;101199.88;;;4.06;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:00:23;101222.34;;;4.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:02:48;101226.84;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:05:14;101227.53;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:07:39;101233.78;;;4.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:10:05;101231.31;;;4.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:12:31;101229.47;;;4.19;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:14:56;101231.19;;;4.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:17:22;101225.75;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:19:47;101236.97;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:22:12;101232.22;;;4.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:24:38;101226.16;;;4.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:27:04;101231.34;;;4.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:29:29;101225.34;;;4.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:31:54;101230.34;;;4.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:34:20;101232.16;;;4.22;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:36:45;101229.25;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:39:10;101241.22;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:41:36;101235.91;;;4.06;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:44:01;101233.25;;;4.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:46:26;101233.72;;;4.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:48:52;101237.84;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:51:17;101236.38;;;4.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:53:43;101233.50;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:56:08;101231.16;;;4.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T04:58:34;101232.06;;;4.19;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:01:02;101232.84;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:03:29;101236.81;;;4.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:05:54;101249.41;;;3.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:08:20;101241.03;;;4.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:10:47;101230.03;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:13:12;101242.91;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:15:56;101226.56;;;4.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:18:22;101240.38;;;4.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:20:47;101241.19;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:23:12;101242.66;;;4.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:25:37;101240.91;;;4.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:28:03;101247.81;;;4.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:30:28;101240.91;;;4.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:32:54;101234.66;;;3.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:35:20;101236.38;;;3.94;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:37:45;101230.53;;;3.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:40:11;101226.91;;;3.93;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:42:36;101222.66;;;3.94;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:45:02;101228.78;;;3.97;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:47:30;101219.22;;;3.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:49:55;101203.63;;;3.90;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:52:20;101209.63;;;3.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:54:46;101214.00;;;3.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:57:12;101205.38;;;3.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T05:59:38;101200.97;;;3.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:02:07;101211.28;;;3.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:04:32;101214.78;;;3.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:06:57;101223.41;;;3.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:09:22;101213.19;;;3.93;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:11:47;101201.78;;;3.86;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:14:13;101222.59;;;3.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:16:38;101216.47;;;3.88;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:19:03;101222.59;;;3.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:21:29;101231.06;;;3.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:23:54;101236.88;;;3.84;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:26:22;101244.09;;;3.94;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:28:47;101243.97;;;3.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:31:13;101244.97;;;3.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:33:39;101233.16;;;4.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:36:06;101235.59;;;3.97;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:38:31;101230.63;;;4.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:41:00;101231.34;;;3.97;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:43:26;101234.94;;;4.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:45:52;101227.19;;;4.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:48:18;101228.00;;;4.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:50:43;101244.25;;;3.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:53:09;101238.44;;;4.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:55:34;101248.72;;;4.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T06:57:59;101236.53;;;3.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:00:26;101232.50;;;4.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:02:51;101236.81;;;4.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:05:16;101244.53;;;4.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:07:42;101248.03;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:10:09;101252.31;;;4.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:12:35;101253.25;;;4.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:15:00;101251.53;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:17:27;101253.28;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:19:54;101258.38;;;4.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:22:20;101263.50;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:24:45;101272.13;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:27:10;101268.63;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:29:35;101264.34;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:32:01;101256.66;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:34:27;101263.69;;;4.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:36:53;101268.63;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:39:18;101267.88;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:41:43;101272.22;;;4.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:44:09;101276.59;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:46:34;101270.47;;;4.13;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:49:01;101261.81;;;4.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:51:26;101265.50;;;4.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:53:51;101269.69;;;4.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:56:19;101273.06;;;4.13;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T07:58:53;101261.00;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:01:25;101267.78;;;4.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:06:18;101276.44;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:08:45;101273.78;;;4.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:11:12;101283.47;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:13:38;101284.28;;;4.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:16:06;101284.41;;;4.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:18:32;101287.78;;;4.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:21:04;101274.09;;;4.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:23:30;101279.03;;;4.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:28:35;101284.44;;;4.19;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:31:09;101294.91;;;4.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:33:35;101300.00;;;4.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:36:06;101304.38;;;4.25;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:38:31;101288.94;;;4.25;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:40:57;101290.69;;;4.26;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:43:23;101295.00;;;4.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:45:49;101296.03;;;4.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:48:15;101301.34;;;4.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:50:40;101310.03;;;4.41;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:53:05;101306.53;;;4.39;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:55:30;101317.84;;;4.42;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T08:57:56;101304.75;;;4.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:00:21;101311.69;;;4.39;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:02:46;101304.91;;;4.41;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:05:13;101304.84;;;4.39;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:07:39;101292.13;;;4.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:10:05;101286.97;;;4.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:12:31;101285.38;;;4.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:14:57;101285.41;;;4.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:17:25;101272.75;;;4.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:19:50;101275.34;;;4.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:22:16;101270.19;;;4.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:24:41;101275.25;;;4.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:27:06;101275.34;;;4.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:29:32;101271.94;;;4.56;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:31:57;101266.72;;;4.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:34:23;101267.66;;;4.57;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:36:48;101279.72;;;4.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:39:14;101268.63;;;4.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:41:51;101274.72;;;4.62;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:46:58;101277.38;;;4.65;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:49:30;101274.19;;;4.73;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:52:00;101269.97;;;4.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:54:42;101262.31;;;4.78;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:57:14;101270.97;;;4.80;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T09:59:43;101265.16;;;4.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:02:14;101271.34;;;4.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:04:40;101257.78;;;4.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:12:49;101255.56;;;5.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:15:44;101273.56;;;5.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:18:30;101253.84;;;5.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:29:48;101272.03;;;5.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:32:20;101254.88;;;5.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:35:08;101259.06;;;5.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:37:41;101255.78;;;5.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:40:22;101276.34;;;5.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:42:53;101254.06;;;5.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:45:21;101260.13;;;5.19;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:47:50;101252.66;;;5.28;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:50:35;101264.03;;;5.34;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:53:29;101255.28;;;5.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:55:56;101253.59;;;5.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T10:58:30;101273.28;;;5.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:01:00;101255.28;;;5.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:11:57;101244.78;;;5.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:14:41;101236.16;;;5.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:19:45;101224.16;;;5.54;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:22:11;101231.00;;;5.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:24:37;101216.41;;;5.54;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:27:15;101207.78;;;5.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:29:43;101212.94;;;5.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:32:10;101192.38;;;5.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:34:41;101182.06;;;5.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:37:17;101187.31;;;5.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:39:53;101195.03;;;5.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:42:19;101194.16;;;5.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:44:46;101197.47;;;5.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:49:57;101201.88;;;5.26;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:53:03;101203.84;;;5.06;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T11:55:52;101195.81;;;4.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:01:24;101199.72;;;4.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:06:28;101186.84;;;4.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:09:18;101180.03;;;4.84;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:12:34;101177.47;;;4.84;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:14:57;101171.50;;;4.85;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:25:53;101160.75;;;5.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:28:28;101149.81;;;5.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:31:14;101155.06;;;5.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:39:32;101127.34;;;5.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:44:52;101150.56;;;5.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:47:26;101145.63;;;5.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:50:02;101149.97;;;5.45;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:52:37;101138.97;;;5.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:55:23;101131.97;;;5.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T12:57:55;101137.91;;;5.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:00:30;101150.78;;;5.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:03:07;101134.53;;;5.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:05:49;101140.63;;;5.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:08:22;101155.19;;;5.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:11:16;101137.34;;;5.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:16:31;101139.25;;;5.64;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:19:09;101134.09;;;5.64;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:21:39;101135.94;;;5.68;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:26:45;101134.97;;;5.63;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:29:12;101112.81;;;5.71;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:34:54;101138.63;;;5.72;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:37:44;101128.31;;;5.72;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:43:06;101122.53;;;5.81;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:45:36;101125.94;;;5.80;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:48:06;101130.41;;;5.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:50:42;101129.59;;;5.88;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:53:17;101123.50;;;5.86;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:55:45;101118.44;;;5.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T13:58:17;101121.00;;;5.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:00:43;101122.88;;;5.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:03:43;101129.69;;;5.93;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:11:53;101137.56;;;5.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:19:22;101136.03;;;6.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:21:56;101150.72;;;6.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:24:26;101142.63;;;5.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:26:53;101140.94;;;5.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:29:27;101148.16;;;6.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:32:19;101147.31;;;6.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:44:40;101158.81;;;6.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:52:28;101166.75;;;6.29;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:54:56;101151.03;;;6.19;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:57:25;101156.81;;;6.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T14:59:57;101160.22;;;6.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T15:02:26;101155.63;;;5.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T15:04:56;101165.19;;;6.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T15:07:23;101159.41;;;6.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T15:09:50;101162.81;;;6.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T15:12:19;101173.28;;;6.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T15:15:22;101180.31;;;6.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-01T15:17:52;101163.03;;;6.17;100.00