sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62524;BME280;53689;56.878;60.672;2023-12-22T00:01:14;97496.94;;;19.13;30.20
62524;BME280;53689;56.878;60.672;2023-12-22T00:03:44;97497.56;;;19.15;30.88
62524;BME280;53689;56.878;60.672;2023-12-22T00:06:12;97494.69;;;19.17;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T00:08:40;97495.31;;;19.19;30.54
62524;BME280;53689;56.878;60.672;2023-12-22T00:11:08;97490.34;;;19.16;30.75
62524;BME280;53689;56.878;60.672;2023-12-22T00:13:36;97511.81;;;19.16;30.56
62524;BME280;53689;56.878;60.672;2023-12-22T00:16:04;97515.34;;;19.16;30.29
62524;BME280;53689;56.878;60.672;2023-12-22T00:18:32;97512.00;;;19.14;30.71
62524;BME280;53689;56.878;60.672;2023-12-22T00:21:03;97509.72;;;19.11;30.60
62524;BME280;53689;56.878;60.672;2023-12-22T00:23:30;97515.09;;;19.11;30.81
62524;BME280;53689;56.878;60.672;2023-12-22T00:25:58;97515.94;;;19.11;31.01
62524;BME280;53689;56.878;60.672;2023-12-22T00:28:26;97511.56;;;19.10;30.34
62524;BME280;53689;56.878;60.672;2023-12-22T00:30:54;97511.38;;;19.12;30.92
62524;BME280;53689;56.878;60.672;2023-12-22T00:33:23;97514.69;;;19.14;31.05
62524;BME280;53689;56.878;60.672;2023-12-22T00:35:51;97520.06;;;19.14;30.81
62524;BME280;53689;56.878;60.672;2023-12-22T00:38:20;97518.63;;;19.11;30.41
62524;BME280;53689;56.878;60.672;2023-12-22T00:40:48;97528.50;;;19.11;30.35
62524;BME280;53689;56.878;60.672;2023-12-22T00:43:16;97533.03;;;19.10;30.58
62524;BME280;53689;56.878;60.672;2023-12-22T00:45:44;97528.69;;;19.09;30.36
62524;BME280;53689;56.878;60.672;2023-12-22T00:48:12;97542.78;;;19.11;30.89
62524;BME280;53689;56.878;60.672;2023-12-22T00:50:40;97541.94;;;19.11;30.51
62524;BME280;53689;56.878;60.672;2023-12-22T00:53:07;97532.03;;;19.11;30.19
62524;BME280;53689;56.878;60.672;2023-12-22T00:55:37;97538.63;;;19.09;30.88
62524;BME280;53689;56.878;60.672;2023-12-22T00:58:05;97534.72;;;19.11;30.71
62524;BME280;53689;56.878;60.672;2023-12-22T01:00:32;97535.09;;;19.08;30.56
62524;BME280;53689;56.878;60.672;2023-12-22T01:03:00;97533.44;;;19.07;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T01:05:28;97543.66;;;18.90;30.75
62524;BME280;53689;56.878;60.672;2023-12-22T01:07:56;97531.31;;;18.96;30.52
62524;BME280;53689;56.878;60.672;2023-12-22T01:10:24;97534.75;;;18.90;30.70
62524;BME280;53689;56.878;60.672;2023-12-22T01:12:53;97524.47;;;18.93;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T01:15:21;97531.31;;;18.96;29.93
62524;BME280;53689;56.878;60.672;2023-12-22T01:17:49;97520.00;;;19.01;30.34
62524;BME280;53689;56.878;60.672;2023-12-22T01:20:18;97534.78;;;18.96;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T01:22:45;97539.16;;;18.97;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T01:25:13;97536.47;;;18.97;29.83
62524;BME280;53689;56.878;60.672;2023-12-22T01:27:41;97544.16;;;19.01;30.16
62524;BME280;53689;56.878;60.672;2023-12-22T01:30:10;97553.84;;;19.02;30.44
62524;BME280;53689;56.878;60.672;2023-12-22T01:32:38;97541.84;;;18.97;30.11
62524;BME280;53689;56.878;60.672;2023-12-22T01:35:07;97534.41;;;18.99;30.37
62524;BME280;53689;56.878;60.672;2023-12-22T01:37:35;97540.59;;;19.00;30.20
62524;BME280;53689;56.878;60.672;2023-12-22T01:40:04;97538.94;;;18.99;30.45
62524;BME280;53689;56.878;60.672;2023-12-22T01:42:32;97539.59;;;19.01;29.91
62524;BME280;53689;56.878;60.672;2023-12-22T01:45:00;97532.38;;;19.02;30.45
62524;BME280;53689;56.878;60.672;2023-12-22T01:47:30;97542.19;;;19.16;30.34
62524;BME280;53689;56.878;60.672;2023-12-22T01:49:58;97543.13;;;19.02;30.00
62524;BME280;53689;56.878;60.672;2023-12-22T01:52:27;97553.84;;;19.02;30.06
62524;BME280;53689;56.878;60.672;2023-12-22T01:54:55;97554.00;;;19.00;30.40
62524;BME280;53689;56.878;60.672;2023-12-22T01:57:23;97537.69;;;18.95;30.57
62524;BME280;53689;56.878;60.672;2023-12-22T01:59:51;97547.00;;;18.99;30.42
62524;BME280;53689;56.878;60.672;2023-12-22T02:02:22;97552.56;;;18.97;30.47
62524;BME280;53689;56.878;60.672;2023-12-22T02:04:52;97558.56;;;18.99;29.98
62524;BME280;53689;56.878;60.672;2023-12-22T02:07:20;97563.56;;;19.03;30.29
62524;BME280;53689;56.878;60.672;2023-12-22T02:09:47;97558.75;;;18.98;30.01
62524;BME280;53689;56.878;60.672;2023-12-22T02:12:15;97561.25;;;18.99;30.27
62524;BME280;53689;56.878;60.672;2023-12-22T02:14:43;97573.81;;;18.99;30.07
62524;BME280;53689;56.878;60.672;2023-12-22T02:17:15;97571.78;;;19.01;30.28
62524;BME280;53689;56.878;60.672;2023-12-22T02:19:46;97563.75;;;19.01;30.18
62524;BME280;53689;56.878;60.672;2023-12-22T02:22:15;97582.72;;;18.99;30.39
62524;BME280;53689;56.878;60.672;2023-12-22T02:24:45;97576.47;;;18.92;31.08
62524;BME280;53689;56.878;60.672;2023-12-22T02:27:21;97583.88;;;18.90;30.29
62524;BME280;53689;56.878;60.672;2023-12-22T02:29:54;97582.66;;;18.93;30.31
62524;BME280;53689;56.878;60.672;2023-12-22T02:32:28;97595.50;;;18.97;29.75
62524;BME280;53689;56.878;60.672;2023-12-22T02:34:58;97598.56;;;18.94;30.31
62524;BME280;53689;56.878;60.672;2023-12-22T02:37:28;97595.94;;;19.01;29.90
62524;BME280;53689;56.878;60.672;2023-12-22T02:39:58;97591.78;;;18.98;30.34
62524;BME280;53689;56.878;60.672;2023-12-22T02:42:27;97593.81;;;18.96;30.38
62524;BME280;53689;56.878;60.672;2023-12-22T02:44:56;97593.50;;;19.06;30.51
62524;BME280;53689;56.878;60.672;2023-12-22T02:47:24;97585.56;;;18.98;30.27
62524;BME280;53689;56.878;60.672;2023-12-22T02:49:53;97585.38;;;18.99;29.97
62524;BME280;53689;56.878;60.672;2023-12-22T02:52:21;97584.25;;;19.09;30.07
62524;BME280;53689;56.878;60.672;2023-12-22T02:54:48;97584.22;;;19.02;30.36
62524;BME280;53689;56.878;60.672;2023-12-22T02:57:18;97580.03;;;18.99;29.90
62524;BME280;53689;56.878;60.672;2023-12-22T02:59:46;97582.09;;;18.97;30.48
62524;BME280;53689;56.878;60.672;2023-12-22T03:02:13;97583.19;;;19.03;30.36
62524;BME280;53689;56.878;60.672;2023-12-22T03:04:41;97586.66;;;19.04;30.83
62524;BME280;53689;56.878;60.672;2023-12-22T03:07:09;97586.66;;;19.04;30.23
62524;BME280;53689;56.878;60.672;2023-12-22T03:09:37;97590.75;;;18.99;30.49
62524;BME280;53689;56.878;60.672;2023-12-22T03:12:06;97586.66;;;19.04;31.35
62524;BME280;53689;56.878;60.672;2023-12-22T03:14:36;97593.94;;;19.10;31.12
62524;BME280;53689;56.878;60.672;2023-12-22T03:17:06;97599.94;;;19.12;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T03:19:34;97579.25;;;19.06;30.60
62524;BME280;53689;56.878;60.672;2023-12-22T03:22:02;97596.38;;;19.05;30.72
62524;BME280;53689;56.878;60.672;2023-12-22T03:24:30;97589.09;;;18.98;30.59
62524;BME280;53689;56.878;60.672;2023-12-22T03:26:58;97587.69;;;19.03;30.53
62524;BME280;53689;56.878;60.672;2023-12-22T03:29:26;97591.22;;;19.03;30.83
62524;BME280;53689;56.878;60.672;2023-12-22T03:31:55;97592.28;;;19.09;30.54
62524;BME280;53689;56.878;60.672;2023-12-22T03:34:23;97584.84;;;19.04;30.86
62524;BME280;53689;56.878;60.672;2023-12-22T03:36:51;97584.38;;;19.01;30.69
62524;BME280;53689;56.878;60.672;2023-12-22T03:39:19;97592.88;;;19.04;30.45
62524;BME280;53689;56.878;60.672;2023-12-22T03:41:47;97595.28;;;18.99;30.31
62524;BME280;53689;56.878;60.672;2023-12-22T03:44:15;97602.97;;;19.02;30.66
62524;BME280;53689;56.878;60.672;2023-12-22T03:46:43;97603.16;;;19.01;30.19
62524;BME280;53689;56.878;60.672;2023-12-22T03:49:13;97599.19;;;18.96;30.80
62524;BME280;53689;56.878;60.672;2023-12-22T03:51:40;97601.22;;;18.94;30.31
62524;BME280;53689;56.878;60.672;2023-12-22T03:54:08;97603.28;;;18.92;30.51
62524;BME280;53689;56.878;60.672;2023-12-22T03:56:36;97609.44;;;18.86;31.32
62524;BME280;53689;56.878;60.672;2023-12-22T03:59:04;97618.28;;;18.80;30.60
62524;BME280;53689;56.878;60.672;2023-12-22T04:01:32;97606.09;;;18.77;30.40
62524;BME280;53689;56.878;60.672;2023-12-22T04:03:59;97614.94;;;18.78;30.34
62524;BME280;53689;56.878;60.672;2023-12-22T04:06:29;97616.63;;;18.79;30.41
62524;BME280;53689;56.878;60.672;2023-12-22T04:08:57;97622.59;;;18.81;30.62
62524;BME280;53689;56.878;60.672;2023-12-22T04:11:24;97615.75;;;18.71;30.51
62524;BME280;53689;56.878;60.672;2023-12-22T04:13:52;97620.06;;;18.72;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T04:16:20;97625.25;;;18.74;30.49
62524;BME280;53689;56.878;60.672;2023-12-22T04:18:49;97619.50;;;18.77;29.97
62524;BME280;53689;56.878;60.672;2023-12-22T04:21:17;97611.41;;;18.70;30.63
62524;BME280;53689;56.878;60.672;2023-12-22T04:23:47;97625.28;;;18.81;30.69
62524;BME280;53689;56.878;60.672;2023-12-22T04:26:14;97624.44;;;18.80;30.45
62524;BME280;53689;56.878;60.672;2023-12-22T04:28:42;97620.16;;;18.86;30.46
62524;BME280;53689;56.878;60.672;2023-12-22T04:31:10;97620.16;;;18.86;30.36
62524;BME280;53689;56.878;60.672;2023-12-22T04:33:39;97627.56;;;18.84;30.11
62524;BME280;53689;56.878;60.672;2023-12-22T04:36:07;97625.88;;;18.76;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T04:38:36;97630.16;;;18.70;30.38
62524;BME280;53689;56.878;60.672;2023-12-22T04:41:05;97642.72;;;18.70;30.77
62524;BME280;53689;56.878;60.672;2023-12-22T04:43:33;97638.69;;;18.81;30.26
62524;BME280;53689;56.878;60.672;2023-12-22T04:46:01;97655.16;;;18.78;31.35
62524;BME280;53689;56.878;60.672;2023-12-22T04:48:28;97641.00;;;18.84;31.05
62524;BME280;53689;56.878;60.672;2023-12-22T04:50:57;97643.19;;;18.74;31.23
62524;BME280;53689;56.878;60.672;2023-12-22T04:53:24;97653.50;;;18.77;30.97
62524;BME280;53689;56.878;60.672;2023-12-22T04:55:52;97647.38;;;18.83;30.38
62524;BME280;53689;56.878;60.672;2023-12-22T04:58:22;97646.97;;;18.86;30.67
62524;BME280;53689;56.878;60.672;2023-12-22T05:00:50;97657.25;;;18.82;30.29
62524;BME280;53689;56.878;60.672;2023-12-22T05:03:17;97657.66;;;18.79;30.35
62524;BME280;53689;56.878;60.672;2023-12-22T05:05:46;97664.50;;;18.82;30.63
62524;BME280;53689;56.878;60.672;2023-12-22T05:08:14;97670.50;;;18.84;31.22
62524;BME280;53689;56.878;60.672;2023-12-22T05:10:42;97670.09;;;19.09;30.15
62524;BME280;53689;56.878;60.672;2023-12-22T05:13:09;97670.75;;;18.89;30.85
62524;BME280;53689;56.878;60.672;2023-12-22T05:15:38;97663.44;;;19.05;30.59
62524;BME280;53689;56.878;60.672;2023-12-22T05:18:07;97656.69;;;19.09;31.18
62524;BME280;53689;56.878;60.672;2023-12-22T05:20:35;97661.56;;;19.34;30.34
62524;BME280;53689;56.878;60.672;2023-12-22T05:23:03;97662.47;;;19.12;31.43
62524;BME280;53689;56.878;60.672;2023-12-22T05:25:31;97652.00;;;18.96;30.62
62524;BME280;53689;56.878;60.672;2023-12-22T05:27:59;97653.41;;;18.92;30.65
62524;BME280;53689;56.878;60.672;2023-12-22T05:30:27;97661.47;;;18.63;31.63
62524;BME280;53689;56.878;60.672;2023-12-22T05:32:56;97659.59;;;18.64;30.27
62524;BME280;53689;56.878;60.672;2023-12-22T05:35:24;97667.97;;;18.54;30.87
62524;BME280;53689;56.878;60.672;2023-12-22T05:37:52;97662.78;;;18.52;30.05
62524;BME280;53689;56.878;60.672;2023-12-22T05:40:21;97659.94;;;18.54;29.74
62524;BME280;53689;56.878;60.672;2023-12-22T05:42:49;97660.44;;;18.64;29.86
62524;BME280;53689;56.878;60.672;2023-12-22T05:45:17;97661.75;;;18.75;29.82
62524;BME280;53689;56.878;60.672;2023-12-22T05:47:45;97680.50;;;18.97;29.87
62524;BME280;53689;56.878;60.672;2023-12-22T05:50:14;97678.97;;;18.88;29.61
62524;BME280;53689;56.878;60.672;2023-12-22T05:52:42;97679.81;;;18.88;30.50
62524;BME280;53689;56.878;60.672;2023-12-22T05:55:10;97677.50;;;19.07;29.88
62524;BME280;53689;56.878;60.672;2023-12-22T05:57:38;97682.56;;;18.95;30.30
62524;BME280;53689;56.878;60.672;2023-12-22T06:00:08;97682.28;;;18.90;30.07
62524;BME280;53689;56.878;60.672;2023-12-22T06:02:37;97679.25;;;18.93;30.55
62524;BME280;53689;56.878;60.672;2023-12-22T06:05:05;97685.00;;;18.96;30.59
62524;BME280;53689;56.878;60.672;2023-12-22T06:07:35;97681.25;;;18.91;31.09
62524;BME280;53689;56.878;60.672;2023-12-22T06:10:03;97683.81;;;18.99;30.72
62524;BME280;53689;56.878;60.672;2023-12-22T06:12:31;97679.53;;;19.05;30.29
62524;BME280;53689;56.878;60.672;2023-12-22T06:14:59;97684.72;;;19.06;30.65
62524;BME280;53689;56.878;60.672;2023-12-22T06:17:28;97687.09;;;19.58;30.18
62524;BME280;53689;56.878;60.672;2023-12-22T06:19:55;97676.09;;;19.88;28.86
62524;BME280;53689;56.878;60.672;2023-12-22T06:22:23;97681.16;;;20.12;29.43
62524;BME280;53689;56.878;60.672;2023-12-22T06:24:53;97684.81;;;19.97;28.88
62524;BME280;53689;56.878;60.672;2023-12-22T06:27:21;97693.78;;;20.18;28.64
62524;BME280;53689;56.878;60.672;2023-12-22T06:29:49;97704.66;;;19.96;28.64
62524;BME280;53689;56.878;60.672;2023-12-22T06:32:17;97698.13;;;19.77;29.77
62524;BME280;53689;56.878;60.672;2023-12-22T06:34:48;97689.78;;;19.58;30.07
62524;BME280;53689;56.878;60.672;2023-12-22T06:37:16;97695.41;;;19.70;29.05
62524;BME280;53689;56.878;60.672;2023-12-22T06:39:44;97694.22;;;20.28;28.40
62524;BME280;53689;56.878;60.672;2023-12-22T06:42:13;97698.41;;;19.89;28.08
62524;BME280;53689;56.878;60.672;2023-12-22T06:44:42;97705.38;;;20.32;28.52
62524;BME280;53689;56.878;60.672;2023-12-22T06:47:10;97694.75;;;19.54;29.25
62524;BME280;53689;56.878;60.672;2023-12-22T06:49:38;97700.16;;;19.33;30.13
62524;BME280;53689;56.878;60.672;2023-12-22T06:52:06;97689.47;;;19.39;28.79
62524;BME280;53689;56.878;60.672;2023-12-22T06:54:35;97694.44;;;19.36;29.12
62524;BME280;53689;56.878;60.672;2023-12-22T06:57:03;97690.38;;;19.95;28.82
62524;BME280;53689;56.878;60.672;2023-12-22T06:59:32;97687.09;;;20.00;29.27
62524;BME280;53689;56.878;60.672;2023-12-22T07:02:01;97685.13;;;19.80;29.55
62524;BME280;53689;56.878;60.672;2023-12-22T07:05:05;97690.38;;;19.53;30.03
62524;BME280;53689;56.878;60.672;2023-12-22T07:07:53;97689.44;;;20.17;29.13
62524;BME280;53689;56.878;60.672;2023-12-22T07:10:21;97690.84;;;20.06;29.58
62524;BME280;53689;56.878;60.672;2023-12-22T07:12:49;97684.84;;;19.62;30.18
62524;BME280;53689;56.878;60.672;2023-12-22T07:15:18;97679.00;;;19.51;31.00
62524;BME280;53689;56.878;60.672;2023-12-22T07:17:48;97693.06;;;19.53;30.63
62524;BME280;53689;56.878;60.672;2023-12-22T07:20:16;97694.56;;;19.63;30.80
62524;BME280;53689;56.878;60.672;2023-12-22T07:22:45;97699.91;;;19.56;31.34
62524;BME280;53689;56.878;60.672;2023-12-22T07:25:12;97694.69;;;19.48;30.94
62524;BME280;53689;56.878;60.672;2023-12-22T07:27:41;97698.28;;;19.62;30.95
62524;BME280;53689;56.878;60.672;2023-12-22T07:30:10;97695.88;;;19.80;30.15
62524;BME280;53689;56.878;60.672;2023-12-22T07:32:40;97690.28;;;19.75;30.58
62524;BME280;53689;56.878;60.672;2023-12-22T07:35:09;97687.06;;;19.51;31.17
62524;BME280;53689;56.878;60.672;2023-12-22T07:37:37;97683.00;;;19.62;30.63
62524;BME280;53689;56.878;60.672;2023-12-22T07:40:06;97676.44;;;19.78;30.37
62524;BME280;53689;56.878;60.672;2023-12-22T07:42:35;97672.22;;;19.55;30.92
62524;BME280;53689;56.878;60.672;2023-12-22T07:45:04;97666.63;;;19.57;30.22
62524;BME280;53689;56.878;60.672;2023-12-22T07:47:32;97688.38;;;19.62;29.93
62524;BME280;53689;56.878;60.672;2023-12-22T07:50:03;97688.78;;;19.59;30.37
62524;BME280;53689;56.878;60.672;2023-12-22T07:52:32;97691.53;;;19.79;30.00
62524;BME280;53689;56.878;60.672;2023-12-22T07:54:59;97694.00;;;19.74;30.18
62524;BME280;53689;56.878;60.672;2023-12-22T07:57:27;97685.28;;;19.72;30.25
62524;BME280;53689;56.878;60.672;2023-12-22T07:59:55;97688.22;;;19.71;30.43
62524;BME280;53689;56.878;60.672;2023-12-22T08:02:22;97693.41;;;19.79;30.70
62524;BME280;53689;56.878;60.672;2023-12-22T08:04:50;97694.97;;;19.60;29.77
62524;BME280;53689;56.878;60.672;2023-12-22T08:07:20;97683.88;;;19.34;30.54
62524;BME280;53689;56.878;60.672;2023-12-22T08:09:48;97692.34;;;19.31;30.42
62524;BME280;53689;56.878;60.672;2023-12-22T08:12:16;97686.16;;;19.37;30.70
62524;BME280;53689;56.878;60.672;2023-12-22T08:14:44;97682.00;;;19.35;30.79
62524;BME280;53689;56.878;60.672;2023-12-22T08:17:11;97684.06;;;20.17;29.83
62524;BME280;53689;56.878;60.672;2023-12-22T08:19:39;97689.72;;;19.87;29.66
62524;BME280;53689;56.878;60.672;2023-12-22T08:22:11;97684.81;;;19.97;29.38
62524;BME280;53689;56.878;60.672;2023-12-22T08:24:40;97680.78;;;19.37;29.84
62524;BME280;53689;56.878;60.672;2023-12-22T08:27:08;97683.84;;;19.27;30.21
62524;BME280;53689;56.878;60.672;2023-12-22T08:29:36;97681.97;;;19.28;30.20
62524;BME280;53689;56.878;60.672;2023-12-22T08:32:04;97680.31;;;19.27;30.56
62524;BME280;53689;56.878;60.672;2023-12-22T08:34:32;97674.28;;;19.18;30.23
62524;BME280;53689;56.878;60.672;2023-12-22T08:37:00;97673.25;;;19.19;30.20
62524;BME280;53689;56.878;60.672;2023-12-22T08:39:28;97670.53;;;19.12;30.16
62524;BME280;53689;56.878;60.672;2023-12-22T08:41:58;97668.22;;;20.49;29.75
62524;BME280;53689;56.878;60.672;2023-12-22T08:44:25;97664.91;;;19.85;30.56
62524;BME280;53689;56.878;60.672;2023-12-22T08:46:53;97673.66;;;20.00;29.22
62524;BME280;53689;56.878;60.672;2023-12-22T08:49:24;97671.06;;;19.36;30.19
62524;BME280;53689;56.878;60.672;2023-12-22T08:51:52;97672.66;;;19.24;30.23
62524;BME280;53689;56.878;60.672;2023-12-22T08:54:20;97674.31;;;19.25;30.15
62524;BME280;53689;56.878;60.672;2023-12-22T08:56:48;97678.06;;;19.31;30.01
62524;BME280;53689;56.878;60.672;2023-12-22T08:59:18;97673.28;;;19.26;31.03
62524;BME280;53689;56.878;60.672;2023-12-22T09:01:45;97673.53;;;19.31;30.07
62524;BME280;53689;56.878;60.672;2023-12-22T09:04:13;97672.38;;;19.47;30.12
62524;BME280;53689;56.878;60.672;2023-12-22T09:06:41;97673.72;;;19.65;29.93
62524;BME280;53689;56.878;60.672;2023-12-22T09:09:09;97676.88;;;19.40;30.36
62524;BME280;53689;56.878;60.672;2023-12-22T09:11:37;97672.13;;;19.42;30.69
62524;BME280;53689;56.878;60.672;2023-12-22T09:14:05;97680.13;;;19.64;30.79
62524;BME280;53689;56.878;60.672;2023-12-22T09:16:34;97677.25;;;19.72;32.05
62524;BME280;53689;56.878;60.672;2023-12-22T09:19:03;97673.50;;;19.66;30.95
62524;BME280;53689;56.878;60.672;2023-12-22T09:21:31;97671.84;;;19.65;31.00
62524;BME280;53689;56.878;60.672;2023-12-22T09:23:59;97673.09;;;20.18;30.21
62524;BME280;53689;56.878;60.672;2023-12-22T09:26:26;97662.41;;;19.83;30.22
62524;BME280;53689;56.878;60.672;2023-12-22T09:28:56;97661.91;;;19.59;30.34
62524;BME280;53689;56.878;60.672;2023-12-22T09:31:24;97662.09;;;19.51;30.27
62524;BME280;53689;56.878;60.672;2023-12-22T09:33:53;97664.66;;;19.73;30.10
62524;BME280;53689;56.878;60.672;2023-12-22T09:36:21;97666.28;;;19.67;30.82
62524;BME280;53689;56.878;60.672;2023-12-22T09:38:49;97659.84;;;19.54;30.87
62524;BME280;53689;56.878;60.672;2023-12-22T09:41:17;97658.41;;;19.59;30.36
62524;BME280;53689;56.878;60.672;2023-12-22T09:43:49;97659.91;;;19.75;30.08
62524;BME280;53689;56.878;60.672;2023-12-22T09:46:20;97656.47;;;19.46;30.06
62524;BME280;53689;56.878;60.672;2023-12-22T09:48:49;97651.34;;;19.51;29.91
62524;BME280;53689;56.878;60.672;2023-12-22T09:51:20;97661.69;;;19.54;30.75
62524;BME280;53689;56.878;60.672;2023-12-22T09:53:49;97662.84;;;19.80;30.49
62524;BME280;53689;56.878;60.672;2023-12-22T09:56:18;97661.34;;;19.71;29.80
62524;BME280;53689;56.878;60.672;2023-12-22T09:58:47;97663.59;;;19.67;29.48
62524;BME280;53689;56.878;60.672;2023-12-22T10:01:18;97655.75;;;19.72;29.51
62524;BME280;53689;56.878;60.672;2023-12-22T10:03:47;97653.94;;;19.79;29.86
62524;BME280;53689;56.878;60.672;2023-12-22T10:06:15;97663.75;;;19.94;29.18
62524;BME280;53689;56.878;60.672;2023-12-22T10:08:46;97665.94;;;19.83;29.24
62524;BME280;53689;56.878;60.672;2023-12-22T10:11:15;97660.91;;;19.67;30.01
62524;BME280;53689;56.878;60.672;2023-12-22T10:13:45;97672.34;;;19.82;29.21
62524;BME280;53689;56.878;60.672;2023-12-22T10:16:13;97675.28;;;19.52;30.19
62524;BME280;53689;56.878;60.672;2023-12-22T10:18:41;97681.13;;;19.63;29.55
62524;BME280;53689;56.878;60.672;2023-12-22T10:21:10;97677.19;;;19.59;30.03
62524;BME280;53689;56.878;60.672;2023-12-22T10:23:38;97690.22;;;19.62;29.82
62524;BME280;53689;56.878;60.672;2023-12-22T10:26:07;97686.16;;;19.37;29.51
62524;BME280;53689;56.878;60.672;2023-12-22T10:28:38;97694.78;;;19.61;29.69
62524;BME280;53689;56.878;60.672;2023-12-22T10:31:06;97690.81;;;19.57;29.37
62524;BME280;53689;56.878;60.672;2023-12-22T10:33:34;97689.75;;;19.51;29.04
62524;BME280;53689;56.878;60.672;2023-12-22T10:36:02;97692.59;;;19.43;28.83
62524;BME280;53689;56.878;60.672;2023-12-22T10:38:32;97681.63;;;19.38;29.65
62524;BME280;53689;56.878;60.672;2023-12-22T10:41:01;97694.50;;;19.49;29.11
62524;BME280;53689;56.878;60.672;2023-12-22T10:43:31;97693.88;;;19.47;29.15
62524;BME280;53689;56.878;60.672;2023-12-22T10:46:04;97694.97;;;18.74;28.52
62524;BME280;53689;56.878;60.672;2023-12-22T10:48:32;97691.31;;;18.01;29.19
62524;BME280;53689;56.878;60.672;2023-12-22T10:51:00;97697.84;;;18.72;28.52
62524;BME280;53689;56.878;60.672;2023-12-22T10:53:28;97690.59;;;18.95;29.22
62524;BME280;53689;56.878;60.672;2023-12-22T10:55:56;97693.72;;;18.98;28.82
62524;BME280;53689;56.878;60.672;2023-12-22T10:58:25;97696.22;;;19.29;29.79
62524;BME280;53689;56.878;60.672;2023-12-22T11:00:58;97696.75;;;19.46;28.23
62524;BME280;53689;56.878;60.672;2023-12-22T11:03:28;97697.56;;;19.11;28.97
62524;BME280;53689;56.878;60.672;2023-12-22T11:06:04;97693.91;;;18.97;29.23
62524;BME280;53689;56.878;60.672;2023-12-22T11:08:36;97710.72;;;19.06;29.62
62524;BME280;53689;56.878;60.672;2023-12-22T11:11:15;97713.94;;;19.23;29.71
62524;BME280;53689;56.878;60.672;2023-12-22T11:13:45;97711.56;;;19.06;28.80
62524;BME280;53689;56.878;60.672;2023-12-22T11:16:15;97709.16;;;19.18;28.89
62524;BME280;53689;56.878;60.672;2023-12-22T11:18:46;97712.13;;;20.01;28.60
62524;BME280;53689;56.878;60.672;2023-12-22T11:21:14;97706.44;;;20.31;27.63
62524;BME280;53689;56.878;60.672;2023-12-22T11:23:44;97701.97;;;19.61;28.55
62524;BME280;53689;56.878;60.672;2023-12-22T11:26:14;97701.91;;;19.47;29.05
62524;BME280;53689;56.878;60.672;2023-12-22T11:28:44;97696.78;;;19.52;28.97
62524;BME280;53689;56.878;60.672;2023-12-22T11:31:13;97694.50;;;19.49;28.99
62524;BME280;53689;56.878;60.672;2023-12-22T11:33:44;97698.84;;;19.50;29.37
62524;BME280;53689;56.878;60.672;2023-12-22T11:36:29;97694.06;;;19.46;30.16
62524;BME280;53689;56.878;60.672;2023-12-22T11:39:00;97689.28;;;19.41;29.29
62524;BME280;53689;56.878;60.672;2023-12-22T11:41:30;97684.69;;;19.35;29.67
62524;BME280;53689;56.878;60.672;2023-12-22T11:44:01;97686.44;;;19.49;29.57
62524;BME280;53689;56.878;60.672;2023-12-22T11:46:32;97678.63;;;19.19;29.90
62524;BME280;53689;56.878;60.672;2023-12-22T11:49:02;97685.78;;;19.40;29.06
62524;BME280;53689;56.878;60.672;2023-12-22T11:51:33;97694.31;;;19.51;28.71
62524;BME280;53689;56.878;60.672;2023-12-22T11:54:01;97697.84;;;19.58;28.76
62524;BME280;53689;56.878;60.672;2023-12-22T11:56:29;97696.19;;;19.57;28.93
62524;BME280;53689;56.878;60.672;2023-12-22T11:58:57;97700.31;;;19.60;28.61
62524;BME280;53689;56.878;60.672;2023-12-22T12:01:26;97698.84;;;19.57;28.88
62524;BME280;53689;56.878;60.672;2023-12-22T12:03:56;97705.72;;;19.66;29.38
62524;BME280;53689;56.878;60.672;2023-12-22T12:06:35;97705.22;;;19.85;29.31
62524;BME280;53689;56.878;60.672;2023-12-22T12:09:05;97706.56;;;19.67;28.77
62524;BME280;53689;56.878;60.672;2023-12-22T12:12:11;97702.53;;;19.91;28.95
62524;BME280;53689;56.878;60.672;2023-12-22T12:14:41;97709.75;;;19.91;28.38
62524;BME280;53689;56.878;60.672;2023-12-22T12:17:11;97708.94;;;20.46;28.51
62524;BME280;53689;56.878;60.672;2023-12-22T12:19:44;97700.91;;;20.73;28.04
62524;BME280;53689;56.878;60.672;2023-12-22T12:22:14;97704.28;;;20.06;28.55
62524;BME280;53689;56.878;60.672;2023-12-22T12:24:43;97699.25;;;19.89;29.23
62524;BME280;53689;56.878;60.672;2023-12-22T12:27:17;97701.63;;;19.71;28.89
62524;BME280;53689;56.878;60.672;2023-12-22T12:29:46;97696.03;;;19.72;28.96
62524;BME280;53689;56.878;60.672;2023-12-22T12:32:15;97697.28;;;19.69;29.25
62524;BME280;53689;56.878;60.672;2023-12-22T12:34:43;97704.66;;;19.96;28.89
62524;BME280;53689;56.878;60.672;2023-12-22T12:37:11;97703.34;;;19.85;29.60
62524;BME280;53689;56.878;60.672;2023-12-22T12:39:43;97697.75;;;19.80;29.22
62524;BME280;53689;56.878;60.672;2023-12-22T12:42:14;97693.06;;;19.95;28.62
62524;BME280;53689;56.878;60.672;2023-12-22T12:44:43;97699.66;;;19.93;28.66
62524;BME280;53689;56.878;60.672;2023-12-22T12:47:12;97704.16;;;19.79;29.22
62524;BME280;53689;56.878;60.672;2023-12-22T12:49:41;97701.38;;;19.65;28.79
62524;BME280;53689;56.878;60.672;2023-12-22T12:52:12;97701.53;;;19.50;29.95
62524;BME280;53689;56.878;60.672;2023-12-22T12:54:42;97698.72;;;19.72;28.83
62524;BME280;53689;56.878;60.672;2023-12-22T12:57:14;97693.25;;;19.45;27.83
62524;BME280;53689;56.878;60.672;2023-12-22T12:59:45;97695.94;;;19.45;27.65