sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62150;BME280;48134;53.586;10.610;2022-08-19T00:00:33;100561.44;;;18.68;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:03:02;100549.84;;;18.75;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:05:31;100527.13;;;18.57;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:07:59;100547.03;;;18.63;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:10:28;100526.16;;;18.62;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:12:58;100510.69;;;18.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:15:26;100518.63;;;18.50;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:17:59;100493.03;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:20:28;100504.53;;;18.30;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:22:56;100523.19;;;18.46;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:25:25;100539.88;;;18.49;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:27:53;100531.38;;;18.55;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:30:28;100510.09;;;18.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:32:58;100493.91;;;18.41;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:35:28;100484.75;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:37:56;100487.13;;;18.39;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:40:26;100496.91;;;18.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:42:54;100480.66;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:45:29;100474.41;;;18.25;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:47:59;100494.34;;;18.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:50:31;100496.81;;;18.57;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:53:01;100480.31;;;18.36;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:55:33;100451.59;;;18.25;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T00:58:07;100499.88;;;18.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:00:38;100451.53;;;18.12;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:03:14;100507.41;;;18.55;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:05:43;100484.47;;;18.63;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:08:14;100492.94;;;18.58;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:10:46;100501.59;;;18.69;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:13:16;100487.84;;;18.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:15:51;100496.97;;;18.61;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:18:20;100466.22;;;18.38;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:20:49;100504.44;;;18.60;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:23:20;100505.22;;;18.61;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:25:53;100498.28;;;18.42;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:28:24;100509.06;;;18.47;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:30:58;100513.44;;;18.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:33:27;100525.41;;;18.52;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:36:04;100490.22;;;18.37;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:38:41;100470.53;;;18.26;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:41:11;100500.94;;;18.51;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:43:40;100470.78;;;18.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:46:13;100489.84;;;18.60;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:48:47;100504.53;;;18.64;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:51:16;100496.16;;;18.60;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:53:49;100490.94;;;18.46;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:56:18;100494.31;;;18.52;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T01:58:49;100472.31;;;18.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:01:19;100466.47;;;18.45;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:03:48;100484.97;;;18.44;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:06:16;100487.16;;;18.51;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:08:45;100484.81;;;18.41;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:11:20;100486.38;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:13:55;100508.69;;;18.36;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:16:23;100500.09;;;18.38;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:18:52;100471.81;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:21:22;100481.53;;;18.47;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:23:56;100472.25;;;18.31;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:26:26;100482.59;;;18.55;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:28:59;100459.72;;;18.42;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:31:28;100456.91;;;18.30;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:33:56;100445.75;;;18.26;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:36:25;100451.44;;;18.21;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:38:54;100438.56;;;18.13;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:41:24;100473.78;;;18.41;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:43:55;100450.47;;;18.26;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:46:27;100477.28;;;18.50;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:48:59;100461.13;;;18.27;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:51:30;100475.50;;;18.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:53:59;100480.19;;;18.32;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:56:28;100474.75;;;18.24;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T02:58:59;100474.31;;;18.22;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:01:30;100458.59;;;18.01;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:04:00;100462.88;;;18.11;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:06:30;100464.09;;;18.01;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:08:58;100475.44;;;17.99;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:11:29;100490.75;;;18.09;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:14:00;100471.94;;;18.11;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:16:30;100505.66;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:19:00;100501.44;;;18.32;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:21:32;100512.88;;;18.22;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:24:02;100497.41;;;18.08;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:26:39;100501.78;;;18.09;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:29:09;100493.53;;;18.09;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:31:39;100525.44;;;18.31;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:34:08;100525.03;;;18.21;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:36:37;100495.59;;;18.12;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:39:05;100512.72;;;18.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:41:43;100518.31;;;18.30;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:44:20;100504.66;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:46:56;100521.06;;;18.30;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:49:27;100532.53;;;18.32;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:52:01;100540.16;;;18.35;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:54:37;100538.44;;;18.22;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:57:10;100546.63;;;18.31;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T03:59:40;100518.84;;;18.24;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:02:13;100537.44;;;18.27;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:04:43;100558.25;;;18.36;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:07:13;100548.25;;;18.32;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:09:42;100543.44;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:12:11;100560.28;;;18.27;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:14:40;100529.69;;;18.20;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:17:09;100543.28;;;18.25;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:19:38;100551.16;;;18.35;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:22:11;100543.00;;;18.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:24:40;100531.31;;;18.21;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:27:08;100557.00;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:29:43;100523.31;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:32:11;100544.50;;;18.58;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:34:42;100521.78;;;18.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:37:15;100542.81;;;18.23;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:39:48;100522.97;;;18.09;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:42:34;100533.69;;;18.31;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:45:13;100551.28;;;18.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:47:43;100550.06;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:50:16;100563.84;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:52:50;100566.25;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:55:24;100558.00;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T04:57:54;100574.09;;;18.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:00:24;100575.53;;;18.25;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:02:52;100561.81;;;18.16;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:05:20;100563.47;;;18.38;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:07:49;100557.00;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:10:17;100562.97;;;18.36;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:12:45;100568.81;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:15:14;100551.44;;;18.22;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:17:43;100562.97;;;18.15;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:20:31;100550.06;;;18.07;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:23:17;100543.72;;;18.06;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:25:45;100559.34;;;18.23;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:28:13;100557.72;;;18.22;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:30:42;100572.72;;;18.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:33:18;100550.16;;;18.19;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:35:51;100577.78;;;18.31;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:38:20;100547.56;;;18.14;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:40:48;100570.63;;;18.30;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:43:16;100564.44;;;18.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:45:44;100552.91;;;18.19;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:48:13;100546.44;;;18.15;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:50:43;100555.72;;;18.31;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:53:12;100554.38;;;18.38;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:55:41;100548.13;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T05:58:10;100538.63;;;18.17;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:00:38;100554.25;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:03:06;100536.31;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:05:35;100549.63;;;18.26;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:08:09;100555.91;;;18.26;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:10:38;100525.97;;;18.04;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:13:11;100527.97;;;18.15;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:15:44;100544.22;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:18:18;100552.75;;;18.36;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:20:46;100539.84;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:23:17;100533.28;;;18.21;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:25:47;100536.84;;;18.42;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:28:15;100525.88;;;18.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:30:43;100524.66;;;18.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:33:11;100510.19;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:35:40;100502.84;;;18.38;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:38:09;100538.78;;;18.42;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:40:44;100535.44;;;18.36;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:43:12;100515.88;;;18.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:45:45;100544.22;;;18.50;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:48:19;100530.66;;;18.45;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:50:47;100545.97;;;18.55;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:53:18;100533.81;;;18.56;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:55:48;100540.06;;;18.44;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T06:58:29;100537.44;;;18.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:01:05;100537.31;;;18.44;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:03:35;100539.97;;;18.53;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:06:04;100533.00;;;18.56;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:08:38;100534.56;;;18.44;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:11:16;100516.47;;;18.34;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:13:46;100518.50;;;18.25;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:16:20;100509.97;;;18.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:18:54;100519.97;;;18.44;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:21:24;100525.59;;;18.47;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:23:56;100527.31;;;18.40;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:26:29;100492.66;;;18.17;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:28:58;100510.22;;;18.25;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:31:33;100541.19;;;18.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:34:04;100558.56;;;18.44;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:36:36;100564.66;;;18.49;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:39:13;100557.72;;;18.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:41:48;100568.97;;;18.59;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:44:22;100583.53;;;18.60;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:46:53;100579.66;;;18.61;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:49:22;100593.34;;;18.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:51:53;100583.34;;;18.44;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:54:28;100568.16;;;18.38;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:57:04;100589.03;;;18.60;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T07:59:38;100591.88;;;18.51;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:02:11;100596.13;;;18.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:04:39;100606.94;;;18.53;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:07:29;100611.44;;;18.58;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:10:15;100610.34;;;18.50;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:12:45;100620.78;;;18.66;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:15:18;100613.41;;;18.58;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:17:46;100624.19;;;18.63;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:20:15;100625.03;;;18.63;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:22:50;100622.66;;;18.53;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:25:36;100623.22;;;18.67;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:28:11;100619.97;;;18.65;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:30:39;100618.84;;;18.66;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:33:14;100627.28;;;18.61;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:35:44;100605.72;;;18.42;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:38:18;100635.53;;;18.70;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:40:53;100637.06;;;18.80;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:43:40;100639.75;;;18.67;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:46:19;100639.81;;;18.80;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:48:52;100648.28;;;18.75;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:51:24;100650.03;;;18.79;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:53:54;100635.28;;;18.75;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:56:23;100647.06;;;18.84;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T08:58:57;100642.91;;;18.78;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:01:26;100638.34;;;18.82;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:03:59;100641.38;;;18.90;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:06:40;100638.63;;;18.90;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:09:14;100623.06;;;18.64;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:11:54;100638.53;;;18.77;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:14:37;100632.00;;;18.82;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:17:14;100644.06;;;18.77;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:19:51;100629.06;;;18.66;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:22:25;100642.03;;;18.86;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:24:54;100643.47;;;18.93;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:27:28;100626.75;;;19.10;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:29:58;100624.75;;;18.98;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:32:26;100635.44;;;19.00;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:35:00;100629.38;;;19.07;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:37:33;100624.41;;;19.00;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:40:02;100630.41;;;19.02;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:42:36;100640.22;;;19.12;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:45:06;100632.16;;;19.07;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:47:35;100630.81;;;19.13;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:50:12;100636.09;;;19.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:52:40;100613.00;;;18.89;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:55:11;100640.06;;;19.29;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T09:57:44;100623.13;;;19.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:00:14;100635.84;;;19.11;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:02:47;100638.50;;;19.19;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:05:21;100640.13;;;19.20;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:08:11;100641.50;;;19.14;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:10:40;100637.72;;;19.19;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:13:10;100614.91;;;19.10;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:15:39;100627.16;;;19.21;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:18:08;100605.66;;;18.93;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:20:37;100626.88;;;19.14;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:23:05;100638.06;;;19.17;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:25:34;100638.16;;;19.09;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:28:02;100649.44;;;19.16;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:30:36;100627.22;;;19.12;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:33:10;100639.00;;;19.22;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:35:44;100641.91;;;19.37;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:38:13;100633.81;;;19.20;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:40:41;100650.50;;;19.36;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:43:14;100646.50;;;19.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:45:43;100639.56;;;19.27;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:48:17;100647.13;;;19.18;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:50:46;100644.16;;;19.23;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:53:31;100639.78;;;19.22;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:55:59;100646.16;;;19.35;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T10:58:50;100630.22;;;19.19;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:01:23;100634.41;;;19.26;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:03:57;100641.00;;;19.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:06:31;100634.69;;;19.45;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:09:05;100646.75;;;19.41;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:11:38;100643.41;;;19.35;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:14:16;100638.34;;;19.37;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:16:52;100641.63;;;19.51;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:19:29;100637.81;;;19.56;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:21:58;100642.28;;;19.48;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:24:34;100615.91;;;19.38;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:27:08;100641.31;;;19.32;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:29:38;100617.81;;;19.13;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:32:08;100625.53;;;19.20;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:34:43;100621.03;;;19.15;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:37:11;100624.25;;;19.17;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:39:39;100622.09;;;19.23;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:42:07;100624.75;;;19.32;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:44:55;100624.44;;;19.46;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:47:23;100616.59;;;19.35;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:49:53;100626.59;;;19.40;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:52:21;100630.31;;;19.57;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:54:49;100619.28;;;19.57;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:57:23;100620.56;;;19.71;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T11:59:56;100606.78;;;19.71;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:02:24;100619.41;;;19.60;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:04:53;100629.56;;;19.68;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:07:27;100628.66;;;19.77;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:09:55;100630.81;;;19.71;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:12:29;100631.84;;;19.66;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:15:02;100621.16;;;19.77;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:17:36;100607.69;;;19.76;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:20:12;100614.88;;;20.01;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:22:47;100621.97;;;20.15;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:25:15;100628.19;;;20.24;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:27:49;100632.09;;;20.35;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:30:23;100624.88;;;20.06;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:32:56;100632.22;;;20.27;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:35:26;100628.88;;;20.33;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:37:55;100626.81;;;20.43;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:40:23;100637.31;;;20.37;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:42:52;100633.34;;;20.50;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:45:20;100631.41;;;20.51;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:47:53;100628.31;;;20.40;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:50:28;100631.31;;;20.35;100.00
62150;BME280;48134;53.586;10.610;2022-08-19T12:52:57;100628.75;;;20.42;100.00