sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38248;SDS011;24045;51.138;17.126;2023-04-06T00:03:38;76.50;;;45.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T00:18:41;53.80;;;36.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T00:33:44;47.40;;;32.60;;
38248;SDS011;24045;51.138;17.126;2023-04-06T00:48:47;52.10;;;33.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T01:03:49;41.10;;;27.80;;
38248;SDS011;24045;51.138;17.126;2023-04-06T01:18:54;39.30;;;24.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T01:33:56;37.30;;;23.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T01:48:59;43.90;;;28.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T02:04:02;44.70;;;28.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T02:19:05;41.80;;;26.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T02:34:08;53.60;;;33.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T02:49:14;60.20;;;38.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T03:04:17;65.50;;;38.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T03:19:20;54.80;;;34.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T03:34:23;64.60;;;38.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T03:49:25;58.10;;;34.60;;
38248;SDS011;24045;51.138;17.126;2023-04-06T04:04:28;56.10;;;33.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T04:19:31;67.30;;;38.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T04:34:39;63.50;;;39.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T04:49:44;66.00;;;35.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T05:04:47;57.10;;;35.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T05:19:50;51.10;;;32.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T05:34:52;56.70;;;37.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T05:49:55;53.00;;;37.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T06:04:58;45.20;;;29.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T06:35:04;45.50;;;31.80;;
38248;SDS011;24045;51.138;17.126;2023-04-06T06:50:08;41.00;;;31.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T07:05:11;37.30;;;28.80;;
38248;SDS011;24045;51.138;17.126;2023-04-06T07:20:29;33.40;;;28.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T07:35:32;35.50;;;28.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T07:50:35;29.30;;;22.80;;
38248;SDS011;24045;51.138;17.126;2023-04-06T08:05:38;26.60;;;20.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T08:20:40;24.70;;;17.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T08:35:43;16.10;;;9.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T08:50:46;17.80;;;12.80;;
38248;SDS011;24045;51.138;17.126;2023-04-06T09:05:49;22.70;;;14.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T09:20:59;11.30;;;7.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T09:36:06;13.80;;;9.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T09:51:11;14.10;;;10.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T10:06:18;14.60;;;10.60;;
38248;SDS011;24045;51.138;17.126;2023-04-06T10:21:25;12.10;;;8.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T10:36:34;11.10;;;7.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T10:51:37;16.10;;;9.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T11:06:41;15.60;;;10.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T11:21:50;14.00;;;9.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T11:36:59;13.70;;;9.60;;
38248;SDS011;24045;51.138;17.126;2023-04-06T11:52:13;17.10;;;11.80;;
38248;SDS011;24045;51.138;17.126;2023-04-06T12:07:26;16.30;;;12.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T12:22:30;16.90;;;11.60;;
38248;SDS011;24045;51.138;17.126;2023-04-06T12:37:33;17.40;;;12.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T13:07:38;18.20;;;12.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T13:22:41;16.50;;;9.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T13:37:44;13.90;;;9.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T14:07:51;14.70;;;9.80;;
38248;SDS011;24045;51.138;17.126;2023-04-06T14:22:54;17.30;;;11.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T14:37:58;13.90;;;10.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T15:08:04;17.40;;;11.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T15:23:06;13.50;;;9.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T15:38:10;15.80;;;10.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T15:53:13;18.20;;;12.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T16:23:20;19.00;;;12.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T16:38:23;21.50;;;14.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T16:53:27;20.50;;;14.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T17:08:29;23.90;;;18.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T17:23:32;20.20;;;14.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T17:38:35;32.40;;;21.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T17:53:38;25.10;;;18.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T18:23:43;29.00;;;20.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T18:38:48;31.20;;;22.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T18:53:51;25.70;;;19.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T19:08:53;23.50;;;15.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T19:23:57;33.30;;;23.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T19:39:01;35.00;;;20.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T20:09:07;146.50;;;57.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T20:24:10;147.20;;;62.10;;
38248;SDS011;24045;51.138;17.126;2023-04-06T20:39:13;93.70;;;43.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T20:54:16;48.10;;;29.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T21:09:20;29.30;;;20.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T21:24:23;54.30;;;43.00;;
38248;SDS011;24045;51.138;17.126;2023-04-06T21:39:26;36.70;;;26.40;;
38248;SDS011;24045;51.138;17.126;2023-04-06T21:54:32;31.40;;;21.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T22:09:35;32.00;;;22.20;;
38248;SDS011;24045;51.138;17.126;2023-04-06T22:24:38;38.50;;;23.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T22:39:41;31.40;;;20.70;;
38248;SDS011;24045;51.138;17.126;2023-04-06T22:54:43;27.40;;;16.50;;
38248;SDS011;24045;51.138;17.126;2023-04-06T23:09:46;26.90;;;17.90;;
38248;SDS011;24045;51.138;17.126;2023-04-06T23:24:49;27.10;;;15.30;;
38248;SDS011;24045;51.138;17.126;2023-04-06T23:39:52;22.90;;;15.50;;
