sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37411;SDS011;23278;52.110;6.050;2023-06-14T00:00:53;1.27;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:03:21;3.85;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:05:49;2.70;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:08:15;1.88;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:10:41;2.83;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:13:08;4.22;;;0.85;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:15:34;2.28;;;0.85;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:18:01;3.17;;;0.88;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:20:28;4.07;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:22:56;5.30;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:25:22;4.40;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:27:50;2.25;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:30:17;4.57;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:32:44;2.85;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:35:11;3.15;;;1.05;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:37:37;2.65;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:40:04;1.92;;;0.93;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:42:31;2.65;;;1.25;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:44:57;2.05;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:47:23;2.28;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:49:50;2.13;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:52:17;2.30;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:54:43;2.38;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:57:10;2.75;;;1.15;;
37411;SDS011;23278;52.110;6.050;2023-06-14T00:59:38;2.45;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:02:10;2.10;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:04:36;1.92;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:07:11;3.40;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:09:48;2.58;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:12:46;1.83;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:15:14;1.65;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:17:41;2.42;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:20:14;2.38;;;1.25;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:22:50;4.38;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:25:18;9.40;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:27:48;4.13;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:30:18;2.40;;;1.25;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:32:46;2.40;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:35:12;4.82;;;0.98;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:37:39;2.10;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:40:07;6.35;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:42:35;2.20;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:45:07;2.50;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:47:34;4.80;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:50:01;3.25;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:52:29;3.15;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:54:55;4.10;;;1.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:57:23;3.13;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T01:59:52;1.40;;;0.77;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:02:18;2.22;;;1.33;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:04:44;3.63;;;1.25;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:07:12;3.13;;;1.83;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:09:41;1.52;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:12:07;3.58;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:14:33;2.03;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:16:59;5.13;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:19:26;2.38;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:21:52;1.65;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:24:18;3.63;;;1.27;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:26:45;3.25;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:29:14;2.33;;;0.98;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:31:41;3.83;;;1.13;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:34:07;2.17;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:36:36;4.95;;;1.05;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:39:09;9.07;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:41:35;2.53;;;1.02;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:44:01;2.10;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:46:28;1.52;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:48:54;4.38;;;1.65;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:51:20;2.05;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:53:46;2.78;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:56:12;4.03;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T02:58:39;2.25;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:01:06;2.28;;;1.02;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:03:34;1.30;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:06:00;2.28;;;0.93;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:08:31;2.25;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:11:05;1.90;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:13:34;2.05;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:16:01;3.78;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:18:33;3.95;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:21:01;2.38;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:23:28;1.88;;;1.05;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:25:55;2.15;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:28:21;1.63;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:30:47;4.80;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:33:14;4.20;;;0.77;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:35:41;5.50;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:38:08;2.03;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:40:35;2.53;;;1.15;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:43:03;1.98;;;0.93;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:45:29;3.17;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:47:56;3.13;;;1.52;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:50:23;1.25;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:52:50;1.92;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:55:17;3.50;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T03:57:44;1.52;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:00:13;4.13;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:02:40;4.68;;;0.98;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:05:08;3.53;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:07:37;10.65;;;1.83;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:10:06;3.45;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:12:35;2.00;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:15:01;2.13;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:17:29;2.63;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:19:58;3.78;;;1.05;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:22:26;5.22;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:24:55;4.82;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:27:28;2.00;;;0.77;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:29:58;4.22;;;0.77;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:32:31;15.75;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:35:08;1.65;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:40:07;1.02;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:42:34;5.30;;;0.93;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:45:02;2.42;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:47:28;2.30;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:49:56;2.25;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:52:23;2.80;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:54:52;1.85;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:57:21;1.75;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-06-14T04:59:48;2.95;;;0.75;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:02:21;4.20;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:04:49;1.13;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:07:16;1.77;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:09:42;3.70;;;0.93;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:12:08;2.63;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:14:35;1.95;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:17:01;3.13;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:19:31;3.25;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:21:57;2.03;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:24:22;3.30;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:26:49;4.20;;;0.88;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:29:15;6.28;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:31:41;3.17;;;0.88;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:34:06;4.95;;;1.05;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:36:32;4.70;;;1.02;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:38:59;4.25;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:41:25;1.83;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:43:53;2.58;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:46:20;1.67;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:48:49;4.57;;;0.88;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:51:18;2.22;;;1.13;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:53:45;3.00;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:56:11;2.70;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T05:58:38;5.75;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:01:04;2.55;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:03:31;3.67;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:05:58;1.90;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:08:24;1.75;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:10:50;2.72;;;1.27;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:13:16;4.60;;;1.05;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:15:42;2.92;;;0.88;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:18:08;3.70;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:20:33;2.65;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:23:01;2.63;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:25:27;4.72;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:27:53;2.22;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:30:22;4.50;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:32:48;2.80;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:35:14;3.40;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:37:41;3.97;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:40:08;5.57;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:42:35;1.55;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:45:03;4.97;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:47:31;1.52;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:49:57;2.03;;;0.85;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:52:23;1.88;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:54:49;3.70;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:57:20;2.63;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T06:59:48;2.13;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:02:15;3.08;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:04:41;5.13;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:07:07;5.90;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:09:35;1.92;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:12:01;2.03;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:14:27;1.13;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:16:54;4.38;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:19:20;1.70;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:21:46;9.02;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:24:13;3.08;;;0.88;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:26:39;5.93;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:29:05;1.40;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:31:31;1.35;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:33:57;1.88;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:36:23;2.35;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:38:49;1.10;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:41:15;1.58;;;1.15;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:43:41;2.95;;;0.88;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:46:07;1.77;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:48:34;2.88;;;0.65;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:51:00;3.03;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:53:26;3.38;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:55:52;1.30;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T07:58:18;1.75;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:00:44;1.90;;;0.75;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:03:13;1.92;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:05:39;2.22;;;1.02;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:08:05;1.70;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:10:31;5.72;;;1.02;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:12:57;2.88;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:15:24;4.53;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:17:50;2.40;;;0.68;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:20:16;2.28;;;0.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:22:43;1.50;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:25:11;3.72;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:27:38;2.80;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:30:04;4.53;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:32:33;1.27;;;0.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:34:59;1.25;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:37:25;3.30;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:39:52;1.73;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:42:18;1.60;;;0.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:44:46;1.52;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:47:12;1.70;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:49:41;2.20;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:52:13;1.73;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:54:45;1.50;;;0.85;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:57:14;2.15;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T08:59:47;1.77;;;0.85;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:02:18;2.45;;;0.93;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:04:45;4.43;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:07:11;2.33;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:09:38;1.45;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:12:06;6.90;;;0.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:14:35;2.50;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:17:04;2.17;;;0.65;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:19:30;1.65;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:21:56;3.90;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:24:26;1.58;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:26:52;2.17;;;0.85;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:29:19;2.00;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:31:47;1.23;;;0.68;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:34:13;4.00;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:36:43;2.95;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:39:09;2.22;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:41:36;1.63;;;0.52;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:44:03;7.13;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:46:32;1.70;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:48:58;2.88;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:51:26;2.15;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:53:55;2.05;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:56:30;1.33;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T09:59:05;2.45;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:01:35;2.25;;;0.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:04:04;3.42;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:06:32;1.45;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:09:02;0.98;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:11:31;3.05;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:13:57;2.42;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:19:13;0.98;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:21:59;1.10;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:25:01;0.90;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:27:21;1.55;;;0.65;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:32:27;1.02;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:34:58;4.43;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:37:26;2.10;;;0.65;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:39:52;1.35;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:42:19;14.48;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:44:52;1.75;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:49:51;1.73;;;0.45;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:52:22;5.32;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:54:58;4.13;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T10:57:35;1.73;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:00:03;2.08;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:05:57;3.00;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:08:27;0.80;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:11:08;1.67;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:13:38;2.67;;;0.57;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:16:12;1.35;;;1.02;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:18:42;0.90;;;0.55;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:21:09;1.83;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:23:35;1.10;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:26:02;3.00;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:28:39;2.92;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:31:06;2.13;;;0.70;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:33:33;5.25;;;0.57;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:36:03;5.63;;;0.98;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:38:36;1.23;;;0.45;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:41:02;3.40;;;0.52;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:43:28;1.13;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:45:57;1.00;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:48:23;2.05;;;0.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:50:52;3.53;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:53:18;2.72;;;0.43;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:55:44;4.72;;;0.73;;
37411;SDS011;23278;52.110;6.050;2023-06-14T11:58:13;5.18;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:00:40;2.33;;;0.77;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:03:07;1.88;;;0.32;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:05:33;1.27;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:08:00;3.92;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:10:28;1.75;;;0.80;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:12:58;1.75;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:15:27;0.90;;;0.35;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:17:54;2.03;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:20:20;2.53;;;0.75;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:22:50;5.07;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:28:08;0.65;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:30:35;7.95;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:33:05;7.68;;;0.63;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:35:32;2.80;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:37:58;0.85;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:40:24;1.83;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:42:50;0.43;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:45:16;1.67;;;0.25;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:47:42;0.68;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:50:08;1.55;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:52:34;0.63;;;0.28;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:55:02;2.33;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:57:29;0.50;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T12:59:55;0.40;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:02:21;1.50;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:04:50;0.98;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:07:17;2.55;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:09:43;0.85;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:12:09;4.45;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:17:07;1.60;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:19:34;3.92;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:22:00;1.70;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:24:27;0.55;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:26:55;3.28;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:29:22;1.48;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:31:49;0.98;;;0.32;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:34:15;1.52;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:36:41;1.00;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:39:07;0.60;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:41:33;3.95;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:44:00;1.10;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:46:29;0.70;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:48:56;2.20;;;0.60;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:51:23;3.53;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:53:49;1.00;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:56:16;1.08;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T13:58:42;1.52;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:01:09;4.03;;;0.45;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:03:35;4.70;;;0.57;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:06:01;1.00;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:08:28;5.00;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:10:54;0.70;;;0.38;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:13:21;0.47;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:15:47;1.83;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:18:14;0.80;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:20:40;9.40;;;0.57;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:23:06;3.10;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:25:32;4.53;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:27:58;0.70;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:30:24;1.13;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:32:50;1.63;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:35:17;1.05;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:37:43;0.50;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:40:10;3.08;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:42:37;0.68;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:45:03;1.38;;;0.50;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:47:30;0.60;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:49:56;0.77;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:52:22;4.13;;;0.43;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:54:48;0.57;;;0.40;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:57:14;0.50;;;0.25;;
37411;SDS011;23278;52.110;6.050;2023-06-14T14:59:40;0.40;;;0.30;;
37411;SDS011;23278;52.110;6.050;2023-06-14T15:02:06;1.83;;;0.35;;
37411;SDS011;23278;52.110;6.050;2023-06-14T15:04:32;1.05;;;0.20;;
37411;SDS011;23278;52.110;6.050;2023-06-14T15:06:57;0.95;;;0.28;;
37411;SDS011;23278;52.110;6.050;2023-06-14T15:09:24;0.57;;;0.30;;