sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-07-23T00:03:21;2.8;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:08:21;2.9;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:13:21;2.7;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:18:21;2.7;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:23:21;2.7;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:28:21;2.4;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:33:21;2.5;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:38:21;2.8;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:43:21;2.9;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:48:21;2.8;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:53:21;2.5;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T00:58:21;2.8;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:03:21;2.9;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:08:21;2.9;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:13:21;3.3;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:18:21;2.7;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:23:21;3.4;;;7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:28:21;3.2;;;7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:33:21;3;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:38:21;3.1;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:43:21;2.6;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:48:21;3.2;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:53:21;3;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T01:58:21;3.6;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:03:21;3.6;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:08:21;3.2;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:13:21;3.5;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:18:21;3.1;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:23:21;3.8;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:28:21;3.6;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:33:21;3.3;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:38:21;3.6;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:43:21;3.5;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:48:21;3.7;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:53:21;3.7;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T02:58:21;3.9;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:03:21;4.3;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:08:21;3.5;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:13:21;3.8;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:18:21;3.2;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:23:21;3.5;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:28:21;3.7;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:33:21;3.4;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:38:21;4.2;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:43:21;3.8;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:48:21;4;;;7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:53:21;4.4;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T03:58:21;4.5;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:03:21;3.9;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:08:21;3.9;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:13:21;3.9;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:18:21;4.5;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:23:21;4.1;;;9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:28:21;4.4;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:33:21;4.3;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:38:21;4.2;;;8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:43:21;4.8;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:48:21;5.2;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:53:21;5.1;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T04:58:21;5.1;;;8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:03:21;4.8;;;11;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:08:21;5.7;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:13:21;6.8;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:18:21;6;;;10;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:23:21;6;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:28:21;5.7;;;11;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:33:21;6.1;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:38:21;6.9;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:43:21;7.2;;;12;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:48:21;7.4;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:53:21;7.6;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T05:58:21;7.4;;;13.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:03:21;7;;;11.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:08:21;7.6;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:13:21;7.7;;;13.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:18:21;7;;;13.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:23:21;7.1;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:28:21;6.3;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:33:21;7.1;;;14.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:38:21;7.7;;;12.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:43:21;6.2;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:48:21;6.4;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:53:21;6.6;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T06:58:21;6.3;;;13.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:03:20;5.6;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:08:20;5.5;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:13:20;6.3;;;11;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:18:20;4.5;;;10.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:23:20;3.9;;;7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:28:20;4.4;;;8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:33:21;3.3;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:38:20;3.8;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:43:20;3.4;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:48:20;3;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:53:20;3.3;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T07:58:20;4;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:03:20;3.6;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:08:20;3.2;;;5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:13:20;5.1;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:18:20;3.4;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:23:20;3.4;;;10.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:28:20;3.7;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:33:20;3;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:38:21;3.1;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:43:21;3.2;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:48:21;3.2;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:53:21;3.8;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T08:58:21;4;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:03:21;4;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:08:21;4.5;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:13:23;4;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:18:27;5.2;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:23:21;4.4;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:28:20;4.6;;;7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:33:20;4.4;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:38:21;4.3;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:43:25;4.2;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:48:21;4.4;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:53:23;4.9;;;9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T09:58:21;4.6;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:03:20;3.8;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:08:20;3.9;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:13:20;3.9;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:18:20;3.9;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:23:22;4.1;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:28:25;4.6;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:33:23;4.3;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:38:22;4.9;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:43:20;5;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:48:21;4.6;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:53:20;4.5;;;11.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T10:58:21;3.5;;;5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:03:28;4.1;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:08:20;3.8;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:13:28;3.6;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:18:22;13.7;;;19.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:23:20;3.3;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:28:20;2.4;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:33:20;3.2;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:38:21;3;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:43:20;3;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:48:21;3.2;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:53:21;3.1;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T11:58:20;3.1;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:03:20;4;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:08:20;3.6;;;6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:13:20;4.6;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:18:21;3.5;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:23:21;4;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:28:21;3.6;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:33:21;3.9;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:38:21;3.3;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:43:21;3.9;;;7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:48:21;2.7;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:53:21;4.1;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T12:58:20;4;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:03:22;4.4;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:08:21;3.8;;;7.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:13:21;3.1;;;6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:18:20;3;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:23:20;4.1;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:28:21;3.4;;;4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:33:21;3.3;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:38:20;2.9;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:43:21;3.1;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:48:20;3.7;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:53:21;3.1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T13:58:20;3.8;;;6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:03:20;3.6;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:08:20;3.6;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:13:20;2.9;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:18:20;3.7;;;5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:23:20;3.6;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:28:20;3.2;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:33:20;3.7;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:38:20;3.3;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:43:20;2.9;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:48:20;2.8;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:53:20;2.6;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T14:58:20;2;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:03:20;1.9;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:08:20;2.1;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:13:20;1.9;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:18:20;2.4;;;6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:23:20;2.2;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:28:20;2.2;;;4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:33:20;2.3;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:38:20;2;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:43:20;2.3;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:48:20;1.9;;;4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:53:20;2.3;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T15:58:20;2.2;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:03:20;2.3;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:08:20;1.9;;;3.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:13:20;2.2;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:18:20;2.3;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:23:20;2.1;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:28:20;1.9;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:33:20;3.1;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:38:20;4;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:43:20;2.8;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:48:20;2.5;;;3.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:53:20;2.3;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T16:58:20;2.5;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:03:20;2.7;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:08:20;2.4;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:13:20;2.7;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:18:20;2.4;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:23:20;2.6;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:28:20;2.4;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:33:20;2.5;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:38:20;2.2;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:43:20;2.6;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:48:20;2.8;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:53:20;2.7;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T17:58:20;2.5;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:03:20;2.5;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:08:20;2.8;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:13:20;3.3;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:18:20;2.9;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:23:20;2.6;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:28:20;2.4;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:33:20;2.1;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:38:20;2.3;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:43:20;2.3;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:48:20;2.8;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:53:20;5.1;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T18:58:20;2.8;;;5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:03:20;2.4;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:08:20;2.7;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:13:20;2.5;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:18:20;2.7;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:23:20;3.7;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:28:20;2.8;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:33:20;4;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:38:20;4.2;;;8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:43:20;3.5;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:48:20;3.7;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:53:20;4.2;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T19:58:20;3.7;;;9.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:03:20;3.9;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:08:20;3.8;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:13:20;4.3;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:18:20;4.8;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:23:20;5.2;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:28:20;5.7;;;12.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:33:21;6.1;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:38:20;5.8;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:43:20;6.1;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:48:20;6.6;;;11;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:53:20;6.9;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T20:58:20;10.4;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:03:20;10.3;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:08:20;8;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:13:20;7.7;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:18:20;8.1;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:23:20;8.6;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:28:20;8.6;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:33:20;9.3;;;11;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:38:20;10.7;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:43:20;10.2;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:48:20;10.5;;;14.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:53:20;11.1;;;16.2;;
55013;SDS011;40916;51.632;5.552;2022-07-23T21:58:20;18.8;;;24.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:03:20;12.9;;;16.5;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:08:19;11.3;;;14.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:13:20;10.5;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:18:19;11.2;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:23:20;11.3;;;17;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:28:20;11.2;;;17;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:33:20;11.6;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:38:19;11.3;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:43:19;11.6;;;14.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:48:19;11.9;;;16.6;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:53:19;12.3;;;19;;
55013;SDS011;40916;51.632;5.552;2022-07-23T22:58:20;12.7;;;18.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:03:19;12.1;;;16.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:08:19;11.2;;;16.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:13:19;11.1;;;13;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:18:19;11.4;;;16.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:23:19;10.7;;;19.1;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:28:19;10.3;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:33:19;10.9;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:38:19;11.1;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:43:19;11.3;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:48:19;11.1;;;15.8;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:53:19;10.9;;;12.7;;
55013;SDS011;40916;51.632;5.552;2022-07-23T23:58:19;11.8;;;14.9;;
