sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:02:30;28;23;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:04:58;25;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:07:26;31;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:09:53;22;20;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:12:20;23;21;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:14:47;20;20;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:17:14;31;23;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:19:41;19;17;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:22:08;19;19;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:24:35;22;17;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:27:03;14;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:29:30;20;19;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:31:57;12;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:34:29;14;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:36:57;13;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:39:24;15;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:41:52;12;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:44:19;10;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:46:46;12;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:49:13;13;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:51:41;10;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:54:09;19;15;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:56:36;26;19;
49914;PMS5003;35806;47.958;13.158;2024-01-30T00:59:03;27;22;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:01:30;29;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:03:57;24;23;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:06:25;30;29;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:08:53;23;21;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:11:20;23;21;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:13:47;30;26;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:16:15;32;29;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:18:42;20;19;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:21:09;28;28;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:23:36;25;25;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:26:04;30;23;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:28:31;31;27;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:30:59;25;22;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:33:26;27;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:35:54;32;28;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:38:21;23;22;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:40:48;44;41;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:43:15;32;28;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:45:42;29;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:48:09;29;23;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:50:38;27;22;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:53:07;32;27;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:55:35;29;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T01:58:04;24;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:00:32;24;21;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:02:59;30;24;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:05:28;23;20;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:07:56;20;19;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:10:23;22;21;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:12:51;18;15;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:15:18;15;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:17:45;18;16;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:20:12;19;16;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:22:40;21;20;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:25:08;19;18;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:27:35;15;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:30:03;12;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:32:37;12;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:35:05;14;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:37:32;17;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:40:00;12;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:42:27;12;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:44:55;12;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:47:22;18;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:49:49;14;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:52:16;17;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:54:44;20;15;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:57:12;17;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T02:59:39;18;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:02:07;18;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:04:34;19;15;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:07:01;18;15;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:09:28;18;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:11:55;17;17;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:14:22;14;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:16:50;13;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:19:18;18;14;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:21:45;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:24:13;12;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:26:40;11;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:29:08;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:31:34;13;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:34:02;11;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:36:30;12;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:38:58;12;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:41:26;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:43:53;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:46:21;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:48:48;11;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:51:15;8;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:53:43;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:56:11;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T03:58:39;10;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:01:07;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:03:39;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:06:06;8;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:08:33;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:11:03;27;20;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:13:30;9;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:15:58;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:18:27;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:20:55;8;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:23:23;13;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:25:50;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:28:18;9;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:30:45;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:33:13;6;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:35:40;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:38:07;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:40:34;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:43:07;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:45:35;9;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:48:03;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:50:30;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:52:58;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:55:26;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T04:57:53;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:00:21;9;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:02:49;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:05:16;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:07:44;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:10:12;9;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:12:40;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:15:12;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:17:40;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:20:08;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:22:36;7;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:25:04;7;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:27:32;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:29:59;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:32:27;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:34:55;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:37:27;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:39:54;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:42:27;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:44:55;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:47:23;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:49:50;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:52:18;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:54:46;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:57:13;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T05:59:41;4;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:02:10;5;1;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:04:37;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:07:05;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:09:43;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:12:10;3;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:14:38;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:17:05;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:19:33;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:22:00;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:24:27;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:26:54;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:29:22;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:31:50;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:34:18;6;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:36:45;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:39:18;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:41:45;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:44:13;5;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:46:40;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:49:08;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:51:36;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:54:04;1;1;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:56:31;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T06:58:59;4;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:01:34;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:04:02;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:06:30;7;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:08:57;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:11:30;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:13:58;9;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:16:25;14;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:18:53;10;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:21:21;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:23:49;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:26:16;10;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:28:44;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:31:12;7;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:33:40;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:36:07;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:38:35;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:41:03;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:43:30;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:45:58;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:48:26;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:50:53;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:53:21;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:55:49;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T07:58:16;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:00:44;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:03:11;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:05:39;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:08:07;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:10:34;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:13:02;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:15:30;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:17:57;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:20:30;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:22:57;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:25:26;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:27:53;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:28:14;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:30:41;8;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:33:09;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:35:37;6;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:38:04;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:40:32;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:43:00;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:45:27;9;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:47:55;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:50:22;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:52:50;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:55:18;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T08:57:45;6;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:00:13;6;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:00:34;6;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:03:01;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:05:29;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:07:56;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:10:24;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:12:52;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:15:29;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:17:56;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:20:24;5;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:22:51;5;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:25:19;7;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:27:46;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:30:14;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:32:42;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:35:09;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:37:37;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:40:05;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:42:33;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:45:01;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:47:31;10;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:49:58;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:52:27;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:54:54;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:57:27;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T09:59:54;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:02:22;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:04:49;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:07:18;6;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:09:46;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:12:13;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:14:41;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:17:09;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:19:38;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:22:07;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:24:35;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:27:03;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:29:32;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:32:00;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:34:28;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:36:59;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:39:30;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:42:04;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:44:52;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:47:26;4;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:49:54;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:52:23;3;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:54:51;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:57:18;5;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T10:59:46;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:02:13;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:04:42;6;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:07:17;6;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:09:49;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:12:18;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:14:48;3;3;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:17:17;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:19:45;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:22:13;8;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:24:40;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:27:08;16;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:29:36;12;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:32:04;15;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:34:32;13;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:37:02;14;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:39:55;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:42:23;15;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:44:50;10;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:47:22;12;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:49:49;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:52:17;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:54:44;9;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:57:12;9;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T11:59:39;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:02:16;11;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:04:44;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:07:11;11;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:09:39;10;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:12:07;16;15;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:14:35;10;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:17:02;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:19:29;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:21:57;12;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:24:25;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:26:56;9;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:29:24;12;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:31:52;9;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:34:20;10;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:36:47;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:39:15;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:41:42;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:44:09;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:46:37;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:49:05;10;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:51:33;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:54:04;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:56:32;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T12:59:00;10;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:01:27;8;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:03:55;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:06:23;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:08:50;10;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:11:18;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:13:45;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:16:13;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:18:45;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:21:13;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:23:40;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:26:08;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:28:36;10;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:31:04;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:33:31;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:35:58;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:38:26;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:40:53;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:43:31;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:45:59;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:48:27;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:50:54;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:53:42;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:56:09;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T13:58:36;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:01:04;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:03:31;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:05:59;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:08:36;2;2;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:11:04;4;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:13:31;5;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:15:58;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:18:25;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:20:53;7;4;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:23:20;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:25:59;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:28:27;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:30:55;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:33:33;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:36:01;5;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:38:30;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:40:57;10;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:43:24;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:45:57;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:48:25;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:50:52;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:53:20;8;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:55:47;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T14:58:15;10;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:00:42;10;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:03:10;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:05:37;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:08:05;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:10:33;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:13:01;9;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:15:29;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:17:56;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:20:23;8;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:22:51;11;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:25:19;12;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:27:46;14;13;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:30:14;11;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:32:41;10;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:35:10;15;12;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:37:37;15;11;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:40:05;13;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:42:33;10;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:45:00;9;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:47:28;10;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:49:56;15;10;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:52:23;10;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:54:51;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:57:18;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T15:59:46;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:02:14;8;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:04:41;6;5;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:07:09;8;8;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:09:37;9;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:12:05;7;7;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:14:38;8;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:17:05;9;9;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:19:32;7;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:22:00;8;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:24:28;6;6;
49914;PMS5003;35806;47.958;13.158;2024-01-30T16:26:55;7;7;