sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-09-09T00:08:04;9;9;7
58740;PMS7003;44512;53.046;18.604;2022-09-09T00:39:31;10;9;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T00:50:05;12;11;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T01:00:27;12;10;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T01:10:54;12;10;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T01:31:52;14;10;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T01:42:20;17;14;10
58740;PMS7003;44512;53.046;18.604;2022-09-09T01:52:49;13;12;10
58740;PMS7003;44512;53.046;18.604;2022-09-09T02:13:49;12;9;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T02:24:13;11;10;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T02:34:46;11;9;7
58740;PMS7003;44512;53.046;18.604;2022-09-09T02:45:10;11;9;6
58740;PMS7003;44512;53.046;18.604;2022-09-09T02:55:39;13;10;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T03:06:06;12;11;9
58740;PMS7003;44512;53.046;18.604;2022-09-09T03:16:35;14;11;9
58740;PMS7003;44512;53.046;18.604;2022-09-09T03:27:03;13;10;9
58740;PMS7003;44512;53.046;18.604;2022-09-09T03:37:32;13;13;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T03:48:00;11;11;8
58740;PMS7003;44512;53.046;18.604;2022-09-09T03:58:28;16;14;12
58740;PMS7003;44512;53.046;18.604;2022-09-09T04:08:57;19;15;10
58740;PMS7003;44512;53.046;18.604;2022-09-09T04:19:25;15;14;10
58740;PMS7003;44512;53.046;18.604;2022-09-09T04:29:53;16;14;11
58740;PMS7003;44512;53.046;18.604;2022-09-09T04:40:22;16;15;11
58740;PMS7003;44512;53.046;18.604;2022-09-09T05:01:20;17;15;12
58740;PMS7003;44512;53.046;18.604;2022-09-09T05:11:47;17;14;12
58740;PMS7003;44512;53.046;18.604;2022-09-09T05:22:21;18;15;13
58740;PMS7003;44512;53.046;18.604;2022-09-09T05:32:44;16;15;11
58740;PMS7003;44512;53.046;18.604;2022-09-09T05:43:12;15;14;12
58740;PMS7003;44512;53.046;18.604;2022-09-09T05:53:41;15;14;12
58740;PMS7003;44512;53.046;18.604;2022-09-09T06:04:09;18;17;13
58740;PMS7003;44512;53.046;18.604;2022-09-09T06:14:38;16;15;12
58740;PMS7003;44512;53.046;18.604;2022-09-09T06:25:06;25;18;13
58740;PMS7003;44512;53.046;18.604;2022-09-09T06:35:34;22;19;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T06:46:03;25;19;13
58740;PMS7003;44512;53.046;18.604;2022-09-09T06:56:32;23;20;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T07:06:59;28;21;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T07:17:27;21;19;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T07:38:24;22;19;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T07:48:53;21;19;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T07:59:21;22;20;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T08:09:49;23;20;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T08:20:18;22;18;13
58740;PMS7003;44512;53.046;18.604;2022-09-09T08:30:46;22;19;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T08:51:43;21;18;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T09:02:15;25;21;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T09:12:41;29;23;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T09:23:09;25;22;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T09:33:45;29;24;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T09:44:06;27;25;17
58740;PMS7003;44512;53.046;18.604;2022-09-09T09:54:42;26;23;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T10:15:43;28;26;17
58740;PMS7003;44512;53.046;18.604;2022-09-09T10:36:27;28;24;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T11:02:01;32;28;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T11:12:12;38;28;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T12:13:37;34;28;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T12:33:51;34;28;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T12:54:12;32;23;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T13:04:24;24;22;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T13:14:29;27;23;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T13:24:37;27;23;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T13:34:39;23;20;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T13:44:51;21;19;12
58740;PMS7003;44512;53.046;18.604;2022-09-09T13:54:53;21;18;13
58740;PMS7003;44512;53.046;18.604;2022-09-09T14:04:57;24;21;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T14:14:59;23;21;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T14:25:00;26;22;17
58740;PMS7003;44512;53.046;18.604;2022-09-09T14:45:13;22;20;13
58740;PMS7003;44512;53.046;18.604;2022-09-09T14:55:14;25;19;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T15:05:16;21;20;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T15:15:18;23;21;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T15:25:19;23;21;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T15:35:22;24;20;15
58740;PMS7003;44512;53.046;18.604;2022-09-09T15:45:45;25;23;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T15:56:12;24;19;14
58740;PMS7003;44512;53.046;18.604;2022-09-09T16:06:41;28;25;17
58740;PMS7003;44512;53.046;18.604;2022-09-09T16:17:09;31;26;17
58740;PMS7003;44512;53.046;18.604;2022-09-09T16:27:37;31;26;18
58740;PMS7003;44512;53.046;18.604;2022-09-09T16:38:06;34;25;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T16:48:35;29;24;16
58740;PMS7003;44512;53.046;18.604;2022-09-09T16:59:04;28;24;17
58740;PMS7003;44512;53.046;18.604;2022-09-09T17:09:31;32;25;18
58740;PMS7003;44512;53.046;18.604;2022-09-09T17:19:59;33;28;20
58740;PMS7003;44512;53.046;18.604;2022-09-09T17:30:28;42;30;20
58740;PMS7003;44512;53.046;18.604;2022-09-09T17:51:26;37;29;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T18:01:53;38;29;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T18:12:21;35;27;20
58740;PMS7003;44512;53.046;18.604;2022-09-09T18:22:50;34;28;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T18:33:18;42;31;20
58740;PMS7003;44512;53.046;18.604;2022-09-09T18:43:47;38;30;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T18:54:19;42;32;22
58740;PMS7003;44512;53.046;18.604;2022-09-09T19:04:43;41;33;22
58740;PMS7003;44512;53.046;18.604;2022-09-09T19:15:12;46;37;25
58740;PMS7003;44512;53.046;18.604;2022-09-09T19:25:40;45;35;23
58740;PMS7003;44512;53.046;18.604;2022-09-09T19:36:09;43;34;22
58740;PMS7003;44512;53.046;18.604;2022-09-09T19:46:38;46;38;24
58740;PMS7003;44512;53.046;18.604;2022-09-09T19:57:05;44;36;24
58740;PMS7003;44512;53.046;18.604;2022-09-09T20:07:34;48;38;25
58740;PMS7003;44512;53.046;18.604;2022-09-09T20:18:02;43;34;22
58740;PMS7003;44512;53.046;18.604;2022-09-09T20:28:32;44;35;23
58740;PMS7003;44512;53.046;18.604;2022-09-09T20:39:00;48;38;24
58740;PMS7003;44512;53.046;18.604;2022-09-09T20:49:28;45;36;24
58740;PMS7003;44512;53.046;18.604;2022-09-09T20:59:56;50;35;21
58740;PMS7003;44512;53.046;18.604;2022-09-09T21:10:24;51;39;25
58740;PMS7003;44512;53.046;18.604;2022-09-09T21:20:53;46;35;21
58740;PMS7003;44512;53.046;18.604;2022-09-09T21:31:22;45;33;22
58740;PMS7003;44512;53.046;18.604;2022-09-09T21:41:50;44;34;22
58740;PMS7003;44512;53.046;18.604;2022-09-09T21:52:18;41;32;21
58740;PMS7003;44512;53.046;18.604;2022-09-09T22:02:46;40;31;21
58740;PMS7003;44512;53.046;18.604;2022-09-09T22:13:15;37;30;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T22:23:43;37;32;20
58740;PMS7003;44512;53.046;18.604;2022-09-09T22:34:12;47;32;20
58740;PMS7003;44512;53.046;18.604;2022-09-09T22:44:40;36;31;21
58740;PMS7003;44512;53.046;18.604;2022-09-09T22:55:09;40;31;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T23:05:37;41;31;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T23:26:34;42;32;22
58740;PMS7003;44512;53.046;18.604;2022-09-09T23:37:02;41;32;21
58740;PMS7003;44512;53.046;18.604;2022-09-09T23:47:30;43;31;19
58740;PMS7003;44512;53.046;18.604;2022-09-09T23:57:59;36;30;20
