sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2022-08-04T00:01:11;29.26;42.93
68867;SHT30;56451;44.804;20.476;2022-08-04T00:04:07;29.24;43.11
68867;SHT30;56451;44.804;20.476;2022-08-04T00:06:43;29.21;43.27
68867;SHT30;56451;44.804;20.476;2022-08-04T00:09:48;29.20;43.33
68867;SHT30;56451;44.804;20.476;2022-08-04T00:12:10;29.16;43.60
68867;SHT30;56451;44.804;20.476;2022-08-04T00:14:42;29.14;44.18
68867;SHT30;56451;44.804;20.476;2022-08-04T00:17:10;29.13;43.92
68867;SHT30;56451;44.804;20.476;2022-08-04T00:19:40;29.09;44.22
68867;SHT30;56451;44.804;20.476;2022-08-04T00:22:10;29.09;44.07
68867;SHT30;56451;44.804;20.476;2022-08-04T00:24:36;29.07;43.69
68867;SHT30;56451;44.804;20.476;2022-08-04T00:27:03;29.04;43.92
68867;SHT30;56451;44.804;20.476;2022-08-04T00:29:30;29.02;43.86
68867;SHT30;56451;44.804;20.476;2022-08-04T00:31:56;28.98;43.87
68867;SHT30;56451;44.804;20.476;2022-08-04T00:34:24;28.90;43.95
68867;SHT30;56451;44.804;20.476;2022-08-04T00:36:52;28.86;44.11
68867;SHT30;56451;44.804;20.476;2022-08-04T00:39:19;28.79;44.36
68867;SHT30;56451;44.804;20.476;2022-08-04T00:47:59;28.66;44.15
68867;SHT30;56451;44.804;20.476;2022-08-04T01:16:26;28.29;45.93
68867;SHT30;56451;44.804;20.476;2022-08-04T01:19:05;28.31;46.04
68867;SHT30;56451;44.804;20.476;2022-08-04T01:24:40;28.34;45.82
68867;SHT30;56451;44.804;20.476;2022-08-04T01:27:26;28.37;46.25
68867;SHT30;56451;44.804;20.476;2022-08-04T01:29:58;28.38;46.00
68867;SHT30;56451;44.804;20.476;2022-08-04T01:32:35;28.38;45.99
68867;SHT30;56451;44.804;20.476;2022-08-04T01:35:04;28.37;46.22
68867;SHT30;56451;44.804;20.476;2022-08-04T01:37:45;28.34;46.18
68867;SHT30;56451;44.804;20.476;2022-08-04T01:40:13;28.34;46.10
68867;SHT30;56451;44.804;20.476;2022-08-04T01:42:40;28.34;45.70
68867;SHT30;56451;44.804;20.476;2022-08-04T01:45:11;28.32;45.49
68867;SHT30;56451;44.804;20.476;2022-08-04T01:47:41;28.34;45.25
68867;SHT30;56451;44.804;20.476;2022-08-04T01:50:12;28.31;45.79
68867;SHT30;56451;44.804;20.476;2022-08-04T01:52:40;28.29;45.82
68867;SHT30;56451;44.804;20.476;2022-08-04T01:55:08;28.29;45.79
68867;SHT30;56451;44.804;20.476;2022-08-04T01:57:46;28.24;45.05
68867;SHT30;56451;44.804;20.476;2022-08-04T02:00:16;28.20;45.04
68867;SHT30;56451;44.804;20.476;2022-08-04T02:02:46;28.14;45.30
68867;SHT30;56451;44.804;20.476;2022-08-04T02:05:17;28.07;45.61
68867;SHT30;56451;44.804;20.476;2022-08-04T02:21:57;27.69;46.81
68867;SHT30;56451;44.804;20.476;2022-08-04T02:24:28;27.60;46.85
68867;SHT30;56451;44.804;20.476;2022-08-04T02:26:56;27.57;46.62
68867;SHT30;56451;44.804;20.476;2022-08-04T02:32:32;27.49;46.82
68867;SHT30;56451;44.804;20.476;2022-08-04T02:35:24;27.42;46.77
68867;SHT30;56451;44.804;20.476;2022-08-04T02:38:03;27.34;47.32
68867;SHT30;56451;44.804;20.476;2022-08-04T02:40:30;27.26;47.45
68867;SHT30;56451;44.804;20.476;2022-08-04T02:42:57;27.19;47.46
68867;SHT30;56451;44.804;20.476;2022-08-04T02:45:25;27.16;47.95
68867;SHT30;56451;44.804;20.476;2022-08-04T02:47:52;27.12;48.01
68867;SHT30;56451;44.804;20.476;2022-08-04T02:50:19;27.09;48.02
68867;SHT30;56451;44.804;20.476;2022-08-04T02:52:46;27.09;48.47
68867;SHT30;56451;44.804;20.476;2022-08-04T02:55:16;27.04;48.79
68867;SHT30;56451;44.804;20.476;2022-08-04T02:57:44;26.95;48.81
68867;SHT30;56451;44.804;20.476;2022-08-04T03:00:13;26.92;49.45
68867;SHT30;56451;44.804;20.476;2022-08-04T03:08:51;26.88;49.65
68867;SHT30;56451;44.804;20.476;2022-08-04T03:25:35;26.87;49.62
68867;SHT30;56451;44.804;20.476;2022-08-04T03:36:26;26.80;49.22
68867;SHT30;56451;44.804;20.476;2022-08-04T03:50:33;26.83;48.57
68867;SHT30;56451;44.804;20.476;2022-08-04T03:53:59;26.88;48.95
68867;SHT30;56451;44.804;20.476;2022-08-04T03:56:28;26.84;48.72
68867;SHT30;56451;44.804;20.476;2022-08-04T04:02:16;26.86;48.26
68867;SHT30;56451;44.804;20.476;2022-08-04T04:13:29;26.91;47.62
68867;SHT30;56451;44.804;20.476;2022-08-04T04:18:44;26.90;47.38
68867;SHT30;56451;44.804;20.476;2022-08-04T04:30:15;26.83;48.28
68867;SHT30;56451;44.804;20.476;2022-08-04T04:36:09;26.81;47.85
68867;SHT30;56451;44.804;20.476;2022-08-04T04:41:35;26.83;47.95
68867;SHT30;56451;44.804;20.476;2022-08-04T04:46:47;26.77;48.35
68867;SHT30;56451;44.804;20.476;2022-08-04T04:54:40;26.77;48.26
68867;SHT30;56451;44.804;20.476;2022-08-04T04:57:20;26.74;48.44
68867;SHT30;56451;44.804;20.476;2022-08-04T04:59:57;26.70;48.52
68867;SHT30;56451;44.804;20.476;2022-08-04T05:13:57;26.76;48.35
68867;SHT30;56451;44.804;20.476;2022-08-04T05:22:00;26.71;48.37
68867;SHT30;56451;44.804;20.476;2022-08-04T05:24:30;26.67;48.71
68867;SHT30;56451;44.804;20.476;2022-08-04T05:27:01;26.69;48.98
68867;SHT30;56451;44.804;20.476;2022-08-04T05:29:35;26.70;49.15
68867;SHT30;56451;44.804;20.476;2022-08-04T05:32:06;26.67;49.49
68867;SHT30;56451;44.804;20.476;2022-08-04T05:34:41;26.63;49.86
68867;SHT30;56451;44.804;20.476;2022-08-04T05:37:10;26.60;49.88
68867;SHT30;56451;44.804;20.476;2022-08-04T05:39:45;26.60;49.88
68867;SHT30;56451;44.804;20.476;2022-08-04T05:42:13;26.59;49.54
68867;SHT30;56451;44.804;20.476;2022-08-04T05:44:39;26.64;49.37
68867;SHT30;56451;44.804;20.476;2022-08-04T05:47:07;26.71;49.48
68867;SHT30;56451;44.804;20.476;2022-08-04T05:49:37;26.70;49.67
68867;SHT30;56451;44.804;20.476;2022-08-04T05:52:05;26.71;49.49
68867;SHT30;56451;44.804;20.476;2022-08-04T05:54:33;26.70;49.61
68867;SHT30;56451;44.804;20.476;2022-08-04T05:57:02;26.70;49.39
68867;SHT30;56451;44.804;20.476;2022-08-04T05:59:30;26.76;49.18
68867;SHT30;56451;44.804;20.476;2022-08-04T06:01:58;26.80;48.91
68867;SHT30;56451;44.804;20.476;2022-08-04T06:04:31;26.83;49.12
68867;SHT30;56451;44.804;20.476;2022-08-04T06:06:58;26.84;48.71
68867;SHT30;56451;44.804;20.476;2022-08-04T06:09:23;26.90;48.67
68867;SHT30;56451;44.804;20.476;2022-08-04T06:11:50;26.91;48.69
68867;SHT30;56451;44.804;20.476;2022-08-04T06:14:20;26.95;48.45
68867;SHT30;56451;44.804;20.476;2022-08-04T06:16:49;26.99;48.28
68867;SHT30;56451;44.804;20.476;2022-08-04T06:19:16;27.04;48.05
68867;SHT30;56451;44.804;20.476;2022-08-04T06:21:46;27.05;48.08
68867;SHT30;56451;44.804;20.476;2022-08-04T06:24:17;27.09;47.89
68867;SHT30;56451;44.804;20.476;2022-08-04T06:26:44;27.11;48.01
68867;SHT30;56451;44.804;20.476;2022-08-04T06:29:13;27.18;47.55
68867;SHT30;56451;44.804;20.476;2022-08-04T06:31:49;27.24;48.01
68867;SHT30;56451;44.804;20.476;2022-08-04T06:34:27;27.26;47.79
68867;SHT30;56451;44.804;20.476;2022-08-04T06:36:54;27.28;47.86
68867;SHT30;56451;44.804;20.476;2022-08-04T06:39:22;27.32;47.99
68867;SHT30;56451;44.804;20.476;2022-08-04T06:41:51;27.36;47.49
68867;SHT30;56451;44.804;20.476;2022-08-04T06:44:20;27.39;47.84
68867;SHT30;56451;44.804;20.476;2022-08-04T06:46:47;27.45;47.56
68867;SHT30;56451;44.804;20.476;2022-08-04T06:49:13;27.50;46.59
68867;SHT30;56451;44.804;20.476;2022-08-04T06:51:40;27.56;46.77
68867;SHT30;56451;44.804;20.476;2022-08-04T06:54:06;27.65;46.97
68867;SHT30;56451;44.804;20.476;2022-08-04T06:56:37;27.69;46.77
68867;SHT30;56451;44.804;20.476;2022-08-04T06:59:04;27.77;46.71
68867;SHT30;56451;44.804;20.476;2022-08-04T07:01:31;27.84;46.78
68867;SHT30;56451;44.804;20.476;2022-08-04T07:04:00;27.93;46.58
68867;SHT30;56451;44.804;20.476;2022-08-04T07:06:26;27.98;46.19
68867;SHT30;56451;44.804;20.476;2022-08-04T07:08:52;28.08;45.71
68867;SHT30;56451;44.804;20.476;2022-08-04T07:11:19;28.18;44.56
68867;SHT30;56451;44.804;20.476;2022-08-04T07:13:46;28.21;44.41
68867;SHT30;56451;44.804;20.476;2022-08-04T07:16:14;28.22;44.90
68867;SHT30;56451;44.804;20.476;2022-08-04T07:18:42;28.31;44.09
68867;SHT30;56451;44.804;20.476;2022-08-04T07:21:08;28.32;44.41
68867;SHT30;56451;44.804;20.476;2022-08-04T07:23:35;28.35;45.12
68867;SHT30;56451;44.804;20.476;2022-08-04T07:26:01;28.42;45.71
68867;SHT30;56451;44.804;20.476;2022-08-04T07:28:28;28.48;44.46
68867;SHT30;56451;44.804;20.476;2022-08-04T07:30:56;28.53;45.01
68867;SHT30;56451;44.804;20.476;2022-08-04T07:33:22;28.63;44.41
68867;SHT30;56451;44.804;20.476;2022-08-04T07:35:53;28.66;45.50
68867;SHT30;56451;44.804;20.476;2022-08-04T07:38:20;28.75;44.47
68867;SHT30;56451;44.804;20.476;2022-08-04T07:40:46;28.82;42.88
68867;SHT30;56451;44.804;20.476;2022-08-04T07:43:16;28.83;43.09
68867;SHT30;56451;44.804;20.476;2022-08-04T07:45:42;28.88;43.65
68867;SHT30;56451;44.804;20.476;2022-08-04T07:48:09;28.93;43.70
68867;SHT30;56451;44.804;20.476;2022-08-04T07:50:36;29.00;43.20
68867;SHT30;56451;44.804;20.476;2022-08-04T07:53:03;29.10;42.99
68867;SHT30;56451;44.804;20.476;2022-08-04T07:55:29;29.17;43.40
68867;SHT30;56451;44.804;20.476;2022-08-04T07:57:55;29.21;42.68
68867;SHT30;56451;44.804;20.476;2022-08-04T08:00:20;29.29;43.63
68867;SHT30;56451;44.804;20.476;2022-08-04T08:02:51;29.31;42.52
68867;SHT30;56451;44.804;20.476;2022-08-04T08:05:19;29.40;42.59
68867;SHT30;56451;44.804;20.476;2022-08-04T08:07:46;29.47;43.38
68867;SHT30;56451;44.804;20.476;2022-08-04T08:10:13;29.53;43.70
68867;SHT30;56451;44.804;20.476;2022-08-04T08:12:40;29.59;40.25
68867;SHT30;56451;44.804;20.476;2022-08-04T08:15:08;29.64;39.48
68867;SHT30;56451;44.804;20.476;2022-08-04T08:17:34;29.74;38.80
68867;SHT30;56451;44.804;20.476;2022-08-04T08:20:01;29.82;42.55
68867;SHT30;56451;44.804;20.476;2022-08-04T08:22:27;29.89;43.30
68867;SHT30;56451;44.804;20.476;2022-08-04T08:24:53;29.79;43.13
68867;SHT30;56451;44.804;20.476;2022-08-04T08:27:19;29.72;43.29
68867;SHT30;56451;44.804;20.476;2022-08-04T08:29:45;29.67;43.15
68867;SHT30;56451;44.804;20.476;2022-08-04T08:32:12;29.62;42.93
68867;SHT30;56451;44.804;20.476;2022-08-04T08:34:39;29.61;42.90
68867;SHT30;56451;44.804;20.476;2022-08-04T08:37:17;29.59;42.40
68867;SHT30;56451;44.804;20.476;2022-08-04T08:39:58;29.59;42.59
68867;SHT30;56451;44.804;20.476;2022-08-04T08:42:31;29.58;42.49
68867;SHT30;56451;44.804;20.476;2022-08-04T08:48:45;29.58;42.72
68867;SHT30;56451;44.804;20.476;2022-08-04T08:51:19;29.65;42.10
68867;SHT30;56451;44.804;20.476;2022-08-04T09:10:47;29.98;39.32
68867;SHT30;56451;44.804;20.476;2022-08-04T09:16:01;30.05;36.76
68867;SHT30;56451;44.804;20.476;2022-08-04T09:18:41;30.12;36.92
68867;SHT30;56451;44.804;20.476;2022-08-04T09:24:11;30.32;30.03
68867;SHT30;56451;44.804;20.476;2022-08-04T09:27:01;30.36;34.93
68867;SHT30;56451;44.804;20.476;2022-08-04T09:35:31;30.44;31.38
68867;SHT30;56451;44.804;20.476;2022-08-04T09:38:14;30.52;27.18
68867;SHT30;56451;44.804;20.476;2022-08-04T09:40:58;30.56;29.83
68867;SHT30;56451;44.804;20.476;2022-08-04T09:44:14;30.59;31.70
68867;SHT30;56451;44.804;20.476;2022-08-04T09:49:09;30.77;27.86
68867;SHT30;56451;44.804;20.476;2022-08-04T09:52:00;30.91;27.47
68867;SHT30;56451;44.804;20.476;2022-08-04T10:00:13;31.12;27.33
68867;SHT30;56451;44.804;20.476;2022-08-04T10:02:50;31.16;26.79
68867;SHT30;56451;44.804;20.476;2022-08-04T10:05:21;31.14;27.34
68867;SHT30;56451;44.804;20.476;2022-08-04T10:11:04;31.14;29.91
68867;SHT30;56451;44.804;20.476;2022-08-04T10:13:50;31.12;27.70
68867;SHT30;56451;44.804;20.476;2022-08-04T10:16:46;31.22;26.96
68867;SHT30;56451;44.804;20.476;2022-08-04T10:19:28;31.29;28.47
68867;SHT30;56451;44.804;20.476;2022-08-04T10:22:26;31.36;27.42
68867;SHT30;56451;44.804;20.476;2022-08-04T10:27:59;31.38;28.44
68867;SHT30;56451;44.804;20.476;2022-08-04T10:30:27;31.35;28.63
68867;SHT30;56451;44.804;20.476;2022-08-04T10:33:10;31.38;24.81
68867;SHT30;56451;44.804;20.476;2022-08-04T10:35:50;31.41;27.44
68867;SHT30;56451;44.804;20.476;2022-08-04T10:38:26;31.43;27.53
68867;SHT30;56451;44.804;20.476;2022-08-04T10:40:55;31.43;28.51
68867;SHT30;56451;44.804;20.476;2022-08-04T10:43:38;31.39;30.00
68867;SHT30;56451;44.804;20.476;2022-08-04T10:46:20;31.38;28.27
68867;SHT30;56451;44.804;20.476;2022-08-04T10:48:57;31.45;27.03
68867;SHT30;56451;44.804;20.476;2022-08-04T10:54:28;31.56;27.59
68867;SHT30;56451;44.804;20.476;2022-08-04T10:57:02;31.60;28.40
68867;SHT30;56451;44.804;20.476;2022-08-04T11:03:04;31.79;27.26
68867;SHT30;56451;44.804;20.476;2022-08-04T11:05:52;31.84;28.18
68867;SHT30;56451;44.804;20.476;2022-08-04T11:08:44;31.86;27.86
68867;SHT30;56451;44.804;20.476;2022-08-04T11:11:40;31.87;28.11
68867;SHT30;56451;44.804;20.476;2022-08-04T11:14:19;31.89;29.44
68867;SHT30;56451;44.804;20.476;2022-08-04T11:22:26;32.01;30.24
68867;SHT30;56451;44.804;20.476;2022-08-04T11:25:18;32.04;30.47
68867;SHT30;56451;44.804;20.476;2022-08-04T11:30:22;32.03;30.56
68867;SHT30;56451;44.804;20.476;2022-08-04T11:35:33;32.11;30.90
68867;SHT30;56451;44.804;20.476;2022-08-04T11:38:10;32.14;30.50
68867;SHT30;56451;44.804;20.476;2022-08-04T11:40:46;32.18;30.36
68867;SHT30;56451;44.804;20.476;2022-08-04T11:43:19;32.17;29.93
68867;SHT30;56451;44.804;20.476;2022-08-04T11:46:00;32.18;30.76
68867;SHT30;56451;44.804;20.476;2022-08-04T11:48:36;32.23;30.96
68867;SHT30;56451;44.804;20.476;2022-08-04T11:51:03;32.17;30.90
68867;SHT30;56451;44.804;20.476;2022-08-04T11:53:31;32.21;30.66
68867;SHT30;56451;44.804;20.476;2022-08-04T11:56:01;32.21;31.15
68867;SHT30;56451;44.804;20.476;2022-08-04T11:58:28;32.23;30.67
68867;SHT30;56451;44.804;20.476;2022-08-04T12:03:48;32.27;30.97
68867;SHT30;56451;44.804;20.476;2022-08-04T12:06:27;32.28;32.10
68867;SHT30;56451;44.804;20.476;2022-08-04T12:09:38;32.29;29.81
68867;SHT30;56451;44.804;20.476;2022-08-04T12:14:29;32.37;29.21
68867;SHT30;56451;44.804;20.476;2022-08-04T12:17:03;32.39;29.93
68867;SHT30;56451;44.804;20.476;2022-08-04T12:19:50;32.39;31.01
68867;SHT30;56451;44.804;20.476;2022-08-04T12:22:22;32.47;29.13
68867;SHT30;56451;44.804;20.476;2022-08-04T12:25:13;32.54;28.76
68867;SHT30;56451;44.804;20.476;2022-08-04T12:27:48;32.55;29.06
68867;SHT30;56451;44.804;20.476;2022-08-04T12:30:18;32.56;28.95
68867;SHT30;56451;44.804;20.476;2022-08-04T12:32:52;32.62;28.50
68867;SHT30;56451;44.804;20.476;2022-08-04T12:35:28;32.68;28.60
68867;SHT30;56451;44.804;20.476;2022-08-04T12:38:06;32.75;28.35
68867;SHT30;56451;44.804;20.476;2022-08-04T12:40:48;32.72;28.70
68867;SHT30;56451;44.804;20.476;2022-08-04T12:43:36;32.75;28.45
68867;SHT30;56451;44.804;20.476;2022-08-04T12:46:10;32.80;28.75
68867;SHT30;56451;44.804;20.476;2022-08-04T12:48:38;32.83;28.63
68867;SHT30;56451;44.804;20.476;2022-08-04T12:51:10;32.87;28.41
68867;SHT30;56451;44.804;20.476;2022-08-04T12:53:38;32.95;28.00
68867;SHT30;56451;44.804;20.476;2022-08-04T12:56:06;32.93;28.70
68867;SHT30;56451;44.804;20.476;2022-08-04T12:58:37;32.98;26.81
68867;SHT30;56451;44.804;20.476;2022-08-04T13:01:06;33.02;28.27
68867;SHT30;56451;44.804;20.476;2022-08-04T13:03:38;33.10;27.50
68867;SHT30;56451;44.804;20.476;2022-08-04T13:06:05;33.16;27.33
68867;SHT30;56451;44.804;20.476;2022-08-04T13:08:35;33.17;26.85
68867;SHT30;56451;44.804;20.476;2022-08-04T13:11:02;33.23;25.96
68867;SHT30;56451;44.804;20.476;2022-08-04T13:13:33;33.23;25.92
68867;SHT30;56451;44.804;20.476;2022-08-04T13:16:02;33.24;27.26
68867;SHT30;56451;44.804;20.476;2022-08-04T13:18:31;33.23;27.26
68867;SHT30;56451;44.804;20.476;2022-08-04T13:21:14;33.20;27.38
68867;SHT30;56451;44.804;20.476;2022-08-04T13:23:42;33.29;26.41
68867;SHT30;56451;44.804;20.476;2022-08-04T13:26:15;33.33;28.48
68867;SHT30;56451;44.804;20.476;2022-08-04T13:28:46;33.37;25.42
68867;SHT30;56451;44.804;20.476;2022-08-04T13:31:18;33.44;24.98
68867;SHT30;56451;44.804;20.476;2022-08-04T13:33:46;33.37;25.52
68867;SHT30;56451;44.804;20.476;2022-08-04T13:36:13;33.35;25.43
68867;SHT30;56451;44.804;20.476;2022-08-04T13:38:48;33.40;25.78
68867;SHT30;56451;44.804;20.476;2022-08-04T13:41:15;33.51;25.45
68867;SHT30;56451;44.804;20.476;2022-08-04T13:43:51;33.61;25.22
68867;SHT30;56451;44.804;20.476;2022-08-04T13:46:23;33.74;25.63
68867;SHT30;56451;44.804;20.476;2022-08-04T13:48:50;33.88;25.47
68867;SHT30;56451;44.804;20.476;2022-08-04T13:51:19;34.02;25.37
68867;SHT30;56451;44.804;20.476;2022-08-04T13:53:54;34.06;25.28
68867;SHT30;56451;44.804;20.476;2022-08-04T13:56:22;34.09;25.55
68867;SHT30;56451;44.804;20.476;2022-08-04T13:58:54;34.15;25.86
68867;SHT30;56451;44.804;20.476;2022-08-04T14:01:27;34.23;25.88
68867;SHT30;56451;44.804;20.476;2022-08-04T14:06:31;34.52;25.32
68867;SHT30;56451;44.804;20.476;2022-08-04T14:09:11;34.61;24.82
68867;SHT30;56451;44.804;20.476;2022-08-04T14:11:42;34.71;24.98
68867;SHT30;56451;44.804;20.476;2022-08-04T14:14:26;34.71;25.10
68867;SHT30;56451;44.804;20.476;2022-08-04T14:17:15;34.64;25.05
68867;SHT30;56451;44.804;20.476;2022-08-04T14:20:00;34.63;25.40
68867;SHT30;56451;44.804;20.476;2022-08-04T14:25:10;34.67;25.29
68867;SHT30;56451;44.804;20.476;2022-08-04T14:27:47;34.74;25.26
68867;SHT30;56451;44.804;20.476;2022-08-04T14:30:28;34.74;24.90
68867;SHT30;56451;44.804;20.476;2022-08-04T14:35:31;34.88;25.15
68867;SHT30;56451;44.804;20.476;2022-08-04T14:38:03;34.98;25.42
68867;SHT30;56451;44.804;20.476;2022-08-04T14:40:33;35.14;25.57
68867;SHT30;56451;44.804;20.476;2022-08-04T14:42:59;35.34;25.75
68867;SHT30;56451;44.804;20.476;2022-08-04T14:48:10;35.61;24.13
68867;SHT30;56451;44.804;20.476;2022-08-04T14:50:45;35.61;24.26
68867;SHT30;56451;44.804;20.476;2022-08-04T14:53:22;35.58;24.43
68867;SHT30;56451;44.804;20.476;2022-08-04T14:55:56;35.52;25.03
68867;SHT30;56451;44.804;20.476;2022-08-04T14:58:27;35.58;24.57
68867;SHT30;56451;44.804;20.476;2022-08-04T15:00:55;35.62;24.52
68867;SHT30;56451;44.804;20.476;2022-08-04T15:03:21;35.66;24.45
68867;SHT30;56451;44.804;20.476;2022-08-04T15:05:49;35.65;24.68
68867;SHT30;56451;44.804;20.476;2022-08-04T15:08:15;35.66;24.73
68867;SHT30;56451;44.804;20.476;2022-08-04T15:10:42;35.79;24.47
68867;SHT30;56451;44.804;20.476;2022-08-04T15:13:09;35.81;24.69
68867;SHT30;56451;44.804;20.476;2022-08-04T15:15:41;35.81;24.38
68867;SHT30;56451;44.804;20.476;2022-08-04T15:18:07;35.76;24.67
68867;SHT30;56451;44.804;20.476;2022-08-04T15:20:34;35.82;24.93
68867;SHT30;56451;44.804;20.476;2022-08-04T15:23:01;35.90;24.78
68867;SHT30;56451;44.804;20.476;2022-08-04T15:25:36;36.06;22.97
68867;SHT30;56451;44.804;20.476;2022-08-04T15:28:04;36.09;23.20
68867;SHT30;56451;44.804;20.476;2022-08-04T15:30:31;36.13;23.56
68867;SHT30;56451;44.804;20.476;2022-08-04T15:33:00;36.21;23.46
68867;SHT30;56451;44.804;20.476;2022-08-04T15:35:28;36.24;23.72
68867;SHT30;56451;44.804;20.476;2022-08-04T15:40:42;36.36;23.27
68867;SHT30;56451;44.804;20.476;2022-08-04T15:45:58;36.33;23.41
68867;SHT30;56451;44.804;20.476;2022-08-04T15:48:27;36.26;23.40
68867;SHT30;56451;44.804;20.476;2022-08-04T15:53:27;36.15;24.32
68867;SHT30;56451;44.804;20.476;2022-08-04T15:55:53;36.16;23.86
68867;SHT30;56451;44.804;20.476;2022-08-04T15:58:20;36.17;23.90
68867;SHT30;56451;44.804;20.476;2022-08-04T16:03:45;36.11;23.76
68867;SHT30;56451;44.804;20.476;2022-08-04T16:16:28;35.79;24.08
68867;SHT30;56451;44.804;20.476;2022-08-04T16:18:54;35.81;24.25
68867;SHT30;56451;44.804;20.476;2022-08-04T16:21:28;35.83;24.29
68867;SHT30;56451;44.804;20.476;2022-08-04T16:24:02;35.83;23.89
68867;SHT30;56451;44.804;20.476;2022-08-04T16:34:52;35.61;23.80
68867;SHT30;56451;44.804;20.476;2022-08-04T16:37:27;35.46;24.29
68867;SHT30;56451;44.804;20.476;2022-08-04T16:40:33;35.44;23.82
68867;SHT30;56451;44.804;20.476;2022-08-04T16:43:04;35.44;23.77
68867;SHT30;56451;44.804;20.476;2022-08-04T16:45:42;35.37;23.30
68867;SHT30;56451;44.804;20.476;2022-08-04T16:48:09;35.35;23.56
68867;SHT30;56451;44.804;20.476;2022-08-04T16:53:15;35.31;23.66
68867;SHT30;56451;44.804;20.476;2022-08-04T16:55:47;35.27;23.86
68867;SHT30;56451;44.804;20.476;2022-08-04T16:58:15;35.23;23.89
68867;SHT30;56451;44.804;20.476;2022-08-04T17:00:41;35.18;23.93
68867;SHT30;56451;44.804;20.476;2022-08-04T17:03:09;35.13;23.55
68867;SHT30;56451;44.804;20.476;2022-08-04T17:05:36;35.08;23.76
68867;SHT30;56451;44.804;20.476;2022-08-04T17:08:03;35.04;24.10
68867;SHT30;56451;44.804;20.476;2022-08-04T17:12:56;34.96;24.48
68867;SHT30;56451;44.804;20.476;2022-08-04T17:15:24;34.84;24.49
68867;SHT30;56451;44.804;20.476;2022-08-04T17:17:50;34.80;24.49
68867;SHT30;56451;44.804;20.476;2022-08-04T17:20:25;34.74;24.45
68867;SHT30;56451;44.804;20.476;2022-08-04T17:22:50;34.68;24.17
68867;SHT30;56451;44.804;20.476;2022-08-04T17:25:16;34.61;24.27
68867;SHT30;56451;44.804;20.476;2022-08-04T17:27:42;34.55;24.38
68867;SHT30;56451;44.804;20.476;2022-08-04T17:30:25;34.47;24.72
68867;SHT30;56451;44.804;20.476;2022-08-04T17:32:51;34.35;24.92
68867;SHT30;56451;44.804;20.476;2022-08-04T17:35:17;34.28;24.92
68867;SHT30;56451;44.804;20.476;2022-08-04T17:37:43;34.18;25.02
68867;SHT30;56451;44.804;20.476;2022-08-04T17:40:11;34.09;25.11
68867;SHT30;56451;44.804;20.476;2022-08-04T17:42:38;34.02;25.21
68867;SHT30;56451;44.804;20.476;2022-08-04T17:45:08;33.92;25.35
68867;SHT30;56451;44.804;20.476;2022-08-04T17:47:48;33.80;25.82
68867;SHT30;56451;44.804;20.476;2022-08-04T17:50:26;33.71;26.27
68867;SHT30;56451;44.804;20.476;2022-08-04T17:53:03;33.57;26.29
68867;SHT30;56451;44.804;20.476;2022-08-04T17:55:44;33.46;26.08
68867;SHT30;56451;44.804;20.476;2022-08-04T17:58:12;33.41;26.29
68867;SHT30;56451;44.804;20.476;2022-08-04T18:00:38;33.31;26.46
68867;SHT30;56451;44.804;20.476;2022-08-04T18:03:04;33.24;27.00
68867;SHT30;56451;44.804;20.476;2022-08-04T18:05:30;33.23;27.21
68867;SHT30;56451;44.804;20.476;2022-08-04T18:08:05;33.13;27.47
68867;SHT30;56451;44.804;20.476;2022-08-04T18:10:39;33.09;27.57
68867;SHT30;56451;44.804;20.476;2022-08-04T18:13:06;33.02;27.68
68867;SHT30;56451;44.804;20.476;2022-08-04T18:15:32;32.98;28.03
68867;SHT30;56451;44.804;20.476;2022-08-04T18:17:57;32.92;28.20
68867;SHT30;56451;44.804;20.476;2022-08-04T18:20:24;32.86;28.34
68867;SHT30;56451;44.804;20.476;2022-08-04T18:22:52;32.83;28.83
68867;SHT30;56451;44.804;20.476;2022-08-04T18:25:18;32.78;28.79
68867;SHT30;56451;44.804;20.476;2022-08-04T18:27:52;32.76;28.96
68867;SHT30;56451;44.804;20.476;2022-08-04T18:30:25;32.75;29.09
68867;SHT30;56451;44.804;20.476;2022-08-04T18:32:52;32.71;29.36
68867;SHT30;56451;44.804;20.476;2022-08-04T18:35:20;32.65;29.62
68867;SHT30;56451;44.804;20.476;2022-08-04T18:37:46;32.62;29.87
68867;SHT30;56451;44.804;20.476;2022-08-04T18:40:12;32.52;30.06
68867;SHT30;56451;44.804;20.476;2022-08-04T18:42:38;32.52;30.37
68867;SHT30;56451;44.804;20.476;2022-08-04T18:45:05;32.44;30.77
68867;SHT30;56451;44.804;20.476;2022-08-04T18:47:31;32.42;30.72
68867;SHT30;56451;44.804;20.476;2022-08-04T18:49:57;32.35;30.84
68867;SHT30;56451;44.804;20.476;2022-08-04T18:52:23;32.31;31.10
68867;SHT30;56451;44.804;20.476;2022-08-04T18:54:49;32.27;31.09
68867;SHT30;56451;44.804;20.476;2022-08-04T18:57:22;32.18;31.14
68867;SHT30;56451;44.804;20.476;2022-08-04T18:59:49;32.17;31.04
68867;SHT30;56451;44.804;20.476;2022-08-04T19:02:15;32.01;29.66
68867;SHT30;56451;44.804;20.476;2022-08-04T19:04:42;31.72;29.27
68867;SHT30;56451;44.804;20.476;2022-08-04T19:07:09;31.47;29.92
68867;SHT30;56451;44.804;20.476;2022-08-04T19:29:46;30.56;33.19
68867;SHT30;56451;44.804;20.476;2022-08-04T19:32:12;30.48;33.27
68867;SHT30;56451;44.804;20.476;2022-08-04T19:34:38;30.48;33.48
68867;SHT30;56451;44.804;20.476;2022-08-04T19:37:06;30.44;33.57
68867;SHT30;56451;44.804;20.476;2022-08-04T19:39:31;30.44;33.67
68867;SHT30;56451;44.804;20.476;2022-08-04T19:41:57;30.44;33.95
68867;SHT30;56451;44.804;20.476;2022-08-04T19:44:23;30.43;34.04
68867;SHT30;56451;44.804;20.476;2022-08-04T19:46:49;30.43;34.14
68867;SHT30;56451;44.804;20.476;2022-08-04T19:49:14;30.40;34.14
68867;SHT30;56451;44.804;20.476;2022-08-04T19:51:42;30.41;33.43
68867;SHT30;56451;44.804;20.476;2022-08-04T19:54:07;30.40;33.89
68867;SHT30;56451;44.804;20.476;2022-08-04T19:56:34;30.40;34.26
68867;SHT30;56451;44.804;20.476;2022-08-04T19:58:59;30.37;34.29
68867;SHT30;56451;44.804;20.476;2022-08-04T20:01:25;30.39;34.12
68867;SHT30;56451;44.804;20.476;2022-08-04T20:03:51;30.43;33.01
68867;SHT30;56451;44.804;20.476;2022-08-04T20:06:17;30.41;33.30
68867;SHT30;56451;44.804;20.476;2022-08-04T20:08:43;30.43;33.60
68867;SHT30;56451;44.804;20.476;2022-08-04T20:11:08;30.41;33.57
68867;SHT30;56451;44.804;20.476;2022-08-04T20:13:35;30.39;33.61
68867;SHT30;56451;44.804;20.476;2022-08-04T20:16:01;30.40;33.05
68867;SHT30;56451;44.804;20.476;2022-08-04T20:18:28;30.43;32.94
68867;SHT30;56451;44.804;20.476;2022-08-04T20:20:54;30.40;33.35
68867;SHT30;56451;44.804;20.476;2022-08-04T20:23:19;30.40;33.24