sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2023-04-09T00:00:25;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:02:53;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:05:21;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:07:48;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:10:15;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:12:42;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:15:10;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:17:53;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:20:22;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:22:49;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:25:18;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:27:46;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:30:14;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:32:42;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:35:10;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:37:38;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:40:05;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:42:34;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:45:03;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:47:30;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:50:00;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:52:28;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:55:01;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:57:29;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T00:59:56;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:02:24;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:04:52;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:15:47;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:18:37;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:21:18;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:27:05;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:29:40;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:32:11;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:34:40;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:37:08;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:39:36;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:42:05;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:44:39;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:47:08;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:49:37;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:52:06;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:54:33;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:57:00;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T01:59:27;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:02:00;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:04:48;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:07:22;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:09:52;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:12:20;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:14:51;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:17:18;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:19:47;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:22:15;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:24:42;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:27:09;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:29:39;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:32:06;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:34:34;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:37:01;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:39:28;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:41:55;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:44:23;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:46:51;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:49:18;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:51:45;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:54:12;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:56:39;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T02:59:06;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:01:33;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:04:01;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:06:28;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:08:55;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:11:22;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:13:50;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:16:18;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:18:45;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:21:13;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:23:40;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:26:07;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:28:35;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:31:02;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:33:29;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:35:56;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:38:23;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:40:51;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:43:18;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:45:45;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:48:12;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:50:40;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:53:07;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:55:35;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T03:58:03;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:00:30;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:02:57;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:05:25;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:07:52;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:10:19;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:12:46;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:15:14;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:17:41;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:20:08;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:22:35;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:25:03;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:27:31;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:29:58;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:32:26;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:34:53;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:37:20;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:39:47;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:42:15;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:44:43;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:47:10;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:49:37;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:52:05;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:54:33;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:57:00;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T04:59:28;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:01:55;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:04:22;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:06:49;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:09:16;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:11:45;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:14:12;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:16:39;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:19:07;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:21:34;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:24:01;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:26:28;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:28:57;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:31:24;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:33:52;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:36:19;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:38:46;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:41:13;6.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:43:41;6.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:46:09;6.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:48:36;6.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:51:03;6.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:53:30;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:55:58;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T05:58:27;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:00:54;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:03:22;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:05:49;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:08:16;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:10:43;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:13:10;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:15:38;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:18:05;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:20:32;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:22:59;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:25:27;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:27:54;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:30:21;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:32:50;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:35:21;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:37:48;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:40:16;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:42:44;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:45:12;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:47:39;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:50:06;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:52:34;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:55:01;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:57:28;7.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T06:59:56;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:02:23;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:04:50;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:07:17;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:09:48;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:12:26;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:15:05;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:17:35;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:20:03;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:22:30;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:24:58;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:27:26;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:29:54;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:32:23;7.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:34:51;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:37:19;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:39:47;7.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:42:15;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:44:42;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:47:09;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:49:38;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:52:06;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:54:34;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:57:01;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T07:59:35;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:02:02;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:04:30;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:06:57;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:09:24;7.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:11:51;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:14:19;7.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:16:47;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:19:16;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:21:44;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:24:14;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:26:42;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:29:10;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:31:40;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:34:08;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:36:35;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:39:02;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:41:30;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:43:57;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:46:26;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:48:53;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:51:22;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:53:58;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:56:29;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T08:58:57;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:01:25;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:04:00;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:06:34;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:09:11;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:11:46;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:14:16;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:17:03;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:19:34;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:22:06;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:24:48;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:27:36;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:30:20;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:33:03;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:35:50;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:38:22;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:40:54;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:43:25;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:46:07;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:48:38;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:51:11;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:53:45;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T09:56:23;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:01:37;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:04:07;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:06:47;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:09:21;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:11:52;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:14:24;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:16:58;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:19:34;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:22:17;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:24:45;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:27:15;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:29:47;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:32:18;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:34:50;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:37:22;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:39:50;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:42:38;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:45:08;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:47:38;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:50:20;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:52:54;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T10:58:04;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:00:36;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:03:20;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:08:20;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:10:48;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:13:18;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:15:46;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:18:22;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:20:56;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:23:24;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:25:52;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:28:20;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:30:50;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:33:20;7.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:35:51;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:38:21;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:40:50;7.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:43:24;7.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:45:55;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:48:26;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:50:55;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:53:22;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:55:51;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T11:58:24;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:00:56;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:03:30;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:06:05;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:08:36;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:11:11;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:13:41;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:16:13;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:18:49;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:21:24;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:23:55;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:26:24;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:28:53;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:31:20;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:33:47;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:36:14;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:38:41;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:41:08;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:43:35;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:46:03;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:48:30;7.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:50:57;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:53:25;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:55:52;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T12:58:19;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:00:46;7.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:03:13;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:05:43;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:08:10;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:10:37;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:13:04;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:15:34;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:18:01;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:20:29;8.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:22:58;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:25:28;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:27:55;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:30:22;8.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:32:50;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:35:19;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:37:47;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:40:17;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:42:44;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:45:11;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:47:39;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:50:07;8.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:52:36;8.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:55:03;8.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:57:30;8.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T13:59:57;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:02:27;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:04:55;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:07:23;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:09:50;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:12:17;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:14:44;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:17:12;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:19:39;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:22:06;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:24:34;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:27:06;8.20;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:29:34;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:32:03;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:34:33;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:37:01;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:39:32;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:42:03;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:44:35;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:47:05;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:49:35;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:52:03;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:54:30;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:56:57;8.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T14:59:25;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:01:52;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:04:20;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:06:48;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:09:15;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:11:42;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:14:10;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:16:41;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:19:13;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:21:43;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:24:11;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:26:42;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:29:13;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:31:43;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:34:14;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:36:45;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:39:15;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:41:44;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:44:12;8.30;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:46:44;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:49:11;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:51:38;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:54:06;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:56:33;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T15:59:06;8.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-09T16:01:35;8.40;99.90