sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2023-11-19T00:00:08;98509.50;;;9.02;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:01:13;98497.50;;;9.01;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:02:18;98490.56;;;9.00;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:03:21;98499.28;;;9.02;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:04:25;98493.41;;;9.03;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:05:28;98500.53;;;9.08;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:06:32;98503.09;;;9.08;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:07:35;98507.44;;;9.09;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:08:39;98504.00;;;9.08;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:09:42;98503.09;;;9.08;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:10:48;98500.53;;;9.08;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:11:51;98513.56;;;9.11;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:12:56;98505.09;;;9.12;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:13:59;98510.47;;;9.15;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:15:03;98523.38;;;9.16;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:16:07;98501.00;;;9.14;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T00:17:12;98507.91;;;9.15;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:33:25;98333.69;;;11.11;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:34:29;98338.81;;;11.11;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:35:32;98332.91;;;11.12;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:36:36;98330.34;;;11.12;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:37:39;98328.84;;;11.15;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:38:43;98336.09;;;11.21;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:39:47;98342.81;;;11.19;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:40:50;98327.56;;;11.22;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:41:54;98337.75;;;11.21;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:42:57;98332.03;;;11.25;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:44:00;98335.59;;;11.27;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:45:04;98328.69;;;11.26;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:46:08;98332.22;;;11.28;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:47:17;98338.47;;;11.31;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:48:20;98336.06;;;11.34;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:49:26;98327.47;;;11.34;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:50:29;98322.53;;;11.37;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:51:36;98322.53;;;11.37;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:52:39;98334.03;;;11.42;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:53:43;98320.94;;;11.39;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:54:48;98331.22;;;11.39;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:55:54;98339.94;;;11.41;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:56:58;98335.00;;;11.44;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:58:02;98337.59;;;11.44;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T05:59:06;98347.66;;;11.41;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:00:17;98343.31;;;11.40;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:01:21;98349.44;;;11.42;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:02:25;98342.63;;;11.43;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:03:29;98346.19;;;11.45;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:04:34;98352.19;;;11.45;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:05:38;98356.66;;;11.48;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:06:42;98355.94;;;11.50;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:07:48;98356.84;;;11.51;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:08:53;98351.81;;;11.52;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:09:58;98357.94;;;11.54;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:11:03;98365.75;;;11.56;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:12:06;98363.09;;;11.54;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:13:11;98357.94;;;11.54;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:14:14;98360.63;;;11.56;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:15:19;98343.63;;;11.58;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:16:23;98353.19;;;11.61;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:17:27;98353.38;;;11.64;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:18:31;98346.66;;;11.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:19:39;98356.94;;;11.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:20:43;98358.53;;;11.64;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:21:46;98373.97;;;11.64;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:22:50;98357.72;;;11.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:23:54;98357.72;;;11.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:25:02;98356.94;;;11.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:26:10;98362.28;;;11.69;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:27:14;98378.50;;;11.68;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:28:17;98372.38;;;11.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:29:21;98375.72;;;11.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:30:25;98377.53;;;11.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:31:30;98379.28;;;11.67;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:32:34;98375.94;;;11.68;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:33:38;98368.41;;;11.71;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:34:43;98374.38;;;11.70;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:35:49;98376.13;;;11.71;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:36:52;98371.16;;;11.74;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:37:57;98373.16;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:39:00;98380.88;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:40:05;98378.41;;;11.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:41:09;98380.00;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:42:14;98373.25;;;11.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:43:16;98374.94;;;11.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:44:20;98374.94;;;11.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:45:24;98381.88;;;11.80;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:46:28;98389.00;;;11.84;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:47:31;98388.78;;;11.81;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:48:35;98381.06;;;11.81;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:49:38;98390.38;;;11.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:50:44;98386.59;;;11.74;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:51:47;98384.66;;;11.70;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:52:51;98384.03;;;11.74;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:53:54;98376.13;;;11.71;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:54:58;98382.84;;;11.69;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:56:04;98374.72;;;11.63;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:57:09;98378.28;;;11.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:58:12;98375.72;;;11.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T06:59:16;98384.44;;;11.67;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:00:19;98374.25;;;11.68;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:01:23;98375.03;;;11.67;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:02:26;98370.81;;;11.68;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:03:34;98377.59;;;11.67;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:04:37;98376.03;;;11.69;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:05:41;98377.72;;;11.69;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:06:48;98381.28;;;11.71;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:07:52;98379.69;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:08:56;98374.75;;;11.76;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:10:00;98373.97;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:11:04;98379.88;;;11.76;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:12:09;98377.41;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:13:12;98376.59;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:14:15;98378.19;;;11.76;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:15:18;98386.59;;;11.74;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:16:23;98385.03;;;11.76;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:17:26;98396.31;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:18:30;98397.88;;;11.76;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:19:34;98405.41;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:20:38;98407.09;;;11.72;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:21:43;98407.97;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:22:49;98400.28;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:23:56;98399.38;;;11.72;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:25:00;98408.97;;;11.75;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:26:05;98407.41;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:27:11;98404.81;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:28:15;98410.56;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:29:19;98412.13;;;11.71;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:30:24;98412.13;;;11.71;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:31:28;98410.56;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:32:31;98415.13;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:33:35;98404.03;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:34:39;98413.63;;;11.80;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:35:42;98413.72;;;11.82;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:36:47;98411.16;;;11.82;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:37:51;98396.31;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:38:58;98407.19;;;11.74;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:40:00;98406.28;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:41:04;98410.56;;;11.73;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:42:07;98414.13;;;11.75;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:43:09;98409.16;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:44:12;98416.09;;;11.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:45:14;98421.16;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:46:17;98416.28;;;11.82;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:47:21;98418.69;;;11.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:48:25;98415.41;;;11.82;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:49:27;98419.63;;;11.81;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:50:30;98420.56;;;11.82;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:51:33;98417.69;;;11.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:52:36;98430.63;;;11.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:53:40;98420.56;;;11.82;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:54:43;98419.31;;;11.88;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:55:45;98425.53;;;11.92;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:56:47;98422.25;;;11.94;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:57:51;98429.56;;;12.02;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:58:53;98426.59;;;12.09;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T07:59:56;98419.25;;;12.15;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:00:58;98428.25;;;12.21;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:02:01;98431.13;;;12.26;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:03:03;98433.09;;;12.30;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:04:06;98424.41;;;12.28;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:05:08;98424.41;;;12.28;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:06:12;98419.53;;;12.33;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:07:14;98420.59;;;12.36;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:08:17;98420.00;;;12.40;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:09:20;98427.19;;;12.46;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:10:23;98417.59;;;12.43;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:11:25;98423.97;;;12.49;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:12:28;98415.41;;;12.50;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:13:30;98410.66;;;12.56;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:14:32;98418.75;;;12.62;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:15:35;98407.66;;;12.63;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:16:39;98404.47;;;12.67;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:17:42;98399.50;;;12.70;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:18:45;98393.38;;;12.68;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:19:47;98392.75;;;12.72;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:20:49;98401.47;;;12.74;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:21:55;98389.56;;;12.76;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:22:56;98394.91;;;12.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:23:59;98403.63;;;12.81;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:25:03;98406.09;;;12.80;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:26:06;98408.78;;;12.81;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:27:08;98419.16;;;12.83;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:28:11;98411.97;;;12.77;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:29:13;98414.63;;;12.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:30:16;98419.25;;;12.84;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:31:18;98411.09;;;12.92;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:32:21;98412.19;;;12.95;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:33:23;98414.84;;;12.97;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:34:28;98418.38;;;12.99;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:35:31;98419.53;;;13.04;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:36:34;98419.16;;;13.11;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:37:36;98418.50;;;13.15;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:38:39;98415.41;;;13.21;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:39:42;98424.03;;;13.21;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:40:45;98412.72;;;13.19;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:41:48;98414.50;;;13.20;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:42:50;98423.22;;;13.22;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:43:52;98422.59;;;13.26;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:44:56;98419.34;;;13.29;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:45:58;98425.38;;;13.30;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:47:01;98431.63;;;13.33;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:48:03;98439.47;;;13.35;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:49:06;98435.03;;;13.32;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:50:10;98441.94;;;13.33;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:51:13;98436.06;;;13.36;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:52:14;98422.41;;;13.37;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:53:18;98428.72;;;13.42;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:54:22;98423.81;;;13.46;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:55:24;98421.50;;;13.51;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:56:29;98418.28;;;13.55;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:57:34;98419.97;;;13.55;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:58:37;98425.41;;;13.59;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T08:59:39;98427.34;;;13.63;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:00:41;98433.50;;;13.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:01:44;98445.78;;;13.70;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:02:46;98436.25;;;13.68;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:03:49;98429.66;;;13.74;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:04:52;98436.59;;;13.75;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:05:55;98433.88;;;13.72;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:06:57;98422.56;;;13.70;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:08:00;98427.53;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:09:02;98432.69;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:10:07;98427.34;;;13.63;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:11:10;98427.53;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:12:14;98426.63;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:13:16;98439.44;;;13.64;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:14:19;98435.91;;;13.62;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:15:25;98425.41;;;13.59;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:16:28;98425.59;;;13.62;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:17:30;98437.84;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:18:33;98435.25;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:19:35;98436.25;;;13.68;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:20:38;98434.66;;;13.71;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:21:41;98435.47;;;13.70;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:22:44;98437.84;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:23:46;98442.22;;;13.67;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:24:50;98435.19;;;13.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:25:52;98438.56;;;13.64;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:26:55;98448.97;;;13.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:27:59;98451.56;;;13.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:29:02;98456.72;;;13.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:30:05;98465.34;;;13.66;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:31:13;98467.03;;;13.65;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:32:15;98456.34;;;13.59;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:33:18;98468.28;;;13.57;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:34:20;98479.56;;;13.59;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:35:22;98471.50;;;13.53;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:36:25;98473.09;;;13.51;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:37:27;98494.50;;;13.50;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:38:30;98493.72;;;13.51;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:39:32;98485.50;;;13.43;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:40:35;98484.47;;;13.40;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:41:36;98479.75;;;13.33;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:42:43;98483.75;;;13.28;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:43:46;98474.59;;;13.19;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:44:50;98482.94;;;13.15;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:45:53;98473.34;;;13.13;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:46:58;98493.09;;;13.12;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:48:02;98487.75;;;13.09;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:49:06;98479.22;;;13.10;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:50:14;98472.28;;;13.09;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:51:18;98474.88;;;13.09;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:52:20;98468.72;;;13.07;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:53:23;98475.47;;;13.05;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:54:25;98472.19;;;13.08;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:55:28;98471.31;;;13.07;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:56:30;98474.66;;;13.06;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:57:37;98479.22;;;13.10;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:58:40;98478.69;;;13.16;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T09:59:45;98470.88;;;13.14;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:00:49;98478.00;;;13.18;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:02:14;98474.78;;;13.22;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:03:17;98469.56;;;13.21;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:04:20;98468.75;;;13.22;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:05:23;98467.31;;;13.27;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:06:28;98465.75;;;13.29;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:07:30;98463.47;;;13.34;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:08:34;98455.28;;;13.41;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:09:39;98450.66;;;13.50;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:10:42;98451.13;;;13.58;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:11:43;98455.13;;;13.67;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:12:47;98460.00;;;13.78;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:13:53;98457.41;;;13.93;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:14:58;98451.41;;;14.08;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:16:04;98456.44;;;14.22;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:17:07;98452.25;;;14.24;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:18:09;98451.78;;;14.31;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:19:18;98446.97;;;14.37;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:20:21;98448.13;;;14.42;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:21:24;98448.94;;;14.41;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:22:27;98446.00;;;14.35;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:23:29;98456.69;;;14.41;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:24:32;98451.66;;;14.44;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:25:35;98455.69;;;14.54;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:26:38;98441.06;;;14.55;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:27:40;98436.97;;;14.58;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:28:43;98436.06;;;14.58;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:29:47;98435.16;;;14.57;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:30:56;98435.50;;;14.63;98.94
5238;BME280;2639;49.700;7.962;2023-11-19T10:31:58;98436.00;;;14.72;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:33:21;98447.53;;;14.79;100.00
5238;BME280;2639;49.700;7.962;2023-11-19T10:34:26;98435.09;;;14.72;98.29
5238;BME280;2639;49.700;7.962;2023-11-19T10:35:29;98436.09;;;14.74;98.25
5238;BME280;2639;49.700;7.962;2023-11-19T10:36:38;98435.59;;;14.81;98.09
5238;BME280;2639;49.700;7.962;2023-11-19T10:37:42;98433.41;;;14.89;98.30
5238;BME280;2639;49.700;7.962;2023-11-19T10:38:52;98425.91;;;14.93;96.92
5238;BME280;2639;49.700;7.962;2023-11-19T10:39:55;98428.00;;;15.01;95.61
5238;BME280;2639;49.700;7.962;2023-11-19T10:40:58;98434.78;;;14.99;93.74
5238;BME280;2639;49.700;7.962;2023-11-19T10:42:15;98439.94;;;14.99;89.75
5238;BME280;2639;49.700;7.962;2023-11-19T10:43:18;98428.47;;;14.93;91.84
5238;BME280;2639;49.700;7.962;2023-11-19T10:44:31;98435.34;;;14.93;90.06
5238;BME280;2639;49.700;7.962;2023-11-19T10:45:35;98430.44;;;14.98;89.47
5238;BME280;2639;49.700;7.962;2023-11-19T10:46:39;98436.09;;;14.90;87.80
5238;BME280;2639;49.700;7.962;2023-11-19T10:47:43;98437.69;;;14.88;85.67
5238;BME280;2639;49.700;7.962;2023-11-19T10:48:45;98429.13;;;14.89;86.84
5238;BME280;2639;49.700;7.962;2023-11-19T10:49:48;98434.13;;;14.86;85.76
5238;BME280;2639;49.700;7.962;2023-11-19T10:50:53;98441.06;;;14.87;86.07
5238;BME280;2639;49.700;7.962;2023-11-19T10:51:57;98434.47;;;14.92;86.40
5238;BME280;2639;49.700;7.962;2023-11-19T10:53:00;98426.03;;;14.97;86.67
5238;BME280;2639;49.700;7.962;2023-11-19T10:54:04;98428.06;;;15.02;86.65
5238;BME280;2639;49.700;7.962;2023-11-19T10:55:08;98423.63;;;15.00;86.10
5238;BME280;2639;49.700;7.962;2023-11-19T10:56:16;98431.63;;;15.04;87.65
5238;BME280;2639;49.700;7.962;2023-11-19T10:57:21;98429.84;;;15.03;85.57
5238;BME280;2639;49.700;7.962;2023-11-19T10:58:25;98429.59;;;14.99;85.37