sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16075;SDS011;8142;48.242;11.644;2022-12-18T00:00:43;52.80;;;23.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:03:09;53.83;;;23.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:05:35;50.23;;;23.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:08:02;55.93;;;24.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:10:28;53.67;;;24.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:12:54;49.83;;;24.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:15:20;50.43;;;23.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:17:46;51.97;;;24.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:20:11;53.37;;;24.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:22:37;49.20;;;22.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:25:03;51.07;;;22.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:27:29;51.67;;;23.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:29:55;46.53;;;22.17;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:32:21;51.50;;;22.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:34:46;50.87;;;22.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:37:13;53.27;;;23.17;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:39:38;48.87;;;22.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:42:04;51.40;;;22.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:44:49;54.47;;;23.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:47:15;51.90;;;22.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:49:40;50.33;;;23.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:52:06;51.87;;;23.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:54:32;51.23;;;24.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:56:58;49.70;;;22.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T00:59:24;50.77;;;23.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:01:49;48.80;;;23.23;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:04:15;52.33;;;23.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:06:41;51.03;;;23.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:09:07;49.97;;;21.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:11:33;48.47;;;22.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:13:59;48.80;;;22.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:16:24;47.33;;;21.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:18:51;48.50;;;21.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:21:19;45.57;;;20.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:23:45;45.77;;;20.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:26:13;47.07;;;22.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:28:40;44.47;;;20.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:31:26;40.53;;;19.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:33:53;45.27;;;20.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:36:24;45.03;;;21.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:38:52;48.30;;;21.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:41:23;47.30;;;21.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:46:22;54.47;;;23.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:48:50;50.90;;;22.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:51:21;49.30;;;22.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:53:48;51.53;;;23.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:56:15;54.30;;;21.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T01:59:02;54.53;;;23.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:01:31;51.50;;;23.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:04:16;48.83;;;22.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:06:52;53.27;;;22.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:09:41;55.13;;;22.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:12:23;51.73;;;22.27;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:17:22;50.00;;;21.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:19:59;47.57;;;21.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:27:51;48.57;;;20.23;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:30:19;45.87;;;20.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:32:47;43.63;;;20.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:35:20;48.47;;;21.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:37:50;42.83;;;19.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:40:16;47.27;;;20.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:42:43;49.30;;;21.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:45:09;46.33;;;20.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:47:39;49.00;;;21.23;;
16075;SDS011;8142;48.242;11.644;2022-12-18T02:58:27;48.20;;;20.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:01:06;41.93;;;19.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:06:27;48.23;;;20.23;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:08:58;44.77;;;19.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:11:28;42.80;;;19.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:14:16;44.30;;;19.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:16:45;42.93;;;19.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:19:18;45.13;;;19.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:21:47;40.80;;;18.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:24:17;39.97;;;18.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:26:46;40.77;;;18.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:29:26;38.63;;;17.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:32:00;36.70;;;16.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:34:31;43.50;;;19.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:37:00;44.57;;;18.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:39:28;38.97;;;18.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:44:29;45.13;;;18.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:55:13;41.70;;;18.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T03:57:39;40.53;;;17.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:00:17;39.47;;;17.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:02:45;41.33;;;18.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:05:17;38.77;;;17.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:07:48;36.00;;;17.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:10:16;41.53;;;17.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:12:42;41.07;;;18.17;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:15:08;36.60;;;16.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:17:35;35.23;;;16.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:20:01;37.17;;;16.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:22:27;37.17;;;16.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:24:53;40.53;;;18.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:27:19;36.03;;;16.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:29:45;38.40;;;17.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:32:11;38.07;;;17.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:34:36;36.73;;;17.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:37:02;39.13;;;17.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:39:28;39.23;;;16.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:41:54;35.17;;;16.23;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:44:20;34.73;;;15.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:46:46;37.13;;;16.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:49:12;39.97;;;17.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:51:38;36.80;;;17.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:54:04;35.93;;;16.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:56:30;39.90;;;17.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T04:58:57;38.17;;;16.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:01:23;35.60;;;16.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:03:48;36.77;;;16.37;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:06:16;38.13;;;16.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:08:43;40.50;;;17.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:11:10;37.03;;;16.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:13:37;38.73;;;17.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:16:03;36.83;;;17.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:18:30;38.33;;;17.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:20:56;41.13;;;17.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:23:23;41.93;;;16.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:25:53;40.43;;;18.17;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:28:22;38.07;;;16.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:30:49;38.47;;;16.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:33:23;41.20;;;17.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:35:50;39.70;;;16.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:38:18;37.90;;;16.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:40:44;40.67;;;16.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:43:10;37.10;;;16.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:45:36;42.60;;;17.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:48:03;42.83;;;17.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:50:30;44.30;;;19.37;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:52:58;41.97;;;18.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:55:24;44.57;;;19.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T05:57:51;43.80;;;19.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:00:17;44.53;;;18.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:02:46;50.03;;;20.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:05:12;43.30;;;17.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:07:38;46.00;;;18.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:10:04;44.83;;;18.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:12:31;42.80;;;18.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:14:59;46.00;;;19.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:17:32;43.97;;;18.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:19:58;44.93;;;18.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:22:24;42.73;;;18.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:24:51;36.33;;;16.17;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:27:17;47.60;;;18.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:29:43;42.53;;;17.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:32:08;42.73;;;17.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:34:36;46.07;;;18.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:37:02;41.50;;;17.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:39:28;40.90;;;17.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:41:54;42.83;;;17.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:44:20;43.83;;;17.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:46:46;41.33;;;18.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:49:12;40.40;;;18.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:51:38;40.83;;;17.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:54:04;39.80;;;17.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:56:30;42.00;;;17.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T06:58:56;39.73;;;17.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:01:22;42.40;;;17.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:03:51;43.20;;;17.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:06:22;42.00;;;16.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:08:50;38.43;;;16.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:11:17;42.77;;;16.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:13:44;41.30;;;16.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:16:12;39.33;;;16.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:18:42;41.47;;;16.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:21:11;37.43;;;15.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:23:39;34.63;;;15.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:26:09;36.40;;;16.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:28:37;34.17;;;15.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:31:04;38.40;;;15.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:33:32;37.23;;;15.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:35:59;32.73;;;15.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:38:25;34.20;;;15.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:40:51;36.23;;;15.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:43:17;36.43;;;15.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:45:43;35.97;;;15.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:48:09;36.20;;;15.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:50:35;33.37;;;14.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:53:01;32.90;;;15.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:55:29;36.30;;;16.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T07:57:55;34.43;;;15.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:00:21;37.53;;;17.37;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:02:47;34.73;;;16.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:05:13;35.97;;;15.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:07:39;41.70;;;17.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:10:05;46.23;;;21.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:12:32;40.37;;;18.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:14:58;41.90;;;19.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:17:23;38.23;;;18.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:19:49;40.83;;;17.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:22:15;36.03;;;15.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:24:41;37.20;;;17.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:27:07;47.43;;;23.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:29:33;38.43;;;21.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:31:59;37.70;;;16.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:34:24;34.33;;;15.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:36:50;33.90;;;16.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:39:16;35.87;;;15.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:41:42;33.87;;;14.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:44:28;31.13;;;15.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:47:03;33.20;;;16.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:49:30;36.07;;;16.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:51:56;36.00;;;16.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:54:25;34.03;;;15.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:56:51;35.57;;;15.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T08:59:17;30.70;;;14.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:01:44;36.33;;;15.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:04:11;31.60;;;14.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:06:37;32.93;;;15.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:09:04;32.90;;;15.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:11:30;32.57;;;14.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:13:57;31.83;;;15.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:16:25;28.90;;;14.17;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:18:51;36.27;;;17.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:21:24;30.63;;;13.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:23:52;26.23;;;12.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:26:19;28.13;;;12.77;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:28:49;28.47;;;13.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:31:16;28.77;;;13.77;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:33:44;26.33;;;12.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:36:11;25.70;;;12.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:38:39;25.10;;;12.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:43:45;32.37;;;15.27;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:46:17;36.73;;;17.23;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:48:50;36.53;;;17.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:51:21;35.27;;;17.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:53:53;37.63;;;16.27;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:56:33;33.20;;;15.37;;
16075;SDS011;8142;48.242;11.644;2022-12-18T09:59:04;32.97;;;15.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:01:31;32.13;;;15.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:03:57;34.97;;;15.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:06:27;30.87;;;14.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:11:40;33.40;;;14.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:14:23;35.13;;;14.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:17:22;34.60;;;15.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:20:13;32.73;;;14.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:26:14;31.27;;;13.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:28:40;30.07;;;14.23;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:31:19;30.40;;;14.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:33:48;30.17;;;14.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:36:14;30.23;;;13.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:38:40;32.97;;;14.27;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:41:13;31.63;;;14.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:46:35;33.07;;;14.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:49:02;36.50;;;15.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:51:37;36.63;;;14.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:54:03;27.27;;;13.10;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:56:33;32.73;;;13.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T10:59:02;36.90;;;15.30;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:04:16;29.60;;;13.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:06:55;34.13;;;14.37;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:09:22;32.03;;;14.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:11:50;33.03;;;14.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:14:21;41.87;;;16.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:16:57;49.23;;;19.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:21:55;30.73;;;14.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:24:29;30.90;;;13.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:26:57;29.37;;;13.63;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:29:38;32.97;;;14.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:34:41;38.43;;;15.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:37:11;35.30;;;13.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:39:46;29.90;;;13.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:42:20;30.80;;;14.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:47:39;34.73;;;16.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:50:24;51.73;;;25.77;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:52:53;49.87;;;22.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T11:55:25;44.37;;;18.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:00:38;48.23;;;20.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:08:58;32.37;;;15.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:17:38;29.47;;;15.27;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:19:43;31.00;;;14.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:25:37;30.53;;;14.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:28:16;27.73;;;13.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:39:17;28.40;;;13.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:41:46;33.23;;;14.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:44:51;30.50;;;13.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:47:23;27.87;;;14.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:49:53;34.73;;;15.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:52:24;30.07;;;13.97;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:55:00;30.10;;;13.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T12:57:50;31.60;;;14.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:00:18;29.63;;;14.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:05:30;29.40;;;13.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:08:27;29.13;;;13.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:10:55;31.30;;;14.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:13:48;30.63;;;15.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:16:17;30.77;;;15.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:18:53;28.30;;;13.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:21:29;32.47;;;14.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:24:13;30.90;;;14.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:26:41;31.47;;;14.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:29:06;30.97;;;15.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:34:26;28.97;;;13.80;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:36:52;32.37;;;14.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:41:50;29.27;;;14.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:44:56;30.50;;;14.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:49:59;38.93;;;17.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:52:28;36.80;;;17.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:55:03;46.20;;;20.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T13:57:36;33.80;;;15.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:02:47;34.27;;;17.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:05:25;37.13;;;18.00;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:08:00;34.73;;;16.77;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:10:30;34.93;;;16.83;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:12:56;33.67;;;16.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:15:40;31.67;;;15.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:20:41;32.93;;;15.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:25:53;33.03;;;15.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:28:19;33.87;;;15.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:30:47;31.77;;;15.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:33:26;33.53;;;16.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:35:57;33.00;;;15.53;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:38:36;33.67;;;15.40;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:41:10;34.10;;;15.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:43:44;38.63;;;17.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:48:58;37.73;;;17.37;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:51:27;51.60;;;22.73;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:56:24;38.47;;;17.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T14:58:56;36.67;;;17.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:01:27;37.33;;;17.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:03:57;36.27;;;16.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:06:29;34.27;;;16.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:08:59;35.33;;;16.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:11:28;35.10;;;16.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:14:00;29.93;;;14.20;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:16:49;40.37;;;16.90;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:19:20;38.03;;;15.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:21:48;50.00;;;19.43;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:24:18;50.40;;;22.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:26:49;35.37;;;16.37;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:29:20;35.17;;;15.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:32:03;37.63;;;16.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:34:40;36.00;;;15.70;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:37:07;38.57;;;16.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:39:33;40.80;;;16.67;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:42:01;39.10;;;16.60;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:44:45;43.90;;;17.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:47:12;39.87;;;16.07;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:49:38;36.33;;;15.87;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:52:04;34.47;;;15.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:54:31;36.63;;;16.33;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:57:15;35.30;;;15.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T15:59:51;33.63;;;15.93;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:02:18;34.80;;;16.47;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:04:45;35.47;;;15.77;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:07:11;35.43;;;15.57;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:09:37;34.70;;;15.13;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:12:04;34.97;;;15.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:14:31;34.97;;;16.50;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:16:58;33.63;;;15.03;;
16075;SDS011;8142;48.242;11.644;2022-12-18T16:19:30;37.30;;;16.20;;