sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3845;SDS011;1938;50.812;7.738;2023-06-10T00:01:24;12.03;;;8.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:03:53;10.57;;;7.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:06:19;10.43;;;7.53;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:08:46;13.00;;;8.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:11:12;11.00;;;7.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:13:37;11.00;;;7.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:16:03;11.70;;;7.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:18:29;18.30;;;8.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:20:56;12.67;;;7.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:23:23;13.43;;;6.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:25:50;13.40;;;7.93;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:28:15;10.27;;;7.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:30:41;16.07;;;8.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:33:06;11.17;;;7.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:35:32;10.03;;;7.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:37:57;14.13;;;8.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:40:23;10.13;;;6.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:42:48;9.57;;;6.87;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:45:14;11.93;;;7.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:47:41;14.23;;;8.13;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:50:07;10.70;;;7.53;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:52:33;15.60;;;8.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:54:59;9.90;;;6.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:57:25;10.20;;;7.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T00:59:51;12.83;;;7.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:02:17;12.40;;;7.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:04:42;12.00;;;7.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:12:26;11.27;;;7.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:15:03;12.30;;;7.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:17:29;15.53;;;7.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:19:56;11.30;;;8.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:22:25;12.37;;;7.93;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:24:57;9.50;;;7.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:27:23;12.53;;;8.07;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:29:54;11.57;;;7.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:32:37;11.43;;;7.93;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:35:10;13.13;;;8.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:37:40;8.90;;;7.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:40:10;13.60;;;7.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:42:37;13.50;;;7.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:45:02;9.90;;;6.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:47:29;11.33;;;7.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:49:55;14.13;;;6.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:52:21;14.40;;;7.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:54:46;9.97;;;6.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:57:12;9.33;;;6.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T01:59:37;11.90;;;7.87;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:02:04;11.23;;;7.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:04:30;9.40;;;7.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:06:56;9.87;;;7.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:09:22;12.33;;;7.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:11:48;10.60;;;7.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:14:14;11.23;;;7.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:16:40;11.37;;;6.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:19:05;11.90;;;7.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:21:31;9.07;;;7.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:23:59;9.50;;;7.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:26:25;11.23;;;7.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:28:51;17.90;;;7.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:31:17;11.80;;;7.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:33:43;11.60;;;7.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:36:09;13.27;;;6.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:38:38;10.67;;;6.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:41:07;9.80;;;6.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:43:32;10.90;;;6.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:45:58;15.60;;;7.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:48:24;9.40;;;5.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:50:49;8.80;;;7.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:53:15;12.87;;;6.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:55:41;14.07;;;6.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T02:58:06;12.37;;;7.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:00:32;9.40;;;6.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:02:58;11.53;;;5.87;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:05:28;14.93;;;7.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:07:54;11.03;;;6.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:10:19;10.53;;;6.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:12:45;7.90;;;5.87;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:15:11;8.70;;;6.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:17:36;9.93;;;6.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:20:02;9.00;;;6.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:22:30;22.63;;;6.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:24:56;11.57;;;6.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:27:22;11.07;;;7.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:29:47;11.63;;;6.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:32:13;12.93;;;6.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:34:39;9.37;;;6.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:37:05;10.63;;;6.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:39:32;11.10;;;6.47;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:41:57;9.70;;;5.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:44:24;11.37;;;7.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:46:53;8.73;;;5.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:49:20;9.57;;;6.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:51:45;9.00;;;5.13;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:54:12;12.23;;;5.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:56:37;12.27;;;5.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T03:59:03;9.23;;;5.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:01:30;11.77;;;6.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:03:56;9.33;;;6.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:06:22;7.70;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:08:50;8.70;;;5.47;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:11:15;12.23;;;5.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:13:41;7.90;;;5.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:16:07;10.10;;;5.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:18:33;9.43;;;4.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:20:58;8.03;;;5.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:23:24;7.00;;;4.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:25:49;5.83;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:28:16;8.07;;;5.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:30:41;11.93;;;5.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:33:07;10.80;;;5.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:35:34;7.70;;;4.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:37:59;7.50;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:40:27;7.80;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:42:53;5.23;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:45:18;5.33;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:47:44;7.13;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:50:09;5.70;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:52:35;5.50;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:55:00;5.30;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:57:26;5.03;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T04:59:52;5.43;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:02:18;7.80;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:04:43;5.23;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:07:09;5.70;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:09:34;7.00;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:12:00;5.87;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:14:27;12.73;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:16:52;5.40;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:19:18;4.47;;;4.07;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:21:44;4.63;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:24:10;8.23;;;5.07;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:26:36;6.90;;;3.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:29:03;5.30;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:31:29;8.00;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:33:55;4.80;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:36:20;5.20;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:38:46;7.87;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:41:12;4.50;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:43:37;6.30;;;4.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:46:04;6.10;;;4.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:48:31;6.83;;;4.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:50:56;8.70;;;4.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:53:22;5.00;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:55:47;4.23;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T05:58:14;6.30;;;3.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:00:40;5.43;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:03:07;5.57;;;4.07;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:05:36;6.03;;;3.87;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:08:06;4.63;;;3.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:10:32;5.20;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:12:58;4.20;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:15:25;4.30;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:17:50;3.60;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:20:22;8.57;;;5.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:22:47;5.93;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:25:13;6.10;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:27:39;6.70;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:30:04;4.37;;;3.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:32:31;7.70;;;4.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:34:56;5.63;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:37:22;6.40;;;3.93;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:39:51;5.10;;;4.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:42:18;5.10;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:44:44;4.40;;;3.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:47:09;3.30;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:49:35;12.53;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:52:01;4.50;;;3.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:54:27;4.23;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:56:52;11.67;;;4.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T06:59:18;6.33;;;4.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:01:44;5.80;;;4.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:04:10;6.43;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:06:36;4.93;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:09:03;5.67;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:11:28;6.10;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:13:55;10.40;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:16:20;9.00;;;4.93;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:18:46;12.03;;;5.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:21:12;6.73;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:23:41;5.50;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:26:07;10.57;;;5.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:28:35;7.80;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:31:02;7.67;;;5.13;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:33:27;4.30;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:35:53;4.87;;;4.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:38:18;6.60;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:40:44;5.17;;;4.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:43:11;6.20;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:45:39;8.33;;;4.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:48:05;4.93;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:50:30;10.63;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:52:56;8.40;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:55:22;7.43;;;5.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T07:57:50;7.40;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:00:16;8.57;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:02:42;9.17;;;4.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:05:08;7.20;;;4.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:07:33;9.53;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:10:00;6.70;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:12:26;7.03;;;4.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:14:52;5.50;;;4.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:17:18;6.73;;;4.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:19:44;6.00;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:22:09;7.50;;;4.53;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:24:35;8.03;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:27:00;7.13;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:29:26;5.70;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:31:51;4.03;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:34:17;5.80;;;3.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:36:43;8.47;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:39:09;10.07;;;4.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:41:35;5.67;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:44:13;5.30;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:46:45;6.13;;;4.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:49:17;4.23;;;3.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:51:45;3.67;;;3.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:54:17;6.93;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:56:47;11.43;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T08:59:15;6.77;;;4.47;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:01:41;8.10;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:04:08;9.33;;;4.47;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:06:33;7.63;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:09:00;8.23;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:11:27;8.20;;;4.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:13:53;5.17;;;4.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:16:18;7.90;;;4.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:18:44;5.63;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:21:10;5.40;;;4.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:23:36;6.13;;;3.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:26:02;6.87;;;4.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:28:33;6.33;;;4.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:31:05;9.43;;;4.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:33:32;8.87;;;5.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:35:59;7.53;;;5.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:38:30;5.60;;;5.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:40:57;8.27;;;5.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:43:23;8.90;;;5.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:46:07;9.67;;;6.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:48:43;8.37;;;5.87;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:51:10;7.17;;;5.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:53:37;10.13;;;5.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:56:02;13.97;;;5.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T09:58:38;7.10;;;5.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:01:11;8.90;;;6.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:03:44;7.20;;;5.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:06:15;13.07;;;6.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:08:43;9.70;;;5.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:11:09;8.20;;;5.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:13:35;7.17;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:16:11;6.73;;;4.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:18:42;12.67;;;5.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:21:12;6.63;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:24:03;9.57;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:26:26;7.47;;;5.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:29:01;6.93;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:31:30;8.03;;;5.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:34:00;14.07;;;5.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:36:29;9.47;;;5.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:38:56;8.17;;;5.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:41:23;10.30;;;4.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:43:52;8.60;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:46:18;9.20;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:48:44;7.00;;;4.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:51:11;6.90;;;4.47;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:53:37;8.93;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:56:07;6.20;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T10:58:33;15.30;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:01:00;4.97;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:03:44;6.70;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:06:12;9.03;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:11:24;9.03;;;5.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:16:57;18.50;;;4.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:19:36;14.23;;;5.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:22:06;5.20;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:24:32;6.90;;;5.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:29:57;6.30;;;4.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:32:29;7.00;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:34:58;5.30;;;4.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:37:25;5.80;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:39:51;6.57;;;4.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:42:20;22.67;;;14.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:44:49;16.73;;;7.07;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:47:16;8.67;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:49:44;8.23;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:52:10;8.63;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:54:37;8.40;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:57:03;11.30;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T11:59:29;5.33;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:01:56;12.13;;;5.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:04:22;8.13;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:06:51;9.23;;;6.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:09:21;6.33;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:11:57;4.77;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:20:03;8.90;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:22:36;8.57;;;4.87;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:25:07;6.20;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:27:33;5.00;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:30:03;6.23;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:32:41;5.63;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:35:11;8.73;;;4.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:37:38;8.00;;;4.93;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:40:05;9.10;;;5.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:42:31;7.47;;;4.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:45:01;12.97;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:47:31;8.60;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:49:59;6.10;;;4.37;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:52:25;5.43;;;4.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:54:51;9.23;;;4.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:57:17;13.20;;;7.27;;
3845;SDS011;1938;50.812;7.738;2023-06-10T12:59:43;6.80;;;5.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:02:15;6.13;;;5.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:04:44;7.20;;;5.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:07:10;8.23;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:09:35;6.20;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:12:01;6.13;;;3.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:14:27;6.40;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:16:55;6.37;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:19:21;6.90;;;3.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:21:47;6.90;;;4.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:24:13;7.10;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:26:38;6.93;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:29:05;8.63;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:31:30;11.03;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:33:57;7.60;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:36:23;6.00;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:38:49;8.43;;;4.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:41:14;8.53;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:43:41;5.57;;;3.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:46:07;4.90;;;3.97;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:48:32;7.30;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:50:58;7.43;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:53:25;6.57;;;4.23;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:55:50;6.93;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-06-10T13:58:17;9.10;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:00:43;7.17;;;5.13;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:03:08;8.23;;;4.63;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:05:34;5.23;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:08:00;5.93;;;4.73;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:10:25;9.93;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:12:52;8.73;;;4.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:15:18;9.17;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:17:44;5.30;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:20:09;8.33;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:22:36;8.67;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:25:02;7.30;;;4.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:27:28;7.20;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:29:54;6.60;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:32:20;10.83;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:34:45;6.70;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:37:12;6.27;;;4.07;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:39:37;6.40;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:42:03;5.33;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:44:29;8.00;;;5.17;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:46:54;6.90;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:49:20;9.53;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:51:46;5.57;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:54:14;7.50;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:56:40;5.53;;;4.67;;
3845;SDS011;1938;50.812;7.738;2023-06-10T14:59:05;6.13;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:01:31;7.47;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:03:57;5.30;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:06:22;7.23;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:08:48;7.90;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:11:14;5.30;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:13:40;8.30;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:16:06;8.10;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:18:32;7.73;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:20:58;4.73;;;3.47;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:23:23;8.13;;;4.83;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:25:49;6.87;;;4.03;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:28:15;6.77;;;4.43;;
3845;SDS011;1938;50.812;7.738;2023-06-10T15:30:40;7.83;;;5.27;;