sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2022-12-18T00:00:35;101958.10;;;0.33;71.26
69351;BME280;57106;51.446;-2.606;2022-12-18T00:02:50;101957.62;;;0.41;71.13
69351;BME280;57106;51.446;-2.606;2022-12-18T00:05:25;101955.12;;;0.44;70.94
69351;BME280;57106;51.446;-2.606;2022-12-18T00:07:46;101954.14;;;0.62;70.20
69351;BME280;57106;51.446;-2.606;2022-12-18T00:10:07;101955.46;;;0.48;70.49
69351;BME280;57106;51.446;-2.606;2022-12-18T00:12:32;101953.78;;;0.44;70.71
69351;BME280;57106;51.446;-2.606;2022-12-18T00:14:58;101946.26;;;0.63;70.38
69351;BME280;57106;51.446;-2.606;2022-12-18T00:17:28;101936.87;;;0.59;70.59
69351;BME280;57106;51.446;-2.606;2022-12-18T00:27:04;101935.58;;;0.80;70.08
69351;BME280;57106;51.446;-2.606;2022-12-18T00:29:31;101933.33;;;0.84;69.63
69351;BME280;57106;51.446;-2.606;2022-12-18T00:31:55;101930.66;;;0.97;69.37
69351;BME280;57106;51.446;-2.606;2022-12-18T00:34:20;101926.67;;;0.81;69.38
69351;BME280;57106;51.446;-2.606;2022-12-18T00:36:47;101921.08;;;0.79;69.57
69351;BME280;57106;51.446;-2.606;2022-12-18T00:39:12;101917.31;;;0.89;69.34
69351;BME280;57106;51.446;-2.606;2022-12-18T00:41:37;101912.52;;;0.85;69.41
69351;BME280;57106;51.446;-2.606;2022-12-18T00:44:05;101904.78;;;0.84;69.40
69351;BME280;57106;51.446;-2.606;2022-12-18T00:46:28;101899.66;;;0.87;69.26
69351;BME280;57106;51.446;-2.606;2022-12-18T00:48:53;101892.70;;;0.65;69.99
69351;BME280;57106;51.446;-2.606;2022-12-18T00:51:19;101893.37;;;0.79;69.48
69351;BME280;57106;51.446;-2.606;2022-12-18T00:56:11;101892.64;;;0.71;69.67
69351;BME280;57106;51.446;-2.606;2022-12-18T00:58:35;101886.57;;;0.74;69.62
69351;BME280;57106;51.446;-2.606;2022-12-18T01:01:02;101881.25;;;0.73;69.43
69351;BME280;57106;51.446;-2.606;2022-12-18T01:03:32;101879.73;;;0.82;69.26
69351;BME280;57106;51.446;-2.606;2022-12-18T01:05:52;101881.38;;;0.89;69.19
69351;BME280;57106;51.446;-2.606;2022-12-18T01:08:17;101880.38;;;0.86;69.67
69351;BME280;57106;51.446;-2.606;2022-12-18T01:10:44;101880.25;;;0.99;69.16
69351;BME280;57106;51.446;-2.606;2022-12-18T01:13:09;101885.20;;;0.98;69.07
69351;BME280;57106;51.446;-2.606;2022-12-18T01:15:34;101886.38;;;0.91;69.37
69351;BME280;57106;51.446;-2.606;2022-12-18T01:17:59;101890.96;;;0.95;69.34
69351;BME280;57106;51.446;-2.606;2022-12-18T01:20:24;101899.68;;;1.00;69.37
69351;BME280;57106;51.446;-2.606;2022-12-18T01:22:50;101903.36;;;0.93;69.25
69351;BME280;57106;51.446;-2.606;2022-12-18T01:25:18;101906.49;;;0.48;69.97
69351;BME280;57106;51.446;-2.606;2022-12-18T01:27:42;101902.99;;;0.82;69.41
69351;BME280;57106;51.446;-2.606;2022-12-18T01:30:08;101902.35;;;0.74;69.34
69351;BME280;57106;51.446;-2.606;2022-12-18T01:32:32;101902.52;;;0.73;69.62
69351;BME280;57106;51.446;-2.606;2022-12-18T01:34:57;101906.59;;;0.88;69.58
69351;BME280;57106;51.446;-2.606;2022-12-18T01:37:28;101905.84;;;0.79;69.56
69351;BME280;57106;51.446;-2.606;2022-12-18T01:39:50;101903.95;;;0.56;70.10
69351;BME280;57106;51.446;-2.606;2022-12-18T01:42:15;101904.75;;;0.49;70.41
69351;BME280;57106;51.446;-2.606;2022-12-18T01:44:54;101899.33;;;0.53;70.62
69351;BME280;57106;51.446;-2.606;2022-12-18T01:47:05;101901.19;;;0.53;70.26
69351;BME280;57106;51.446;-2.606;2022-12-18T01:49:30;101902.73;;;0.27;70.94
69351;BME280;57106;51.446;-2.606;2022-12-18T01:51:55;101901.21;;;0.41;70.70
69351;BME280;57106;51.446;-2.606;2022-12-18T01:54:20;101894.86;;;0.39;70.55
69351;BME280;57106;51.446;-2.606;2022-12-18T01:56:46;101883.56;;;0.43;70.69
69351;BME280;57106;51.446;-2.606;2022-12-18T01:59:11;101869.15;;;0.41;70.82
69351;BME280;57106;51.446;-2.606;2022-12-18T02:01:37;101870.10;;;0.46;70.81
69351;BME280;57106;51.446;-2.606;2022-12-18T02:04:19;101865.59;;;0.52;71.33
69351;BME280;57106;51.446;-2.606;2022-12-18T02:06:34;101853.16;;;0.55;71.72
69351;BME280;57106;51.446;-2.606;2022-12-18T02:09:03;101854.54;;;0.63;72.05
69351;BME280;57106;51.446;-2.606;2022-12-18T02:11:27;101855.87;;;0.65;72.23
69351;BME280;57106;51.446;-2.606;2022-12-18T02:14:00;101859.95;;;0.80;71.86
69351;BME280;57106;51.446;-2.606;2022-12-18T02:16:14;101859.53;;;0.84;71.78
69351;BME280;57106;51.446;-2.606;2022-12-18T02:18:37;101860.50;;;0.91;71.65
69351;BME280;57106;51.446;-2.606;2022-12-18T02:21:12;101849.42;;;0.90;71.25
69351;BME280;57106;51.446;-2.606;2022-12-18T02:23:47;101852.75;;;1.00;71.24
69351;BME280;57106;51.446;-2.606;2022-12-18T02:26:02;101858.09;;;0.99;71.35
69351;BME280;57106;51.446;-2.606;2022-12-18T02:28:16;101860.53;;;1.11;71.12
69351;BME280;57106;51.446;-2.606;2022-12-18T02:30:41;101861.68;;;1.18;70.54
69351;BME280;57106;51.446;-2.606;2022-12-18T02:33:06;101863.44;;;1.32;70.27
69351;BME280;57106;51.446;-2.606;2022-12-18T02:35:31;101860.91;;;1.38;70.08
69351;BME280;57106;51.446;-2.606;2022-12-18T02:37:56;101862.46;;;1.38;69.68
69351;BME280;57106;51.446;-2.606;2022-12-18T02:40:23;101867.60;;;1.43;69.82
69351;BME280;57106;51.446;-2.606;2022-12-18T02:42:48;101864.24;;;1.31;70.15
69351;BME280;57106;51.446;-2.606;2022-12-18T02:50:19;101847.11;;;1.54;69.69
69351;BME280;57106;51.446;-2.606;2022-12-18T02:55:04;101841.54;;;1.60;70.04
69351;BME280;57106;51.446;-2.606;2022-12-18T02:57:25;101835.53;;;1.75;69.62
69351;BME280;57106;51.446;-2.606;2022-12-18T02:59:54;101830.18;;;1.78;69.36
69351;BME280;57106;51.446;-2.606;2022-12-18T03:02:19;101822.04;;;1.64;69.64
69351;BME280;57106;51.446;-2.606;2022-12-18T03:04:40;101817.07;;;1.43;70.62
69351;BME280;57106;51.446;-2.606;2022-12-18T03:07:06;101816.37;;;1.51;70.81
69351;BME280;57106;51.446;-2.606;2022-12-18T03:09:31;101813.50;;;1.22;71.44
69351;BME280;57106;51.446;-2.606;2022-12-18T03:11:55;101819.48;;;1.33;71.68
69351;BME280;57106;51.446;-2.606;2022-12-18T03:14:20;101821.66;;;1.60;70.85
69351;BME280;57106;51.446;-2.606;2022-12-18T03:16:44;101812.98;;;1.53;70.82
69351;BME280;57106;51.446;-2.606;2022-12-18T03:19:12;101814.41;;;1.56;71.07
69351;BME280;57106;51.446;-2.606;2022-12-18T03:21:36;101809.22;;;1.55;71.06
69351;BME280;57106;51.446;-2.606;2022-12-18T03:23:59;101801.62;;;1.52;71.20
69351;BME280;57106;51.446;-2.606;2022-12-18T03:26:26;101801.36;;;1.63;70.85
69351;BME280;57106;51.446;-2.606;2022-12-18T03:28:52;101809.01;;;1.89;70.12
69351;BME280;57106;51.446;-2.606;2022-12-18T03:31:23;101807.73;;;1.92;70.02
69351;BME280;57106;51.446;-2.606;2022-12-18T03:33:45;101808.43;;;2.02;69.63
69351;BME280;57106;51.446;-2.606;2022-12-18T03:36:07;101806.77;;;1.95;69.68
69351;BME280;57106;51.446;-2.606;2022-12-18T03:38:32;101799.79;;;2.08;69.44
69351;BME280;57106;51.446;-2.606;2022-12-18T03:41:02;101793.36;;;2.12;69.09
69351;BME280;57106;51.446;-2.606;2022-12-18T03:45:54;101785.83;;;2.39;68.85
69351;BME280;57106;51.446;-2.606;2022-12-18T03:48:18;101792.88;;;2.35;68.62
69351;BME280;57106;51.446;-2.606;2022-12-18T03:50:45;101789.53;;;2.34;69.02
69351;BME280;57106;51.446;-2.606;2022-12-18T03:53:12;101774.41;;;2.30;69.06
69351;BME280;57106;51.446;-2.606;2022-12-18T03:55:33;101761.98;;;2.35;68.81
69351;BME280;57106;51.446;-2.606;2022-12-18T03:57:57;101753.27;;;2.11;69.90
69351;BME280;57106;51.446;-2.606;2022-12-18T04:00:22;101738.98;;;2.07;69.97
69351;BME280;57106;51.446;-2.606;2022-12-18T04:02:50;101731.05;;;2.03;70.42
69351;BME280;57106;51.446;-2.606;2022-12-18T04:05:14;101718.89;;;1.91;70.64
69351;BME280;57106;51.446;-2.606;2022-12-18T04:07:39;101710.94;;;1.80;71.39
69351;BME280;57106;51.446;-2.606;2022-12-18T04:10:07;101709.01;;;1.79;71.38
69351;BME280;57106;51.446;-2.606;2022-12-18T04:12:30;101699.82;;;1.84;71.44
69351;BME280;57106;51.446;-2.606;2022-12-18T04:14:55;101708.56;;;1.89;71.23
69351;BME280;57106;51.446;-2.606;2022-12-18T04:17:23;101698.57;;;1.92;71.44
69351;BME280;57106;51.446;-2.606;2022-12-18T04:19:46;101690.43;;;1.98;71.14
69351;BME280;57106;51.446;-2.606;2022-12-18T04:22:12;101687.70;;;1.86;71.49
69351;BME280;57106;51.446;-2.606;2022-12-18T04:24:38;101687.88;;;1.81;72.20
69351;BME280;57106;51.446;-2.606;2022-12-18T04:27:03;101689.54;;;1.82;72.30
69351;BME280;57106;51.446;-2.606;2022-12-18T04:29:29;101687.45;;;1.77;72.19
69351;BME280;57106;51.446;-2.606;2022-12-18T04:31:54;101686.69;;;1.70;72.71
69351;BME280;57106;51.446;-2.606;2022-12-18T04:34:20;101685.37;;;1.96;72.06
69351;BME280;57106;51.446;-2.606;2022-12-18T04:36:46;101682.14;;;2.07;71.65
69351;BME280;57106;51.446;-2.606;2022-12-18T04:39:10;101673.95;;;2.10;71.65
69351;BME280;57106;51.446;-2.606;2022-12-18T04:44:07;101655.93;;;2.10;73.18
69351;BME280;57106;51.446;-2.606;2022-12-18T04:46:27;101652.99;;;2.05;72.16
69351;BME280;57106;51.446;-2.606;2022-12-18T04:48:52;101651.94;;;2.26;71.45
69351;BME280;57106;51.446;-2.606;2022-12-18T04:51:19;101655.65;;;2.26;71.41
69351;BME280;57106;51.446;-2.606;2022-12-18T04:53:44;101653.27;;;2.34;71.39
69351;BME280;57106;51.446;-2.606;2022-12-18T04:56:12;101645.66;;;2.42;71.06
69351;BME280;57106;51.446;-2.606;2022-12-18T04:58:35;101632.97;;;2.49;70.98
69351;BME280;57106;51.446;-2.606;2022-12-18T05:01:00;101631.82;;;2.40;71.02
69351;BME280;57106;51.446;-2.606;2022-12-18T05:03:25;101623.25;;;2.33;71.61
69351;BME280;57106;51.446;-2.606;2022-12-18T05:05:51;101613.75;;;2.39;71.61
69351;BME280;57106;51.446;-2.606;2022-12-18T05:08:16;101602.96;;;2.26;71.92
69351;BME280;57106;51.446;-2.606;2022-12-18T05:10:41;101603.23;;;2.37;71.69
69351;BME280;57106;51.446;-2.606;2022-12-18T05:13:07;101603.01;;;2.39;72.05
69351;BME280;57106;51.446;-2.606;2022-12-18T05:15:33;101593.25;;;2.46;71.89
69351;BME280;57106;51.446;-2.606;2022-12-18T05:20:24;101580.58;;;2.53;71.68
69351;BME280;57106;51.446;-2.606;2022-12-18T05:22:50;101579.65;;;2.43;71.89
69351;BME280;57106;51.446;-2.606;2022-12-18T05:25:15;101572.59;;;2.56;71.58
69351;BME280;57106;51.446;-2.606;2022-12-18T05:27:40;101575.35;;;2.44;71.86
69351;BME280;57106;51.446;-2.606;2022-12-18T05:30:06;101573.78;;;2.53;71.45
69351;BME280;57106;51.446;-2.606;2022-12-18T05:32:32;101572.92;;;2.56;71.45
69351;BME280;57106;51.446;-2.606;2022-12-18T05:34:57;101567.82;;;2.81;71.09
69351;BME280;57106;51.446;-2.606;2022-12-18T05:37:22;101568.97;;;2.97;70.53
69351;BME280;57106;51.446;-2.606;2022-12-18T05:39:47;101562.91;;;2.98;70.43
69351;BME280;57106;51.446;-2.606;2022-12-18T05:42:13;101565.38;;;3.03;70.04
69351;BME280;57106;51.446;-2.606;2022-12-18T05:44:38;101565.82;;;3.13;69.96
69351;BME280;57106;51.446;-2.606;2022-12-18T05:47:04;101557.22;;;2.86;70.51
69351;BME280;57106;51.446;-2.606;2022-12-18T05:49:32;101550.28;;;2.80;70.88
69351;BME280;57106;51.446;-2.606;2022-12-18T05:51:55;101546.86;;;2.52;71.70
69351;BME280;57106;51.446;-2.606;2022-12-18T05:54:20;101537.03;;;2.70;71.22
69351;BME280;57106;51.446;-2.606;2022-12-18T05:56:46;101540.77;;;2.58;71.71
69351;BME280;57106;51.446;-2.606;2022-12-18T05:59:11;101536.99;;;2.62;71.92
69351;BME280;57106;51.446;-2.606;2022-12-18T06:01:36;101532.76;;;2.73;71.55
69351;BME280;57106;51.446;-2.606;2022-12-18T06:04:02;101534.35;;;2.74;71.36
69351;BME280;57106;51.446;-2.606;2022-12-18T06:06:27;101535.19;;;2.50;72.34
69351;BME280;57106;51.446;-2.606;2022-12-18T06:35:33;101539.56;;;3.63;69.19
69351;BME280;57106;51.446;-2.606;2022-12-18T06:37:58;101555.16;;;3.75;68.67
69351;BME280;57106;51.446;-2.606;2022-12-18T06:40:23;101562.50;;;3.80;68.17
69351;BME280;57106;51.446;-2.606;2022-12-18T06:42:49;101571.67;;;3.84;68.33
69351;BME280;57106;51.446;-2.606;2022-12-18T06:45:14;101568.71;;;3.69;68.59
69351;BME280;57106;51.446;-2.606;2022-12-18T06:47:39;101575.77;;;3.80;68.46
69351;BME280;57106;51.446;-2.606;2022-12-18T06:50:06;101579.52;;;3.95;68.31
69351;BME280;57106;51.446;-2.606;2022-12-18T06:52:32;101576.38;;;3.97;68.26
69351;BME280;57106;51.446;-2.606;2022-12-18T06:55:01;101574.25;;;4.00;68.11
69351;BME280;57106;51.446;-2.606;2022-12-18T06:57:22;101574.28;;;4.04;68.21
69351;BME280;57106;51.446;-2.606;2022-12-18T06:59:47;101575.19;;;4.11;68.27
69351;BME280;57106;51.446;-2.606;2022-12-18T07:02:13;101576.53;;;4.02;68.69
69351;BME280;57106;51.446;-2.606;2022-12-18T07:04:38;101569.41;;;4.01;68.90
69351;BME280;57106;51.446;-2.606;2022-12-18T07:07:03;101553.78;;;4.04;68.77
69351;BME280;57106;51.446;-2.606;2022-12-18T07:09:29;101545.40;;;3.84;69.42
69351;BME280;57106;51.446;-2.606;2022-12-18T07:11:54;101549.18;;;3.85;69.56
69351;BME280;57106;51.446;-2.606;2022-12-18T07:14:19;101548.61;;;3.87;69.70
69351;BME280;57106;51.446;-2.606;2022-12-18T07:16:46;101557.13;;;3.99;69.38
69351;BME280;57106;51.446;-2.606;2022-12-18T07:19:17;101553.14;;;4.12;69.24
69351;BME280;57106;51.446;-2.606;2022-12-18T07:21:37;101548.43;;;4.24;69.06
69351;BME280;57106;51.446;-2.606;2022-12-18T07:24:03;101537.22;;;3.90;69.41
69351;BME280;57106;51.446;-2.606;2022-12-18T07:26:27;101542.80;;;3.85;69.58
69351;BME280;57106;51.446;-2.606;2022-12-18T10:23:33;101329.63;;;3.31;79.00
69351;BME280;57106;51.446;-2.606;2022-12-18T10:25:55;101321.67;;;3.57;78.48
69351;BME280;57106;51.446;-2.606;2022-12-18T12:27:09;101023.88;;;4.39;82.21
69351;BME280;57106;51.446;-2.606;2022-12-18T13:32:33;100827.65;;;5.32;82.96
69351;BME280;57106;51.446;-2.606;2022-12-18T14:35:54;100706.74;;;7.69;84.02
69351;BME280;57106;51.446;-2.606;2022-12-18T15:02:27;100689.26;;;8.13;83.84
69351;BME280;57106;51.446;-2.606;2022-12-18T15:07:19;100684.73;;;8.31;83.44
69351;BME280;57106;51.446;-2.606;2022-12-18T15:09:42;100691.22;;;8.36;83.13
69351;BME280;57106;51.446;-2.606;2022-12-18T15:14:39;100684.93;;;8.47;82.70
69351;BME280;57106;51.446;-2.606;2022-12-18T15:16:59;100689.49;;;8.46;83.47
69351;BME280;57106;51.446;-2.606;2022-12-18T15:19:30;100695.28;;;8.54;83.10
69351;BME280;57106;51.446;-2.606;2022-12-18T15:21:49;100694.07;;;8.65;82.44
69351;BME280;57106;51.446;-2.606;2022-12-18T15:26:40;100691.53;;;8.49;82.91
69351;BME280;57106;51.446;-2.606;2022-12-18T15:31:36;100680.45;;;8.73;82.38
69351;BME280;57106;51.446;-2.606;2022-12-18T15:34:09;100686.73;;;8.81;82.27
69351;BME280;57106;51.446;-2.606;2022-12-18T15:38:49;100679.58;;;8.72;82.26
69351;BME280;57106;51.446;-2.606;2022-12-18T15:41:15;100669.51;;;8.74;82.39
69351;BME280;57106;51.446;-2.606;2022-12-18T15:43:40;100663.00;;;8.72;82.60
69351;BME280;57106;51.446;-2.606;2022-12-18T15:46:08;100664.46;;;8.88;82.85
69351;BME280;57106;51.446;-2.606;2022-12-18T15:48:42;100665.00;;;8.75;82.73
69351;BME280;57106;51.446;-2.606;2022-12-18T15:50:58;100658.91;;;8.75;83.06
69351;BME280;57106;51.446;-2.606;2022-12-18T15:53:21;100657.14;;;8.83;83.27
69351;BME280;57106;51.446;-2.606;2022-12-18T15:55:47;100645.24;;;8.79;83.09
69351;BME280;57106;51.446;-2.606;2022-12-18T15:58:14;100641.95;;;8.89;82.63
69351;BME280;57106;51.446;-2.606;2022-12-18T16:00:39;100644.81;;;8.87;82.70
69351;BME280;57106;51.446;-2.606;2022-12-18T16:05:29;100642.28;;;8.78;83.18
69351;BME280;57106;51.446;-2.606;2022-12-18T16:07:53;100633.70;;;8.86;82.89
69351;BME280;57106;51.446;-2.606;2022-12-18T16:10:19;100626.75;;;8.86;83.17
69351;BME280;57106;51.446;-2.606;2022-12-18T16:12:46;100631.23;;;8.93;83.47
69351;BME280;57106;51.446;-2.606;2022-12-18T16:15:11;100627.58;;;9.10;82.62
69351;BME280;57106;51.446;-2.606;2022-12-18T16:17:37;100621.01;;;9.08;82.51
69351;BME280;57106;51.446;-2.606;2022-12-18T16:20:02;100615.10;;;8.96;83.16
69351;BME280;57106;51.446;-2.606;2022-12-18T16:22:34;100614.99;;;8.98;83.24
69351;BME280;57106;51.446;-2.606;2022-12-18T16:24:54;100608.21;;;9.08;82.89
69351;BME280;57106;51.446;-2.606;2022-12-18T16:27:19;100609.51;;;9.16;82.87
69351;BME280;57106;51.446;-2.606;2022-12-18T16:32:13;100603.38;;;9.03;83.26
69351;BME280;57106;51.446;-2.606;2022-12-18T16:39:32;100600.32;;;9.40;82.37
69351;BME280;57106;51.446;-2.606;2022-12-18T16:41:53;100592.86;;;9.33;81.68
69351;BME280;57106;51.446;-2.606;2022-12-18T16:44:18;100588.08;;;9.23;82.17
69351;BME280;57106;51.446;-2.606;2022-12-18T16:46:44;100593.94;;;9.47;82.02
69351;BME280;57106;51.446;-2.606;2022-12-18T16:49:11;100589.33;;;9.44;82.01
69351;BME280;57106;51.446;-2.606;2022-12-18T16:51:46;100579.69;;;9.45;82.23
69351;BME280;57106;51.446;-2.606;2022-12-18T16:54:03;100579.05;;;9.38;82.87
69351;BME280;57106;51.446;-2.606;2022-12-18T18:33:38;100463.98;;;10.20;84.04
69351;BME280;57106;51.446;-2.606;2022-12-18T18:35:54;100473.92;;;10.37;83.87
69351;BME280;57106;51.446;-2.606;2022-12-18T18:38:20;100471.84;;;10.62;82.95
69351;BME280;57106;51.446;-2.606;2022-12-18T19:22:00;100427.96;;;10.86;84.41
69351;BME280;57106;51.446;-2.606;2022-12-18T19:24:25;100430.10;;;11.02;83.94
69351;BME280;57106;51.446;-2.606;2022-12-18T19:26:51;100432.50;;;10.95;84.13
69351;BME280;57106;51.446;-2.606;2022-12-18T19:29:19;100425.93;;;11.04;84.17
69351;BME280;57106;51.446;-2.606;2022-12-18T19:31:42;100410.76;;;11.17;84.01
69351;BME280;57106;51.446;-2.606;2022-12-18T19:34:17;100415.61;;;11.20;83.73
69351;BME280;57106;51.446;-2.606;2022-12-18T19:36:34;100422.53;;;11.28;83.58
69351;BME280;57106;51.446;-2.606;2022-12-18T19:39:00;100422.03;;;11.22;83.65
69351;BME280;57106;51.446;-2.606;2022-12-18T19:41:23;100418.42;;;11.18;83.89
69351;BME280;57106;51.446;-2.606;2022-12-18T19:46:16;100412.16;;;11.44;83.46
69351;BME280;57106;51.446;-2.606;2022-12-18T19:53:30;100403.56;;;11.48;83.30
69351;BME280;57106;51.446;-2.606;2022-12-18T19:55:56;100397.40;;;11.60;82.88
69351;BME280;57106;51.446;-2.606;2022-12-18T19:58:22;100393.04;;;11.57;83.06
69351;BME280;57106;51.446;-2.606;2022-12-18T20:01:03;100392.64;;;11.46;83.28
69351;BME280;57106;51.446;-2.606;2022-12-18T20:03:14;100400.98;;;11.42;83.47
69351;BME280;57106;51.446;-2.606;2022-12-18T20:05:54;100407.77;;;11.44;83.60
69351;BME280;57106;51.446;-2.606;2022-12-18T20:08:03;100402.53;;;11.46;83.64
69351;BME280;57106;51.446;-2.606;2022-12-18T20:12:54;100405.86;;;11.43;83.95
69351;BME280;57106;51.446;-2.606;2022-12-18T20:15:24;100403.16;;;11.48;82.99
69351;BME280;57106;51.446;-2.606;2022-12-18T20:17:45;100407.38;;;11.44;83.22
69351;BME280;57106;51.446;-2.606;2022-12-18T20:20:15;100410.50;;;11.61;82.78
69351;BME280;57106;51.446;-2.606;2022-12-18T20:22:37;100403.54;;;11.60;83.21
69351;BME280;57106;51.446;-2.606;2022-12-18T20:25:02;100403.46;;;11.65;82.71
69351;BME280;57106;51.446;-2.606;2022-12-18T20:41:59;100391.54;;;11.78;82.57
69351;BME280;57106;51.446;-2.606;2022-12-18T20:44:25;100393.58;;;11.80;82.83
69351;BME280;57106;51.446;-2.606;2022-12-18T20:49:16;100380.42;;;11.82;82.51
69351;BME280;57106;51.446;-2.606;2022-12-18T20:51:41;100382.13;;;11.95;82.39
69351;BME280;57106;51.446;-2.606;2022-12-18T20:54:12;100380.55;;;11.90;81.87
69351;BME280;57106;51.446;-2.606;2022-12-18T20:56:33;100378.43;;;11.73;83.39
69351;BME280;57106;51.446;-2.606;2022-12-18T20:58:59;100374.48;;;11.75;82.69
69351;BME280;57106;51.446;-2.606;2022-12-18T21:01:32;100370.00;;;11.70;83.83
69351;BME280;57106;51.446;-2.606;2022-12-18T21:03:50;100368.65;;;11.80;83.27
69351;BME280;57106;51.446;-2.606;2022-12-18T21:06:25;100379.21;;;11.82;83.17
69351;BME280;57106;51.446;-2.606;2022-12-18T21:25:38;100363.40;;;12.06;83.05
69351;BME280;57106;51.446;-2.606;2022-12-18T21:37:48;100374.33;;;12.18;83.75
69351;BME280;57106;51.446;-2.606;2022-12-18T21:40:12;100367.08;;;12.13;83.73
69351;BME280;57106;51.446;-2.606;2022-12-18T21:42:39;100371.25;;;12.28;83.87
69351;BME280;57106;51.446;-2.606;2022-12-18T21:45:02;100360.69;;;12.33;83.76
69351;BME280;57106;51.446;-2.606;2022-12-18T21:47:30;100363.22;;;12.39;83.24
69351;BME280;57106;51.446;-2.606;2022-12-18T21:49:58;100360.33;;;12.44;82.76
69351;BME280;57106;51.446;-2.606;2022-12-18T21:54:44;100364.44;;;12.49;83.13
69351;BME280;57106;51.446;-2.606;2022-12-18T21:57:14;100358.25;;;12.32;83.88
69351;BME280;57106;51.446;-2.606;2022-12-18T21:59:37;100361.18;;;12.39;83.42
69351;BME280;57106;51.446;-2.606;2022-12-18T22:02:02;100355.47;;;12.39;84.24
69351;BME280;57106;51.446;-2.606;2022-12-18T22:04:26;100359.47;;;12.42;84.20
69351;BME280;57106;51.446;-2.606;2022-12-18T22:06:52;100350.71;;;12.26;84.30
69351;BME280;57106;51.446;-2.606;2022-12-18T22:09:19;100363.86;;;12.34;84.17
69351;BME280;57106;51.446;-2.606;2022-12-18T22:11:43;100360.90;;;12.40;84.17
69351;BME280;57106;51.446;-2.606;2022-12-18T22:14:09;100348.91;;;12.37;84.44
69351;BME280;57106;51.446;-2.606;2022-12-18T22:21:26;100331.01;;;12.37;84.71
69351;BME280;57106;51.446;-2.606;2022-12-18T22:23:53;100342.90;;;12.40;84.79
69351;BME280;57106;51.446;-2.606;2022-12-18T22:33:32;100336.13;;;12.60;83.70
69351;BME280;57106;51.446;-2.606;2022-12-18T22:36:05;100333.79;;;12.55;83.90
69351;BME280;57106;51.446;-2.606;2022-12-18T22:38:23;100334.91;;;12.47;84.02
69351;BME280;57106;51.446;-2.606;2022-12-18T22:40:49;100326.89;;;12.36;84.76
69351;BME280;57106;51.446;-2.606;2022-12-18T22:43:15;100330.50;;;12.35;84.98
69351;BME280;57106;51.446;-2.606;2022-12-18T22:55:26;100350.91;;;12.54;83.65
69351;BME280;57106;51.446;-2.606;2022-12-18T23:02:38;100340.73;;;12.67;82.88
69351;BME280;57106;51.446;-2.606;2022-12-18T23:07:29;100333.83;;;12.70;83.35
69351;BME280;57106;51.446;-2.606;2022-12-18T23:09:56;100333.44;;;12.77;83.12
69351;BME280;57106;51.446;-2.606;2022-12-18T23:12:20;100331.42;;;12.73;83.32
69351;BME280;57106;51.446;-2.606;2022-12-18T23:15:00;100326.95;;;12.72;83.22
69351;BME280;57106;51.446;-2.606;2022-12-18T23:19:43;100339.80;;;12.62;83.53
69351;BME280;57106;51.446;-2.606;2022-12-18T23:24:41;100331.16;;;12.74;83.00
69351;BME280;57106;51.446;-2.606;2022-12-18T23:39:00;100332.87;;;12.61;84.16
69351;BME280;57106;51.446;-2.606;2022-12-18T23:48:48;100339.04;;;12.66;83.84
69351;BME280;57106;51.446;-2.606;2022-12-18T23:51:09;100349.21;;;12.71;84.20
69351;BME280;57106;51.446;-2.606;2022-12-18T23:53:33;100348.93;;;12.73;83.90
