sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19024;SDS011;9645;51.448;6.260;2024-03-29T00:01:18;2.60;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:03:45;1.88;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:06:12;1.45;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:08:38;4.60;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:11:09;3.00;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:13:36;8.20;;;1.02;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:16:03;4.20;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:18:29;1.92;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:20:57;4.60;;;1.17;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:23:23;8.13;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:25:49;6.68;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:28:16;1.40;;;0.75;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:30:42;2.40;;;0.82;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:33:08;5.93;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:35:33;4.00;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:38:01;1.83;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:40:27;5.75;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:42:53;3.75;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:45:19;2.23;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:47:46;4.63;;;1.08;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:50:12;4.40;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:52:38;2.53;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:55:05;10.80;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:57:32;4.95;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T00:59:58;8.27;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:02:24;1.50;;;0.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:04:50;0.88;;;0.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:07:17;1.40;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:09:43;1.17;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:12:11;4.38;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:14:37;5.53;;;1.05;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:17:03;4.73;;;0.87;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:19:29;3.05;;;0.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:21:55;3.27;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:24:21;4.77;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:26:47;3.88;;;1.05;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:29:14;3.03;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:31:40;0.98;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:34:06;9.93;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:36:32;3.17;;;1.07;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:38:58;1.95;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:41:24;7.77;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:43:50;2.15;;;0.65;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:46:19;2.78;;;0.85;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:48:48;3.83;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:51:17;2.08;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:53:45;6.25;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:56:13;2.30;;;0.75;;
19024;SDS011;9645;51.448;6.260;2024-03-29T01:58:41;4.07;;;1.02;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:01:11;6.97;;;1.83;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:03:40;4.25;;;0.98;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:06:07;1.95;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:08:35;11.10;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:11:02;0.85;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:13:30;3.85;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:15:57;3.83;;;0.85;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:18:24;3.15;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:20:53;3.85;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:23:19;10.20;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:25:53;2.53;;;1.08;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:28:20;2.85;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:30:48;2.70;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:33:16;3.90;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:35:43;3.67;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:38:10;9.43;;;1.95;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:40:37;2.88;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:43:05;2.63;;;0.88;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:45:32;2.90;;;1.13;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:48:00;4.65;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:50:25;3.30;;;0.87;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:52:52;2.42;;;0.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:55:18;10.70;;;1.07;;
19024;SDS011;9645;51.448;6.260;2024-03-29T02:57:45;3.03;;;1.27;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:00:13;9.40;;;1.03;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:02:41;4.15;;;0.98;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:05:07;3.93;;;0.83;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:07:34;3.72;;;0.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:10:18;3.33;;;0.88;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:13:03;1.77;;;0.65;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:15:32;2.60;;;0.65;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:17:58;1.70;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:20:25;7.30;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:22:55;2.22;;;0.85;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:25:22;3.78;;;1.02;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:27:49;3.08;;;1.02;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:30:15;2.30;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:32:43;1.25;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:35:09;1.73;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:37:36;3.38;;;0.95;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:40:02;2.03;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:42:31;6.18;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:44:57;1.77;;;0.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:47:24;5.68;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:49:51;4.80;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:52:18;4.32;;;0.95;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:54:44;1.23;;;0.83;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:57:13;2.30;;;0.82;;
19024;SDS011;9645;51.448;6.260;2024-03-29T03:59:39;2.63;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:02:05;3.05;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:04:31;0.80;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:07:00;1.85;;;0.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:09:26;2.45;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:11:52;7.57;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:14:18;1.03;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:16:46;1.48;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:19:12;2.25;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:21:39;1.27;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:24:06;4.20;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:26:35;0.50;;;0.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:29:01;1.45;;;0.65;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:31:28;1.20;;;0.55;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:33:54;0.67;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:36:22;1.17;;;0.85;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:38:48;3.85;;;1.15;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:41:16;4.80;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:43:43;0.65;;;0.65;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:46:12;3.00;;;0.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:48:41;2.05;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:51:10;2.20;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:53:38;3.78;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:56:05;5.65;;;0.55;;
19024;SDS011;9645;51.448;6.260;2024-03-29T04:58:34;1.55;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:01:01;2.95;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:03:28;1.60;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:05:56;3.80;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:08:23;1.15;;;0.55;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:10:50;1.85;;;0.65;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:13:17;1.35;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:15:47;8.25;;;0.98;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:18:14;2.63;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:20:41;2.00;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:23:12;3.72;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:25:39;2.42;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:28:06;3.67;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:30:33;3.08;;;1.25;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:33:02;3.03;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:35:29;3.58;;;1.45;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:37:56;2.63;;;1.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:40:23;3.28;;;1.38;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:42:52;2.78;;;1.05;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:45:23;3.30;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:47:51;2.03;;;1.05;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:50:21;2.25;;;1.55;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:52:49;1.70;;;1.08;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:55:16;2.50;;;1.05;;
19024;SDS011;9645;51.448;6.260;2024-03-29T05:57:44;1.08;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:00:11;0.90;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:02:40;1.58;;;0.98;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:05:09;1.40;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:07:38;3.05;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:10:05;5.75;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:12:35;1.50;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:15:04;1.90;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:17:49;2.25;;;1.45;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:20:16;3.38;;;1.45;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:22:44;2.72;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:25:12;3.67;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:27:38;1.85;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:30:06;2.08;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:32:34;2.15;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:35:03;2.65;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:37:38;3.83;;;1.13;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:40:07;3.90;;;1.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:42:35;3.60;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:45:02;2.38;;;1.58;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:47:30;8.43;;;2.22;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:49:58;6.75;;;2.05;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:52:25;2.88;;;2.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:54:52;4.20;;;1.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:57:20;3.80;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T06:59:50;6.47;;;1.67;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:02:17;2.05;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:04:46;4.68;;;1.75;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:07:13;13.00;;;2.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:09:40;6.47;;;1.95;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:12:07;4.18;;;1.58;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:14:36;4.95;;;1.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:17:03;8.07;;;2.03;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:19:30;10.10;;;2.22;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:21:57;4.65;;;1.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:24:24;12.68;;;2.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:26:52;6.50;;;1.88;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:29:22;8.15;;;2.08;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:31:50;7.13;;;1.75;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:34:17;3.85;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:36:45;1.98;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:39:12;7.72;;;1.88;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:41:39;4.72;;;1.65;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:44:06;3.60;;;1.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:46:34;4.50;;;1.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:49:04;8.45;;;1.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:51:31;2.85;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:53:58;3.75;;;1.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:56:25;8.57;;;1.98;;
19024;SDS011;9645;51.448;6.260;2024-03-29T07:58:52;17.58;;;1.92;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:01:19;6.68;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:03:47;1.88;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:06:20;7.50;;;1.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:08:48;5.07;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:11:15;5.70;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:13:42;2.30;;;1.05;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:16:12;2.40;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:18:42;3.70;;;1.43;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:21:08;4.53;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:23:39;6.10;;;1.67;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:26:10;11.10;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:28:37;3.00;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:31:04;1.47;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:33:35;1.80;;;1.43;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:36:05;4.87;;;1.57;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:38:33;1.63;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:41:01;7.10;;;1.57;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:43:28;4.13;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:45:55;4.47;;;1.53;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:48:23;4.27;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:50:50;2.83;;;1.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:53:17;3.10;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:55:45;1.83;;;1.37;;
19024;SDS011;9645;51.448;6.260;2024-03-29T08:58:14;1.00;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:00:44;4.10;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:03:20;1.90;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:05:48;2.83;;;1.47;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:08:15;2.50;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:10:43;3.07;;;1.57;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:13:10;5.90;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:15:39;2.50;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:18:06;2.50;;;1.13;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:20:42;6.00;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:23:09;3.43;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:25:39;4.73;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:28:06;3.43;;;1.43;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:30:35;2.50;;;1.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:33:03;5.80;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:35:32;1.47;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:37:59;4.93;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:40:26;1.97;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:42:54;1.60;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:45:27;2.00;;;1.53;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:47:58;2.13;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:50:30;2.60;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:52:58;9.87;;;2.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:55:25;2.90;;;1.53;;
19024;SDS011;9645;51.448;6.260;2024-03-29T09:57:54;2.10;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:00:22;2.60;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:02:50;11.37;;;2.87;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:05:22;1.50;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:07:51;3.00;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:10:18;2.87;;;2.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:12:47;5.20;;;2.03;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:15:23;2.10;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:17:53;2.77;;;1.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:20:20;4.47;;;1.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:22:48;1.33;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:25:16;3.07;;;1.67;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:27:44;1.40;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:30:12;2.77;;;1.93;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:32:42;4.87;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:35:10;6.27;;;1.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:37:37;2.23;;;1.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:40:06;3.60;;;1.97;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:42:34;3.50;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:45:03;3.17;;;1.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:47:32;1.83;;;1.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:50:00;2.50;;;2.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:52:28;1.43;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:54:55;2.23;;;1.83;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:57:22;2.67;;;1.97;;
19024;SDS011;9645;51.448;6.260;2024-03-29T10:59:54;1.50;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:02:31;1.30;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:05:06;2.10;;;1.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:07:39;1.93;;;1.17;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:10:10;1.60;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:12:43;1.27;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:15:19;4.07;;;1.83;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:17:54;1.27;;;1.17;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:20:22;2.93;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:22:58;1.90;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:25:38;1.43;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:28:06;1.83;;;1.53;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:30:40;1.80;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:33:08;2.70;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:35:53;1.07;;;0.93;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:38:20;2.60;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:41:00;2.10;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:43:29;1.07;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:45:59;2.00;;;1.33;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:48:27;1.20;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:50:56;2.27;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:53:25;1.87;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:55:54;2.30;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T11:58:22;1.93;;;1.07;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:00:48;4.73;;;1.03;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:03:17;1.47;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:05:47;1.10;;;0.97;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:08:15;1.27;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:10:43;2.03;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:13:11;1.30;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:15:40;2.40;;;1.13;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:18:07;0.90;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:20:38;1.53;;;1.43;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:23:06;1.23;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:25:35;1.33;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:28:04;2.63;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:30:33;2.87;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:33:01;1.53;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:35:29;3.17;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:37:59;1.10;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:40:26;2.00;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:43:01;1.70;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:45:30;2.63;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:47:56;1.43;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:50:25;3.03;;;1.50;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:52:53;7.03;;;2.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:55:22;6.70;;;2.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T12:57:53;1.50;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:00:20;5.00;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:02:47;2.10;;;1.03;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:05:15;2.10;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:07:42;2.53;;;1.43;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:10:10;5.83;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:12:41;9.63;;;1.30;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:15:16;2.43;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:17:44;1.27;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:20:12;0.90;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:22:41;3.43;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:28:07;6.47;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:30:35;1.93;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:33:08;3.03;;;1.13;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:35:35;1.07;;;0.97;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:38:02;1.50;;;1.40;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:40:29;4.00;;;1.20;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:42:57;2.77;;;1.07;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:45:26;1.37;;;1.07;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:47:54;2.53;;;1.23;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:50:22;3.63;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:52:49;5.60;;;1.07;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:55:16;1.70;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T13:57:43;3.20;;;0.93;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:00:12;1.23;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:02:43;3.37;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:05:10;1.60;;;0.93;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:07:37;5.27;;;1.13;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:10:05;2.33;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:12:32;1.23;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:14:59;2.00;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:17:27;1.80;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:19:55;0.70;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:22:22;0.70;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:24:50;2.30;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:27:17;1.27;;;1.17;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:29:44;1.47;;;0.83;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:32:11;0.80;;;0.73;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:34:38;1.03;;;0.70;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:37:12;1.03;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:39:40;0.80;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:42:09;2.17;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:44:38;2.30;;;0.90;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:47:06;2.10;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:49:33;2.40;;;0.80;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:52:01;1.10;;;1.10;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:54:30;1.43;;;1.00;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:56:58;0.77;;;0.77;;
19024;SDS011;9645;51.448;6.260;2024-03-29T14:59:24;4.30;;;0.83;;
19024;SDS011;9645;51.448;6.260;2024-03-29T15:01:55;0.60;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T15:04:22;2.87;;;0.63;;
19024;SDS011;9645;51.448;6.260;2024-03-29T15:06:49;0.60;;;0.60;;
19024;SDS011;9645;51.448;6.260;2024-03-29T15:09:16;0.90;;;0.60;;