sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2023-06-10T00:01:43;24.90;46.20
28548;DHT22;68292;49.600;8.746;2023-06-10T00:04:33;24.80;46.00
28548;DHT22;68292;49.600;8.746;2023-06-10T00:07:21;24.80;46.10
28548;DHT22;68292;49.600;8.746;2023-06-10T00:10:08;24.80;46.30
28548;DHT22;68292;49.600;8.746;2023-06-10T00:12:56;24.80;46.40
28548;DHT22;68292;49.600;8.746;2023-06-10T00:15:42;24.70;46.40
28548;DHT22;68292;49.600;8.746;2023-06-10T00:18:29;24.70;46.50
28548;DHT22;68292;49.600;8.746;2023-06-10T00:21:18;24.70;46.50
28548;DHT22;68292;49.600;8.746;2023-06-10T00:24:06;24.70;46.70
28548;DHT22;68292;49.600;8.746;2023-06-10T00:26:55;24.70;46.70
28548;DHT22;68292;49.600;8.746;2023-06-10T00:29:41;24.70;46.70
28548;DHT22;68292;49.600;8.746;2023-06-10T00:32:28;24.70;46.70
28548;DHT22;68292;49.600;8.746;2023-06-10T00:35:15;24.60;46.80
28548;DHT22;68292;49.600;8.746;2023-06-10T00:38:03;24.70;46.80
28548;DHT22;68292;49.600;8.746;2023-06-10T00:40:49;24.70;46.90
28548;DHT22;68292;49.600;8.746;2023-06-10T00:43:36;24.60;46.80
28548;DHT22;68292;49.600;8.746;2023-06-10T00:46:23;24.70;46.90
28548;DHT22;68292;49.600;8.746;2023-06-10T00:49:13;24.60;46.90
28548;DHT22;68292;49.600;8.746;2023-06-10T00:52:00;24.70;46.90
28548;DHT22;68292;49.600;8.746;2023-06-10T00:54:49;24.60;46.90
28548;DHT22;68292;49.600;8.746;2023-06-10T00:57:36;24.60;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T01:00:24;24.60;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T01:03:10;24.60;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T01:06:01;24.60;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T01:08:56;24.60;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T01:12:02;24.60;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T01:14:55;24.50;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T01:17:56;24.50;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T01:20:44;24.50;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T01:23:36;24.50;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T01:26:28;24.50;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T01:29:19;24.40;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T01:32:14;24.40;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T01:35:05;24.40;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T01:37:57;24.40;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T01:40:46;24.40;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T01:43:37;24.30;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T01:46:25;24.30;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T01:49:12;24.30;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T01:52:01;24.30;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T01:54:51;24.30;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T01:57:39;24.30;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T02:00:26;24.30;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:03:13;24.30;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T02:06:00;24.30;46.90
28548;DHT22;68292;49.600;8.746;2023-06-10T02:08:47;24.20;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T02:11:33;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:14:21;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:17:09;24.20;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T02:20:00;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:22:52;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:25:39;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:28:25;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:31:14;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:34:03;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:36:50;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:39:39;24.20;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T02:42:29;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:45:15;24.10;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T02:48:04;24.10;46.90
28548;DHT22;68292;49.600;8.746;2023-06-10T02:50:52;24.10;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T02:53:51;24.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T02:56:38;24.10;47.00
28548;DHT22;68292;49.600;8.746;2023-06-10T02:59:33;24.10;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T03:02:20;24.10;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T03:05:11;24.10;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T03:08:01;24.10;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:10:49;24.10;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:13:38;24.10;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:16:29;24.10;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T03:19:18;24.10;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:22:10;24.00;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:25:21;24.00;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T03:28:11;24.00;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:30:58;24.00;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:33:47;24.00;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:36:34;24.00;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T03:39:26;24.00;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:42:15;24.00;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T03:45:03;24.00;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:47:53;24.00;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T03:50:45;24.00;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T03:53:32;24.00;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T03:56:21;24.00;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T03:59:08;24.00;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T04:01:54;24.00;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T04:04:41;24.00;47.50
28548;DHT22;68292;49.600;8.746;2023-06-10T04:07:28;24.00;48.20
28548;DHT22;68292;49.600;8.746;2023-06-10T04:10:16;24.00;47.50
28548;DHT22;68292;49.600;8.746;2023-06-10T04:13:04;24.00;47.50
28548;DHT22;68292;49.600;8.746;2023-06-10T04:15:57;24.00;47.70
28548;DHT22;68292;49.600;8.746;2023-06-10T04:18:43;24.00;47.70
28548;DHT22;68292;49.600;8.746;2023-06-10T04:21:30;24.00;47.90
28548;DHT22;68292;49.600;8.746;2023-06-10T04:24:18;24.00;47.90
28548;DHT22;68292;49.600;8.746;2023-06-10T04:27:05;24.00;47.80
28548;DHT22;68292;49.600;8.746;2023-06-10T04:29:54;24.00;48.10
28548;DHT22;68292;49.600;8.746;2023-06-10T04:32:41;24.10;48.20
28548;DHT22;68292;49.600;8.746;2023-06-10T04:35:32;24.00;48.20
28548;DHT22;68292;49.600;8.746;2023-06-10T04:38:21;24.00;48.10
28548;DHT22;68292;49.600;8.746;2023-06-10T04:41:07;24.10;48.10
28548;DHT22;68292;49.600;8.746;2023-06-10T04:43:55;24.10;48.10
28548;DHT22;68292;49.600;8.746;2023-06-10T04:46:44;24.10;48.20
28548;DHT22;68292;49.600;8.746;2023-06-10T04:49:31;24.10;48.40
28548;DHT22;68292;49.600;8.746;2023-06-10T04:52:18;24.10;48.30
28548;DHT22;68292;49.600;8.746;2023-06-10T04:55:06;24.10;48.30
28548;DHT22;68292;49.600;8.746;2023-06-10T04:57:53;24.10;48.50
28548;DHT22;68292;49.600;8.746;2023-06-10T05:00:40;24.20;48.60
28548;DHT22;68292;49.600;8.746;2023-06-10T05:03:30;24.20;48.70
28548;DHT22;68292;49.600;8.746;2023-06-10T05:06:17;24.20;48.60
28548;DHT22;68292;49.600;8.746;2023-06-10T05:09:03;24.30;48.90
28548;DHT22;68292;49.600;8.746;2023-06-10T05:11:50;24.30;48.90
28548;DHT22;68292;49.600;8.746;2023-06-10T05:14:39;24.30;48.80
28548;DHT22;68292;49.600;8.746;2023-06-10T05:17:25;24.30;48.90
28548;DHT22;68292;49.600;8.746;2023-06-10T05:20:14;24.30;49.10
28548;DHT22;68292;49.600;8.746;2023-06-10T05:23:01;24.30;49.10
28548;DHT22;68292;49.600;8.746;2023-06-10T05:25:48;24.30;49.00
28548;DHT22;68292;49.600;8.746;2023-06-10T05:28:34;24.40;49.10
28548;DHT22;68292;49.600;8.746;2023-06-10T05:31:21;24.40;49.00
28548;DHT22;68292;49.600;8.746;2023-06-10T05:34:07;24.40;49.10
28548;DHT22;68292;49.600;8.746;2023-06-10T05:36:55;24.40;49.20
28548;DHT22;68292;49.600;8.746;2023-06-10T05:39:42;24.40;49.20
28548;DHT22;68292;49.600;8.746;2023-06-10T05:42:28;24.40;49.20
28548;DHT22;68292;49.600;8.746;2023-06-10T05:45:15;24.50;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T05:48:02;24.50;49.20
28548;DHT22;68292;49.600;8.746;2023-06-10T05:50:50;24.50;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T05:53:40;24.60;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T05:56:26;24.60;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T05:59:13;24.60;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T06:02:00;24.60;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T06:04:47;24.70;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T06:07:34;24.70;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T06:10:22;24.70;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T06:13:08;24.70;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T06:15:55;24.80;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T06:18:42;24.80;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T06:21:29;24.80;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T06:24:16;24.80;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T06:27:05;24.90;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T06:29:51;24.90;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T06:32:38;24.90;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T06:35:25;25.00;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T06:38:12;25.00;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T06:40:59;25.00;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T06:43:50;25.00;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T06:46:48;25.00;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T06:49:34;25.10;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T06:52:22;25.10;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T06:55:08;25.10;49.70
28548;DHT22;68292;49.600;8.746;2023-06-10T06:57:55;25.10;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T07:00:43;25.20;49.70
28548;DHT22;68292;49.600;8.746;2023-06-10T07:03:30;25.20;49.80
28548;DHT22;68292;49.600;8.746;2023-06-10T07:06:17;25.20;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T07:09:04;25.20;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T07:11:51;25.20;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T07:14:38;25.20;49.70
28548;DHT22;68292;49.600;8.746;2023-06-10T07:17:26;25.30;49.80
28548;DHT22;68292;49.600;8.746;2023-06-10T07:20:13;25.30;49.90
28548;DHT22;68292;49.600;8.746;2023-06-10T07:23:00;25.40;49.90
28548;DHT22;68292;49.600;8.746;2023-06-10T07:25:47;25.40;49.80
28548;DHT22;68292;49.600;8.746;2023-06-10T07:28:34;25.40;49.70
28548;DHT22;68292;49.600;8.746;2023-06-10T07:31:20;25.40;49.80
28548;DHT22;68292;49.600;8.746;2023-06-10T07:34:08;25.40;49.80
28548;DHT22;68292;49.600;8.746;2023-06-10T07:36:55;25.40;49.80
28548;DHT22;68292;49.600;8.746;2023-06-10T07:39:41;25.40;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T07:42:28;25.50;50.30
28548;DHT22;68292;49.600;8.746;2023-06-10T07:45:15;25.50;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T07:48:01;25.50;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T07:50:50;25.60;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T07:53:36;25.60;49.20
28548;DHT22;68292;49.600;8.746;2023-06-10T07:56:23;25.60;49.00
28548;DHT22;68292;49.600;8.746;2023-06-10T07:59:13;25.60;49.00
28548;DHT22;68292;49.600;8.746;2023-06-10T08:01:59;25.70;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T08:04:46;25.70;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T08:07:34;25.80;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T08:10:21;25.80;49.40
28548;DHT22;68292;49.600;8.746;2023-06-10T08:13:08;25.80;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T08:15:55;25.80;49.50
28548;DHT22;68292;49.600;8.746;2023-06-10T08:18:41;25.90;49.60
28548;DHT22;68292;49.600;8.746;2023-06-10T08:21:28;25.90;49.30
28548;DHT22;68292;49.600;8.746;2023-06-10T08:24:17;26.00;48.90
28548;DHT22;68292;49.600;8.746;2023-06-10T08:27:04;26.00;48.70
28548;DHT22;68292;49.600;8.746;2023-06-10T08:29:52;26.00;48.70
28548;DHT22;68292;49.600;8.746;2023-06-10T08:32:38;26.00;48.70
28548;DHT22;68292;49.600;8.746;2023-06-10T08:35:25;26.10;48.40
28548;DHT22;68292;49.600;8.746;2023-06-10T08:38:11;26.10;48.10
28548;DHT22;68292;49.600;8.746;2023-06-10T08:41:00;26.20;48.10
28548;DHT22;68292;49.600;8.746;2023-06-10T08:43:54;26.20;48.40
28548;DHT22;68292;49.600;8.746;2023-06-10T08:46:45;26.30;48.50
28548;DHT22;68292;49.600;8.746;2023-06-10T08:49:39;26.30;48.90
28548;DHT22;68292;49.600;8.746;2023-06-10T08:52:29;26.40;48.50
28548;DHT22;68292;49.600;8.746;2023-06-10T08:55:25;26.50;48.30
28548;DHT22;68292;49.600;8.746;2023-06-10T08:58:18;26.60;48.00
28548;DHT22;68292;49.600;8.746;2023-06-10T09:01:05;26.60;47.50
28548;DHT22;68292;49.600;8.746;2023-06-10T09:03:52;26.60;47.50
28548;DHT22;68292;49.600;8.746;2023-06-10T09:06:40;26.70;47.50
28548;DHT22;68292;49.600;8.746;2023-06-10T09:09:28;26.70;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T09:12:16;26.70;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T09:15:05;26.80;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T09:17:53;26.80;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T09:20:43;26.80;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T09:23:30;26.80;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T09:26:18;26.90;47.40
28548;DHT22;68292;49.600;8.746;2023-06-10T09:29:06;26.90;47.40
28548;DHT22;68292;49.600;8.746;2023-06-10T09:31:55;27.00;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T09:34:41;27.10;47.20
28548;DHT22;68292;49.600;8.746;2023-06-10T09:37:29;27.20;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T09:40:16;27.20;47.30
28548;DHT22;68292;49.600;8.746;2023-06-10T09:43:03;27.30;47.10
28548;DHT22;68292;49.600;8.746;2023-06-10T09:45:50;27.40;46.70
28548;DHT22;68292;49.600;8.746;2023-06-10T09:48:42;27.50;46.40
28548;DHT22;68292;49.600;8.746;2023-06-10T09:51:29;27.60;45.80
28548;DHT22;68292;49.600;8.746;2023-06-10T09:54:16;27.60;45.70
28548;DHT22;68292;49.600;8.746;2023-06-10T09:57:07;27.60;45.50
28548;DHT22;68292;49.600;8.746;2023-06-10T09:59:55;27.60;45.20
28548;DHT22;68292;49.600;8.746;2023-06-10T10:02:46;27.60;45.50
28548;DHT22;68292;49.600;8.746;2023-06-10T10:05:35;27.60;45.20
28548;DHT22;68292;49.600;8.746;2023-06-10T10:08:22;27.60;45.50
28548;DHT22;68292;49.600;8.746;2023-06-10T10:11:09;27.60;44.90
28548;DHT22;68292;49.600;8.746;2023-06-10T10:13:56;27.60;44.90
28548;DHT22;68292;49.600;8.746;2023-06-10T10:16:44;27.60;45.00
28548;DHT22;68292;49.600;8.746;2023-06-10T10:19:32;27.60;45.00
28548;DHT22;68292;49.600;8.746;2023-06-10T10:22:26;27.70;44.80
28548;DHT22;68292;49.600;8.746;2023-06-10T10:25:17;27.80;44.70
28548;DHT22;68292;49.600;8.746;2023-06-10T10:28:11;27.80;44.20
28548;DHT22;68292;49.600;8.746;2023-06-10T10:31:02;27.90;44.30
28548;DHT22;68292;49.600;8.746;2023-06-10T10:33:58;27.90;44.00
28548;DHT22;68292;49.600;8.746;2023-06-10T10:36:46;27.90;44.10
28548;DHT22;68292;49.600;8.746;2023-06-10T10:39:36;27.90;44.40
28548;DHT22;68292;49.600;8.746;2023-06-10T10:42:23;27.90;44.10
28548;DHT22;68292;49.600;8.746;2023-06-10T10:45:10;27.90;44.50
28548;DHT22;68292;49.600;8.746;2023-06-10T10:47:58;27.90;44.30
28548;DHT22;68292;49.600;8.746;2023-06-10T10:50:56;27.90;44.50
28548;DHT22;68292;49.600;8.746;2023-06-10T10:53:43;27.90;44.30
28548;DHT22;68292;49.600;8.746;2023-06-10T10:56:32;27.90;45.00
28548;DHT22;68292;49.600;8.746;2023-06-10T10:59:18;27.90;44.10
28548;DHT22;68292;49.600;8.746;2023-06-10T11:02:05;27.80;44.20
28548;DHT22;68292;49.600;8.746;2023-06-10T11:04:52;27.80;44.10
28548;DHT22;68292;49.600;8.746;2023-06-10T11:07:51;27.80;44.20
28548;DHT22;68292;49.600;8.746;2023-06-10T11:10:40;27.80;43.80
28548;DHT22;68292;49.600;8.746;2023-06-10T11:13:29;27.80;43.90
28548;DHT22;68292;49.600;8.746;2023-06-10T11:16:19;27.80;43.90
28548;DHT22;68292;49.600;8.746;2023-06-10T11:19:06;27.80;43.90
28548;DHT22;68292;49.600;8.746;2023-06-10T11:21:59;27.80;44.00
28548;DHT22;68292;49.600;8.746;2023-06-10T11:24:50;27.80;43.40
28548;DHT22;68292;49.600;8.746;2023-06-10T11:27:38;27.80;43.70
28548;DHT22;68292;49.600;8.746;2023-06-10T11:30:34;27.80;44.20
28548;DHT22;68292;49.600;8.746;2023-06-10T11:33:21;27.80;44.10
28548;DHT22;68292;49.600;8.746;2023-06-10T11:36:08;27.80;43.80
28548;DHT22;68292;49.600;8.746;2023-06-10T11:38:57;27.80;43.80
28548;DHT22;68292;49.600;8.746;2023-06-10T11:41:45;27.80;43.80
28548;DHT22;68292;49.600;8.746;2023-06-10T11:44:32;27.80;44.00
28548;DHT22;68292;49.600;8.746;2023-06-10T11:47:25;27.80;44.40
28548;DHT22;68292;49.600;8.746;2023-06-10T11:50:12;27.80;44.20
28548;DHT22;68292;49.600;8.746;2023-06-10T11:52:59;27.80;44.30
28548;DHT22;68292;49.600;8.746;2023-06-10T11:55:47;27.80;44.40
28548;DHT22;68292;49.600;8.746;2023-06-10T11:58:34;27.80;44.20
28548;DHT22;68292;49.600;8.746;2023-06-10T12:01:21;27.90;44.00
28548;DHT22;68292;49.600;8.746;2023-06-10T12:04:16;27.90;44.10
28548;DHT22;68292;49.600;8.746;2023-06-10T12:07:04;27.90;44.00
28548;DHT22;68292;49.600;8.746;2023-06-10T12:09:58;27.90;44.00
28548;DHT22;68292;49.600;8.746;2023-06-10T12:13:06;27.90;43.30
28548;DHT22;68292;49.600;8.746;2023-06-10T12:15:53;27.90;44.00
28548;DHT22;68292;49.600;8.746;2023-06-10T12:18:41;27.90;44.20
28548;DHT22;68292;49.600;8.746;2023-06-10T12:21:31;27.90;43.90
28548;DHT22;68292;49.600;8.746;2023-06-10T12:24:18;27.90;43.40
28548;DHT22;68292;49.600;8.746;2023-06-10T12:27:05;27.90;43.20
28548;DHT22;68292;49.600;8.746;2023-06-10T12:29:58;27.90;43.10
28548;DHT22;68292;49.600;8.746;2023-06-10T12:32:49;27.90;43.30
28548;DHT22;68292;49.600;8.746;2023-06-10T12:35:47;27.90;43.20
28548;DHT22;68292;49.600;8.746;2023-06-10T12:38:36;27.90;42.50
28548;DHT22;68292;49.600;8.746;2023-06-10T12:41:23;27.90;42.40
28548;DHT22;68292;49.600;8.746;2023-06-10T12:44:10;28.00;42.00
28548;DHT22;68292;49.600;8.746;2023-06-10T12:46:57;28.00;42.20
28548;DHT22;68292;49.600;8.746;2023-06-10T12:49:44;28.00;42.20
28548;DHT22;68292;49.600;8.746;2023-06-10T12:52:30;28.00;42.20
28548;DHT22;68292;49.600;8.746;2023-06-10T12:55:18;28.00;42.10
28548;DHT22;68292;49.600;8.746;2023-06-10T12:58:05;28.00;42.10
28548;DHT22;68292;49.600;8.746;2023-06-10T13:00:52;28.00;42.50
28548;DHT22;68292;49.600;8.746;2023-06-10T13:03:39;28.00;42.10
28548;DHT22;68292;49.600;8.746;2023-06-10T13:06:25;28.00;42.20
28548;DHT22;68292;49.600;8.746;2023-06-10T13:09:13;28.00;42.10
28548;DHT22;68292;49.600;8.746;2023-06-10T13:12:02;28.10;42.20
28548;DHT22;68292;49.600;8.746;2023-06-10T13:14:48;28.10;42.20
28548;DHT22;68292;49.600;8.746;2023-06-10T13:17:35;28.10;42.10
28548;DHT22;68292;49.600;8.746;2023-06-10T13:20:22;28.10;42.10
28548;DHT22;68292;49.600;8.746;2023-06-10T13:23:08;28.10;42.00
28548;DHT22;68292;49.600;8.746;2023-06-10T13:25:55;28.10;42.00
28548;DHT22;68292;49.600;8.746;2023-06-10T13:28:44;28.10;41.80
28548;DHT22;68292;49.600;8.746;2023-06-10T13:31:31;28.10;41.80
28548;DHT22;68292;49.600;8.746;2023-06-10T13:34:18;28.10;41.80
28548;DHT22;68292;49.600;8.746;2023-06-10T13:37:05;28.10;41.80
28548;DHT22;68292;49.600;8.746;2023-06-10T13:39:51;28.10;41.80
28548;DHT22;68292;49.600;8.746;2023-06-10T13:42:38;28.10;41.70
28548;DHT22;68292;49.600;8.746;2023-06-10T13:45:26;28.10;41.40
28548;DHT22;68292;49.600;8.746;2023-06-10T13:48:13;28.10;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T13:51:00;28.10;41.50
28548;DHT22;68292;49.600;8.746;2023-06-10T13:53:46;28.10;41.30
28548;DHT22;68292;49.600;8.746;2023-06-10T13:56:33;28.10;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T13:59:23;28.10;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T14:02:11;28.10;41.50
28548;DHT22;68292;49.600;8.746;2023-06-10T14:04:58;28.10;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T14:07:45;28.10;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T14:10:31;28.10;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T14:13:18;28.10;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T14:16:04;28.10;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T14:18:52;28.10;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T14:21:39;28.20;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T14:24:25;28.20;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T14:27:12;28.20;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T14:29:59;28.20;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T14:32:46;28.20;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T14:35:35;28.20;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T14:38:21;28.30;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T14:41:10;28.30;41.30
28548;DHT22;68292;49.600;8.746;2023-06-10T14:43:57;28.30;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T14:46:44;28.20;41.30
28548;DHT22;68292;49.600;8.746;2023-06-10T14:49:31;28.20;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T14:52:22;28.20;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T14:55:09;28.20;40.80
28548;DHT22;68292;49.600;8.746;2023-06-10T14:57:56;28.20;40.60
28548;DHT22;68292;49.600;8.746;2023-06-10T15:00:43;28.20;40.50
28548;DHT22;68292;49.600;8.746;2023-06-10T15:03:30;28.10;40.30
28548;DHT22;68292;49.600;8.746;2023-06-10T15:06:17;28.10;40.50
28548;DHT22;68292;49.600;8.746;2023-06-10T15:09:07;28.10;40.80
28548;DHT22;68292;49.600;8.746;2023-06-10T15:11:54;28.10;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T15:14:40;28.10;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T15:17:27;28.10;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T15:20:14;28.10;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T15:23:01;28.10;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T15:25:49;28.10;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T15:28:35;28.10;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T15:31:22;28.10;40.80
28548;DHT22;68292;49.600;8.746;2023-06-10T15:34:09;28.00;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T15:36:55;28.00;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T15:39:43;28.00;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T15:42:30;28.10;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T15:45:17;28.10;40.70
28548;DHT22;68292;49.600;8.746;2023-06-10T15:48:04;28.10;40.40
28548;DHT22;68292;49.600;8.746;2023-06-10T15:50:51;28.10;40.30
28548;DHT22;68292;49.600;8.746;2023-06-10T15:53:38;28.10;40.50
28548;DHT22;68292;49.600;8.746;2023-06-10T15:56:25;28.00;40.50
28548;DHT22;68292;49.600;8.746;2023-06-10T15:59:12;28.00;40.50
28548;DHT22;68292;49.600;8.746;2023-06-10T16:01:59;28.00;40.60
28548;DHT22;68292;49.600;8.746;2023-06-10T16:04:46;28.00;40.60
28548;DHT22;68292;49.600;8.746;2023-06-10T16:07:33;28.00;40.60
28548;DHT22;68292;49.600;8.746;2023-06-10T16:10:20;28.10;40.30
28548;DHT22;68292;49.600;8.746;2023-06-10T16:13:08;28.00;40.20
28548;DHT22;68292;49.600;8.746;2023-06-10T16:15:55;28.00;40.50
28548;DHT22;68292;49.600;8.746;2023-06-10T16:18:42;28.10;40.40
28548;DHT22;68292;49.600;8.746;2023-06-10T16:21:29;28.00;40.40
28548;DHT22;68292;49.600;8.746;2023-06-10T16:24:15;28.00;40.60
28548;DHT22;68292;49.600;8.746;2023-06-10T16:27:03;28.00;40.80
28548;DHT22;68292;49.600;8.746;2023-06-10T16:29:52;28.00;40.80
28548;DHT22;68292;49.600;8.746;2023-06-10T16:32:40;28.00;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T16:35:27;28.00;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T16:38:13;28.00;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T16:41:00;28.00;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T16:43:46;28.00;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T16:46:33;28.00;41.30
28548;DHT22;68292;49.600;8.746;2023-06-10T16:49:21;28.00;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T16:52:08;28.00;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T16:54:55;28.00;41.40
28548;DHT22;68292;49.600;8.746;2023-06-10T16:57:41;28.00;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T17:00:27;28.00;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T17:03:14;28.00;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T17:06:02;28.00;41.30
28548;DHT22;68292;49.600;8.746;2023-06-10T17:08:49;28.00;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T17:11:36;27.90;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T17:14:23;28.00;40.90
28548;DHT22;68292;49.600;8.746;2023-06-10T17:17:11;28.00;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T17:20:02;28.00;41.10
28548;DHT22;68292;49.600;8.746;2023-06-10T17:22:51;28.00;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T17:25:37;28.10;41.00
28548;DHT22;68292;49.600;8.746;2023-06-10T17:28:24;28.10;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T17:31:10;28.10;41.20
28548;DHT22;68292;49.600;8.746;2023-06-10T17:33:57;28.10;41.30
28548;DHT22;68292;49.600;8.746;2023-06-10T17:36:44;28.20;41.30
28548;DHT22;68292;49.600;8.746;2023-06-10T17:39:32;28.20;41.40
28548;DHT22;68292;49.600;8.746;2023-06-10T17:42:18;28.20;41.40