sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10295;SDS011;5193;51.032;6.356;2023-04-06T00:02:05;14.37;;;8.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:04:30;17.67;;;8.47;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:06:56;14.20;;;9.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:09:21;18.60;;;8.83;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:11:47;16.73;;;9.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:14:13;20.40;;;9.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:16:38;19.73;;;9.83;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:19:04;19.57;;;10.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:21:30;16.97;;;9.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:23:56;22.03;;;10.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:26:21;21.20;;;9.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:28:47;18.80;;;10.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:31:14;19.53;;;10.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:33:40;19.10;;;10.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:36:06;16.33;;;9.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:38:31;21.30;;;11.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:40:57;17.23;;;9.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:43:23;19.00;;;9.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:45:49;17.50;;;9.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:48:15;16.47;;;10.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:50:41;16.70;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:53:07;17.50;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:55:33;17.37;;;9.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T00:58:00;17.90;;;9.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:00:26;15.90;;;9.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:02:52;22.00;;;10.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:05:18;17.80;;;10.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:07:43;17.77;;;11.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:10:09;15.80;;;10.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:12:34;19.80;;;9.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:15:02;22.33;;;10.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:17:28;15.90;;;9.83;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:19:53;15.13;;;9.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:22:19;19.37;;;10.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:24:45;17.93;;;9.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:27:11;16.77;;;10.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:29:37;22.53;;;10.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:32:06;19.23;;;10.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:34:31;20.17;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:36:57;17.33;;;9.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:39:22;15.37;;;8.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:41:48;17.53;;;10.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:44:16;16.43;;;9.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:46:43;17.20;;;10.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:49:09;15.23;;;9.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:51:34;20.90;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:54:00;16.77;;;9.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:56:25;15.63;;;9.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T01:58:51;14.43;;;9.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:01:17;18.07;;;9.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:03:42;16.27;;;9.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:06:08;20.53;;;10.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:08:33;17.07;;;9.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:10:59;14.07;;;9.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:13:24;17.93;;;9.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:15:50;15.10;;;9.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:18:16;15.40;;;9.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:20:43;16.13;;;9.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:23:09;13.90;;;8.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:25:34;16.53;;;9.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:28:00;20.30;;;10.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:30:26;14.93;;;9.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:32:52;15.07;;;9.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:35:17;14.33;;;8.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:37:43;16.10;;;9.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:40:08;14.53;;;9.03;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:42:34;13.33;;;9.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:45:00;14.27;;;8.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:47:26;15.40;;;8.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:49:51;13.77;;;8.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:52:17;12.77;;;8.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:54:43;15.03;;;8.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:57:08;19.60;;;9.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T02:59:34;14.60;;;8.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:01:59;18.33;;;9.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:04:25;16.33;;;9.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:06:51;15.83;;;9.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:09:17;16.40;;;9.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:11:43;13.67;;;8.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:14:08;14.90;;;8.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:16:34;15.50;;;9.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:18:59;15.50;;;9.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:21:25;13.57;;;9.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:23:50;12.83;;;8.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:26:16;14.17;;;8.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:28:42;13.37;;;8.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:31:07;16.07;;;9.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:33:33;15.13;;;9.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:35:58;16.57;;;9.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:38:24;17.27;;;9.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:40:50;16.80;;;9.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:43:15;15.30;;;9.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:45:41;17.70;;;9.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:48:06;14.43;;;9.47;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:50:32;16.23;;;9.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:52:57;18.17;;;8.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:55:23;17.43;;;9.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T03:57:48;14.03;;;8.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:00:14;14.37;;;8.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:02:40;19.67;;;8.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:05:06;22.60;;;9.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:07:31;17.97;;;9.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:09:57;16.43;;;8.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:12:22;13.77;;;8.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:14:48;18.67;;;9.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:17:13;17.40;;;10.47;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:19:39;19.23;;;9.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:22:05;15.53;;;8.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:24:31;17.93;;;9.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:26:58;15.87;;;9.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:29:25;17.83;;;10.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:31:51;18.93;;;9.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:34:17;20.73;;;10.03;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:36:45;19.23;;;10.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:39:11;19.07;;;10.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:41:36;20.00;;;9.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:44:02;17.60;;;9.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:46:28;17.40;;;9.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:48:53;21.87;;;10.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:51:19;22.53;;;10.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:53:44;18.00;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:56:10;17.67;;;10.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T04:58:36;21.87;;;11.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:01:02;17.43;;;9.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:03:27;19.10;;;10.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:05:53;24.30;;;10.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:08:19;15.70;;;9.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:10:45;18.50;;;11.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:13:11;17.10;;;9.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:15:37;19.17;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:18:06;24.73;;;11.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:20:32;27.73;;;10.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:22:58;21.73;;;11.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:25:24;20.13;;;10.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:27:50;21.87;;;10.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:30:16;21.73;;;11.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:32:41;16.83;;;10.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:35:09;17.70;;;11.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:37:35;18.33;;;11.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:40:00;26.20;;;11.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:42:26;21.27;;;10.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:44:52;20.50;;;10.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:47:17;20.13;;;11.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:49:43;21.30;;;11.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:52:09;27.03;;;11.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:54:35;28.17;;;12.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:57:02;18.80;;;10.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T05:59:29;18.70;;;11.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:01:55;18.60;;;11.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:04:21;26.17;;;11.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:06:46;20.27;;;11.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:09:12;30.30;;;13.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:11:37;22.13;;;11.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:14:03;24.13;;;12.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:16:29;25.57;;;12.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:18:55;22.07;;;12.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:21:20;23.47;;;12.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:23:46;31.20;;;13.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:26:14;26.37;;;13.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:28:40;27.80;;;12.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:31:05;21.97;;;12.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:33:32;20.93;;;11.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:35:57;31.80;;;12.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:38:23;23.30;;;12.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:40:48;20.20;;;12.47;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:43:14;26.33;;;13.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:45:40;20.97;;;12.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:48:05;29.20;;;14.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:50:31;25.97;;;13.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:52:56;23.43;;;11.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:55:22;24.20;;;13.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T06:57:48;25.40;;;11.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:00:14;30.93;;;12.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:02:40;21.20;;;13.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:05:05;22.27;;;11.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:07:32;22.53;;;12.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:10:00;24.97;;;12.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:12:26;21.57;;;10.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:14:52;21.83;;;11.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:17:18;24.47;;;12.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:19:43;29.00;;;12.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:22:10;22.70;;;11.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:24:35;21.93;;;10.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:27:01;23.00;;;10.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:29:26;20.33;;;12.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:31:52;21.93;;;13.03;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:34:18;21.73;;;11.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:36:44;20.00;;;11.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:39:10;20.67;;;11.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:41:35;23.20;;;11.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:44:01;19.17;;;11.03;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:46:27;16.60;;;10.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:48:53;21.53;;;11.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:51:18;19.80;;;10.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:53:44;18.43;;;10.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:56:10;17.70;;;10.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T07:58:37;19.97;;;10.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:01:02;17.20;;;10.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:03:28;16.67;;;10.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:05:54;21.47;;;11.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:08:20;19.07;;;11.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:10:46;14.73;;;9.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:13:13;18.00;;;11.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:15:39;21.10;;;10.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:18:04;17.10;;;11.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:20:30;21.60;;;11.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:22:56;16.83;;;10.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:25:21;22.37;;;11.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:27:47;15.70;;;10.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:30:13;15.50;;;10.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:32:40;20.60;;;10.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:35:06;18.40;;;10.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:37:32;19.03;;;11.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:39:58;16.90;;;10.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:42:25;17.27;;;10.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:44:51;16.93;;;11.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:47:17;16.93;;;10.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:49:43;22.13;;;10.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:52:10;22.57;;;10.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:54:37;15.80;;;9.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:57:03;18.20;;;10.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T08:59:30;18.50;;;10.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:01:57;16.33;;;10.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:04:26;19.13;;;9.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:06:51;14.40;;;10.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:09:17;17.23;;;10.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:11:49;15.17;;;9.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:14:17;18.07;;;10.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:16:58;17.57;;;8.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:19:23;16.50;;;9.83;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:21:49;15.80;;;9.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:24:15;16.97;;;9.83;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:26:46;18.40;;;10.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:29:21;18.23;;;10.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:31:48;20.97;;;9.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:34:21;16.47;;;9.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:36:50;18.43;;;9.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:39:19;21.53;;;10.03;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:41:49;17.57;;;10.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:44:15;17.63;;;9.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:46:42;14.63;;;10.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:49:09;15.33;;;9.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:51:36;17.60;;;10.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:54:03;20.43;;;9.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:56:31;15.27;;;9.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T09:59:04;18.67;;;10.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:01:33;18.67;;;9.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:04:10;16.93;;;10.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:06:45;18.37;;;9.73;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:09:17;14.93;;;9.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:11:43;15.80;;;9.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:14:10;18.50;;;10.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:16:36;14.70;;;9.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:19:05;15.83;;;9.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:21:35;16.93;;;9.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:24:06;15.47;;;9.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:26:35;17.37;;;9.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:29:04;15.93;;;9.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:31:30;17.70;;;8.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:33:56;17.27;;;8.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:36:27;15.57;;;8.83;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:38:57;13.70;;;8.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:41:31;15.30;;;9.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:44:01;16.20;;;9.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:46:31;14.70;;;9.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:48:57;15.53;;;9.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:51:37;15.33;;;8.93;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:54:03;16.40;;;9.47;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:56:30;17.47;;;8.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T10:58:59;11.43;;;8.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:01:25;12.73;;;7.83;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:03:53;13.83;;;8.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:06:23;11.37;;;7.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:08:50;12.13;;;7.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:11:17;10.90;;;7.03;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:13:46;13.37;;;8.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:21:18;14.43;;;7.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:23:45;12.50;;;7.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:26:11;10.10;;;6.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:28:38;7.90;;;6.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:31:05;10.53;;;6.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:33:35;10.27;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:36:02;13.17;;;6.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:38:28;12.17;;;6.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:40:54;12.53;;;6.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:43:27;8.07;;;5.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:45:59;8.60;;;4.67;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:48:27;9.80;;;4.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:50:59;5.97;;;4.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:53:29;9.70;;;6.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:55:54;6.27;;;4.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T11:58:20;6.67;;;5.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:00:46;7.23;;;4.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:03:12;6.10;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:05:38;6.10;;;4.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:08:04;6.10;;;4.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:10:30;7.97;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:12:55;8.27;;;5.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:15:21;9.13;;;5.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:17:47;8.13;;;5.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:20:13;11.83;;;6.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:22:39;8.93;;;5.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:25:04;10.87;;;5.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:27:31;9.83;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:29:57;8.53;;;6.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:32:23;9.93;;;6.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:34:48;7.40;;;5.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:37:14;7.93;;;5.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:39:40;10.83;;;7.33;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:42:05;8.53;;;6.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:44:31;8.63;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:46:57;8.87;;;6.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:49:23;9.40;;;6.17;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:51:48;9.87;;;5.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:54:15;6.53;;;5.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:56:40;5.87;;;4.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T12:59:06;7.63;;;5.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:01:32;7.17;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:03:57;6.10;;;5.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:06:24;7.63;;;5.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:08:53;9.00;;;6.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:11:19;9.60;;;6.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:13:46;10.13;;;6.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:16:12;8.70;;;6.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:18:37;11.83;;;7.10;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:21:04;7.43;;;6.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:23:30;8.53;;;6.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:26:03;10.63;;;7.03;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:28:31;10.40;;;7.27;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:30:58;12.23;;;7.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:33:25;11.53;;;7.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:35:51;9.87;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:38:17;9.73;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:40:42;11.07;;;6.80;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:43:08;10.63;;;7.47;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:45:34;9.40;;;7.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:48:00;10.47;;;7.50;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:50:26;11.27;;;7.30;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:52:52;13.13;;;8.20;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:55:17;11.47;;;7.77;;
10295;SDS011;5193;51.032;6.356;2023-04-06T13:57:43;11.37;;;7.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:00:09;10.00;;;7.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:02:37;12.13;;;7.43;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:05:03;14.63;;;7.60;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:07:30;10.47;;;7.07;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:09:55;12.10;;;7.97;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:12:21;10.80;;;7.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:14:46;11.77;;;7.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:17:12;10.73;;;7.13;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:19:38;10.50;;;7.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:22:03;10.57;;;7.63;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:24:29;10.53;;;7.70;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:26:55;11.40;;;7.23;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:29:21;10.87;;;7.37;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:31:47;16.00;;;8.40;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:34:13;13.97;;;6.90;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:36:40;11.33;;;7.53;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:39:06;12.57;;;7.57;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:41:32;12.73;;;7.87;;
10295;SDS011;5193;51.032;6.356;2023-04-06T14:43:58;10.73;;;7.30;;