sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42144;SDS011;27813;43.516;11.890;2023-01-31T00:04:03;11.80;;;5.25;;
42144;SDS011;27813;43.516;11.890;2023-01-31T00:08:08;12.07;;;5.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T00:12:12;14.32;;;6.07;;
42144;SDS011;27813;43.516;11.890;2023-01-31T00:16:16;14.02;;;5.93;;
42144;SDS011;27813;43.516;11.890;2023-01-31T00:20:20;13.00;;;6.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T00:24:24;10.40;;;5.28;;
42144;SDS011;27813;43.516;11.890;2023-01-31T00:28:27;12.13;;;6.60;;
42144;SDS011;27813;43.516;11.890;2023-01-31T05:31:31;7.32;;;3.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T05:35:35;8.32;;;3.88;;
42144;SDS011;27813;43.516;11.890;2023-01-31T05:39:40;14.63;;;5.85;;
42144;SDS011;27813;43.516;11.890;2023-01-31T05:43:44;10.93;;;4.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T05:47:48;6.75;;;3.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T05:51:55;8.00;;;3.33;;
42144;SDS011;27813;43.516;11.890;2023-01-31T05:55:59;7.85;;;3.35;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:00:03;7.25;;;3.35;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:04:13;8.52;;;3.85;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:08:16;7.75;;;3.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:12:21;8.45;;;3.42;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:16:25;15.50;;;6.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:20:29;8.55;;;4.88;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:24:33;10.77;;;4.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:28:36;10.00;;;4.57;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:32:40;21.52;;;8.13;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:36:44;9.48;;;4.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:40:48;12.85;;;4.57;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:44:51;15.35;;;6.72;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:48:55;9.18;;;4.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:52:59;14.32;;;6.63;;
42144;SDS011;27813;43.516;11.890;2023-01-31T06:57:03;10.90;;;4.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:01:10;8.13;;;4.22;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:05:16;9.18;;;4.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:09:21;14.60;;;6.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:13:25;10.93;;;4.85;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:17:30;12.35;;;5.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:21:35;15.80;;;7.72;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:25:39;20.02;;;7.88;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:29:43;19.15;;;9.75;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:33:47;18.75;;;8.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:37:51;18.17;;;7.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:41:55;17.98;;;7.72;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:45:59;15.80;;;7.45;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:50:02;16.35;;;8.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:54:08;16.73;;;7.67;;
42144;SDS011;27813;43.516;11.890;2023-01-31T07:58:13;13.82;;;7.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:06:50;13.70;;;7.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:10:57;15.70;;;6.95;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:15:01;12.57;;;6.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:19:05;13.25;;;6.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:23:08;16.52;;;7.00;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:27:12;17.23;;;8.25;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:31:17;15.95;;;7.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:35:24;12.93;;;7.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:39:30;15.38;;;8.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:43:33;16.25;;;8.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:47:58;12.50;;;7.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:52:02;15.15;;;7.03;;
42144;SDS011;27813;43.516;11.890;2023-01-31T08:56:06;14.18;;;7.18;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:00:11;11.32;;;6.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:04:15;21.48;;;8.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:08:18;16.83;;;8.18;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:12:22;16.00;;;8.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:16:25;15.82;;;7.50;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:20:33;18.58;;;7.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:24:36;17.50;;;8.10;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:28:40;18.90;;;7.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:32:46;15.77;;;8.48;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:38:01;16.80;;;8.10;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:42:26;19.92;;;9.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:46:36;83.82;;;33.88;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:50:48;80.78;;;40.95;;
42144;SDS011;27813;43.516;11.890;2023-01-31T09:54:53;249.55;;;81.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T10:07:31;99.00;;;37.60;;
42144;SDS011;27813;43.516;11.890;2023-01-31T10:11:54;57.83;;;27.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T10:20:41;61.05;;;31.08;;
42144;SDS011;27813;43.516;11.890;2023-01-31T10:24:54;36.33;;;20.27;;
42144;SDS011;27813;43.516;11.890;2023-01-31T10:29:46;32.30;;;16.17;;
42144;SDS011;27813;43.516;11.890;2023-01-31T10:42:31;21.13;;;11.45;;
42144;SDS011;27813;43.516;11.890;2023-01-31T10:46:35;29.08;;;13.77;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:00:02;30.48;;;14.98;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:04:27;17.58;;;9.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:08:39;12.32;;;6.18;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:13:01;12.65;;;5.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:17:13;30.25;;;13.25;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:21:21;18.08;;;9.10;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:25:32;30.25;;;13.77;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:29:40;12.00;;;5.95;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:38:01;15.75;;;5.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:42:15;14.57;;;7.32;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:51:25;9.50;;;5.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:55:34;94.15;;;17.08;;
42144;SDS011;27813;43.516;11.890;2023-01-31T11:59:40;29.77;;;11.02;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:03:48;27.58;;;9.45;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:08:05;10.18;;;4.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:12:33;6.57;;;3.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:16:37;5.10;;;2.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:20:52;9.88;;;4.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:25:27;45.90;;;15.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:29:55;64.93;;;21.48;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:42:57;8.35;;;3.45;;
42144;SDS011;27813;43.516;11.890;2023-01-31T12:51:32;36.92;;;12.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:00:02;22.08;;;8.23;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:08:45;15.52;;;6.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:13:11;7.80;;;3.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:21:30;6.22;;;2.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:25:43;8.95;;;4.00;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:30:02;14.88;;;6.32;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:34:58;15.15;;;7.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:38:53;13.27;;;6.35;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:43:03;4.38;;;2.28;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:47:22;12.15;;;5.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:51:49;5.90;;;2.92;;
42144;SDS011;27813;43.516;11.890;2023-01-31T13:55:58;3.42;;;1.98;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:00:07;6.47;;;3.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:08:35;6.55;;;4.60;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:12:41;6.32;;;3.83;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:16:46;5.03;;;2.83;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:20:54;3.88;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:25:04;3.95;;;2.35;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:33:20;3.78;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:51:07;6.20;;;1.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T14:55:39;4.20;;;1.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:00:25;4.32;;;2.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:04:38;5.72;;;2.42;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:08:44;5.30;;;2.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:12:54;5.20;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:17:08;5.95;;;3.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:21:38;3.65;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:25:53;4.28;;;2.55;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:30:02;5.35;;;3.22;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:34:28;5.72;;;2.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:38:42;7.43;;;3.17;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:43:13;8.10;;;3.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:47:20;11.02;;;4.75;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:51:26;10.90;;;5.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:55:33;7.13;;;4.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T15:59:38;8.68;;;4.88;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:03:53;7.90;;;4.10;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:08:02;10.00;;;4.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:12:09;9.60;;;4.22;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:16:33;9.90;;;4.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:24:56;11.82;;;6.50;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:29:06;10.63;;;6.18;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:33:15;10.05;;;4.90;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:37:38;21.08;;;11.77;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:41:46;15.40;;;9.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:46:04;16.52;;;8.52;;
42144;SDS011;27813;43.516;11.890;2023-01-31T16:58:56;11.02;;;5.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:03:10;9.77;;;5.03;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:07:33;12.88;;;5.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:11:43;10.18;;;6.07;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:15:49;13.60;;;6.57;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:19:55;11.98;;;6.72;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:24:00;15.77;;;7.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:28:08;14.18;;;6.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:32:18;13.73;;;6.60;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:36:28;10.90;;;4.97;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:40:37;11.70;;;6.00;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:44:44;15.43;;;6.18;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:48:50;10.65;;;5.10;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:52:56;12.45;;;5.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T17:57:03;12.02;;;5.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:01:09;10.45;;;5.32;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:05:20;8.52;;;4.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:09:41;14.70;;;6.68;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:13:47;11.70;;;5.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:17:51;4.82;;;2.45;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:21:55;7.22;;;4.55;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:26:04;5.97;;;3.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:30:12;8.40;;;4.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:34:17;9.10;;;4.47;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:38:23;6.82;;;3.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:42:28;6.45;;;3.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:46:32;8.18;;;4.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:50:37;6.53;;;3.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:54:42;5.30;;;3.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T18:58:51;7.85;;;4.60;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:02:56;9.85;;;5.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:07:00;18.33;;;8.60;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:11:13;14.10;;;8.32;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:15:18;18.58;;;11.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:19:22;13.53;;;7.47;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:23:26;18.17;;;7.78;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:27:30;12.65;;;7.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:31:34;20.90;;;9.68;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:35:38;9.95;;;5.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:39:42;8.07;;;4.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:43:51;7.20;;;4.03;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:47:58;9.75;;;5.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:52:03;15.25;;;6.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T19:56:11;7.22;;;4.47;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:00:17;8.27;;;5.18;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:04:25;8.93;;;5.72;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:08:38;9.55;;;4.95;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:12:43;7.47;;;4.03;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:16:47;8.27;;;3.75;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:20:52;7.65;;;3.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:24:57;17.33;;;8.25;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:29:07;17.40;;;8.95;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:33:15;17.30;;;7.80;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:37:22;12.63;;;7.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:41:27;11.35;;;6.30;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:45:34;13.73;;;7.65;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:49:41;13.13;;;5.45;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:53:50;11.02;;;5.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T20:57:57;9.40;;;5.07;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:02:32;10.23;;;4.77;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:06:41;6.10;;;3.72;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:10:47;10.82;;;4.63;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:14:54;8.55;;;4.35;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:19:01;8.48;;;5.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:23:13;10.48;;;4.93;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:27:23;14.50;;;6.90;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:31:31;12.13;;;6.55;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:35:40;12.52;;;5.72;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:39:47;7.68;;;4.25;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:44:05;10.98;;;5.40;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:48:09;11.55;;;5.22;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:52:33;9.30;;;5.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T21:56:37;13.18;;;7.07;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:00:41;18.17;;;9.02;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:04:46;20.63;;;11.52;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:08:51;14.07;;;7.60;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:12:56;24.63;;;10.55;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:17:00;35.60;;;15.23;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:21:06;23.95;;;11.50;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:25:12;20.88;;;10.50;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:29:17;25.03;;;11.03;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:33:21;23.58;;;12.25;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:37:27;38.72;;;14.73;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:41:31;27.35;;;12.43;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:45:36;27.42;;;13.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:49:41;13.98;;;7.15;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:53:48;18.90;;;9.35;;
42144;SDS011;27813;43.516;11.890;2023-01-31T22:57:53;20.75;;;10.45;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:01:57;16.35;;;7.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:06:18;12.32;;;6.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:10:22;12.52;;;7.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:14:27;16.48;;;7.38;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:18:33;19.98;;;9.82;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:22:38;14.35;;;7.20;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:26:50;13.90;;;6.50;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:30:56;11.82;;;6.75;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:35:10;11.77;;;5.53;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:39:14;13.27;;;6.70;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:43:18;15.30;;;8.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:47:23;30.00;;;13.57;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:51:27;30.27;;;13.05;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:55:38;23.02;;;12.18;;
42144;SDS011;27813;43.516;11.890;2023-01-31T23:59:42;15.70;;;6.65;;
