sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57299;SDS011;43148;50.966;18.198;2024-03-06T00:09:39;56.00;;;41.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T00:19:22;50.60;;;37.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T00:29:12;61.20;;;40.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T00:39:09;74.90;;;46.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T00:48:52;58.20;;;44.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T00:58:35;50.80;;;38.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T01:08:19;54.10;;;40.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T01:18:02;58.60;;;39.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T01:27:47;44.30;;;37.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T01:37:31;43.30;;;37.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T01:47:15;45.60;;;32.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T01:56:57;47.50;;;39.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T02:06:43;52.40;;;38.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T02:16:28;34.70;;;30.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T02:26:19;55.70;;;38.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T02:36:14;36.80;;;33.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T02:45:59;49.50;;;39.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T02:55:41;38.90;;;33.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T03:05:24;43.20;;;34.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T03:15:07;42.60;;;33.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T03:25:01;46.90;;;36.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T03:34:44;39.80;;;31.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T03:44:27;46.70;;;36.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T03:54:12;37.60;;;31.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T04:03:58;37.20;;;31.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T04:13:40;36.30;;;29.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T04:23:32;30.90;;;27.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T04:33:15;27.60;;;24.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T04:42:59;40.10;;;32.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T04:52:42;30.60;;;27.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T05:02:31;31.60;;;28.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T05:12:20;34.60;;;31.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T05:22:03;30.10;;;27.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T05:31:46;32.20;;;28.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T05:41:41;39.20;;;32.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T05:51:24;27.50;;;24.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T06:01:12;29.10;;;24.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T06:11:05;27.90;;;24.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T06:20:52;25.10;;;22.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T06:30:35;46.80;;;33.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T06:40:18;67.00;;;34.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T06:50:08;53.30;;;33.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T06:59:51;65.40;;;37.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T07:09:34;60.70;;;39.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T07:19:16;58.20;;;39.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T07:29:00;75.00;;;45.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T07:38:44;71.40;;;47.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T07:48:38;51.90;;;37.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T07:58:20;42.10;;;32.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T08:08:25;57.90;;;40.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T08:18:12;82.70;;;45.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T08:28:05;63.90;;;42.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T08:37:51;43.30;;;33.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T08:48:07;54.30;;;33.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T08:57:53;43.00;;;33.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T09:07:38;47.60;;;37.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T09:17:25;45.30;;;36.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T09:27:08;41.10;;;34.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T09:36:53;43.10;;;34.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T09:46:42;38.40;;;31.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T09:56:28;28.40;;;25.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T10:06:12;25.00;;;22.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T10:16:03;33.30;;;30.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T10:25:57;29.60;;;26.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T10:35:47;28.90;;;26.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T13:01:08;19.40;;;17.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T13:11:01;29.00;;;26.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T13:20:46;27.90;;;25.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T13:30:30;29.30;;;25.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T13:40:15;25.30;;;23.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T13:50:03;33.40;;;29.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T13:59:46;31.50;;;28.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T14:09:29;31.50;;;27.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T14:19:13;28.90;;;25.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T14:29:03;27.10;;;24.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T14:38:52;29.90;;;26.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T14:48:36;34.90;;;24.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T14:58:21;29.70;;;25.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T15:08:09;40.20;;;31.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T15:17:52;34.90;;;30.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T15:27:38;33.20;;;29.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T15:37:23;40.50;;;27.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T15:47:08;37.90;;;29.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T15:56:51;40.80;;;34.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T16:06:34;39.30;;;29.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T16:16:24;36.70;;;29.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T16:26:11;39.10;;;32.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T16:35:54;45.00;;;29.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T16:45:38;40.00;;;32.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T16:55:22;35.10;;;30.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T17:05:05;33.70;;;30.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T17:14:48;36.90;;;29.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T17:24:32;34.70;;;30.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T17:34:15;42.70;;;35.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T17:44:03;39.30;;;32.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T17:53:59;39.40;;;35.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T18:03:42;36.60;;;28.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T18:13:27;33.00;;;29.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T18:23:09;31.40;;;28.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T18:32:55;39.80;;;30.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T18:42:41;36.40;;;27.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T18:52:32;31.90;;;24.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T19:02:18;24.90;;;22.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T19:12:03;32.20;;;26.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T19:21:47;35.70;;;27.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T19:31:34;28.50;;;25.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T19:41:18;29.30;;;26.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T19:51:01;35.80;;;28.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T20:00:47;28.30;;;25.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T20:10:36;28.80;;;24.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T20:20:21;44.10;;;24.60;;
57299;SDS011;43148;50.966;18.198;2024-03-06T20:30:04;38.70;;;24.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T20:39:48;29.90;;;26.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T20:49:31;25.00;;;22.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T20:59:17;45.60;;;25.70;;
57299;SDS011;43148;50.966;18.198;2024-03-06T21:09:05;28.50;;;23.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T21:18:49;28.90;;;24.90;;
57299;SDS011;43148;50.966;18.198;2024-03-06T21:28:32;26.70;;;24.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T21:38:16;22.40;;;20.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T21:48:00;22.50;;;19.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T21:57:42;20.00;;;17.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T22:07:26;21.20;;;16.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T22:17:09;40.10;;;20.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T22:26:53;19.30;;;17.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T22:36:35;17.30;;;15.80;;
57299;SDS011;43148;50.966;18.198;2024-03-06T22:46:21;21.00;;;19.00;;
57299;SDS011;43148;50.966;18.198;2024-03-06T22:56:05;19.10;;;17.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T23:05:47;22.60;;;20.40;;
57299;SDS011;43148;50.966;18.198;2024-03-06T23:15:43;20.60;;;18.50;;
57299;SDS011;43148;50.966;18.198;2024-03-06T23:25:27;22.50;;;20.10;;
57299;SDS011;43148;50.966;18.198;2024-03-06T23:35:11;20.10;;;18.30;;
57299;SDS011;43148;50.966;18.198;2024-03-06T23:45:07;22.60;;;20.20;;
57299;SDS011;43148;50.966;18.198;2024-03-06T23:54:58;18.10;;;16.50;;
