sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:02:04;10.10;;;3.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:04:30;6.75;;;3.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:06:55;7.10;;;3.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:09:20;10.88;;;3.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:11:46;6.63;;;3.08;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:14:11;10.70;;;3.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:16:37;6.40;;;2.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:19:02;13.65;;;3.83;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:21:27;10.77;;;3.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:23:53;8.60;;;3.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:26:18;10.68;;;3.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:28:44;13.13;;;4.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:31:10;11.50;;;3.55;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:33:36;11.45;;;3.72;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:36:01;10.50;;;3.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:38:26;10.25;;;3.53;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:40:52;5.32;;;3.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:43:17;11.75;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:45:45;9.35;;;3.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:48:11;10.77;;;3.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:50:37;8.65;;;3.53;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:53:02;10.75;;;3.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:55:28;6.15;;;3.42;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T00:57:54;9.00;;;3.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:00:19;10.60;;;4.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:02:45;9.88;;;3.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:05:10;11.82;;;3.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:07:36;8.18;;;3.25;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:10:01;10.50;;;3.55;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:12:27;10.68;;;3.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:14:53;10.07;;;3.05;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:17:19;14.43;;;3.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:19:44;6.70;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:22:10;10.35;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:24:35;9.98;;;3.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:27:01;10.93;;;3.35;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:29:26;10.30;;;3.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:31:52;8.45;;;2.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:34:17;10.07;;;3.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:36:43;11.15;;;3.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:39:08;7.82;;;3.35;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:41:34;12.63;;;3.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:43:59;11.57;;;3.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:46:25;12.27;;;3.05;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:48:53;7.93;;;2.92;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:51:19;12.85;;;2.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:53:45;8.00;;;2.72;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:56:11;7.88;;;2.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T01:58:38;8.02;;;2.38;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:01:04;10.60;;;3.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:03:29;8.68;;;2.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:05:55;11.02;;;2.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:08:21;8.90;;;2.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:10:50;12.35;;;3.25;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:13:16;7.97;;;3.03;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:15:42;8.02;;;2.67;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:18:08;13.68;;;3.58;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:20:35;9.70;;;2.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:23:05;5.22;;;2.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:25:37;5.95;;;1.77;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:28:02;4.18;;;2.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:30:28;7.82;;;2.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:32:54;6.05;;;2.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:35:20;7.57;;;2.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:37:46;8.55;;;2.83;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:40:12;7.22;;;2.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:42:38;13.25;;;2.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:45:04;8.18;;;2.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:47:30;8.55;;;2.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:49:55;7.03;;;2.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:52:22;9.60;;;2.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:54:48;8.98;;;2.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:57:13;9.85;;;3.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T02:59:39;9.15;;;2.83;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:02:05;8.45;;;2.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:04:31;9.60;;;2.92;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:06:56;12.80;;;3.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:09:21;7.70;;;2.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:11:47;13.30;;;3.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:14:12;8.95;;;2.80;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:16:38;9.95;;;2.72;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:19:05;10.15;;;2.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:21:30;7.20;;;2.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:23:56;8.57;;;2.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:26:21;14.68;;;3.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:28:47;9.82;;;2.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:31:12;7.45;;;2.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:33:38;13.43;;;3.05;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:36:10;11.05;;;2.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:38:36;11.57;;;2.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:41:02;10.38;;;2.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:43:32;7.55;;;2.33;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:45:57;9.80;;;2.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:48:23;8.73;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:50:48;8.63;;;2.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:53:14;9.38;;;2.92;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:55:39;7.05;;;2.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T03:58:04;12.77;;;3.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:00:30;9.38;;;3.38;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:02:55;6.03;;;2.58;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:05:21;9.80;;;3.08;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:07:46;12.05;;;3.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:10:11;9.38;;;3.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:12:37;7.32;;;3.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:15:02;8.70;;;3.33;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:17:28;10.35;;;3.33;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:19:54;10.38;;;3.28;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:22:19;7.05;;;3.85;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:24:45;5.93;;;3.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:27:10;15.40;;;4.38;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:29:39;9.32;;;3.80;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:32:04;9.00;;;3.53;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:34:30;6.60;;;3.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:36:56;6.70;;;2.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:39:21;9.60;;;3.42;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:41:46;5.60;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:44:13;9.13;;;3.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:46:38;6.05;;;3.92;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:49:03;8.13;;;3.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:51:29;6.82;;;3.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:53:54;7.93;;;3.03;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:56:20;4.05;;;3.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T04:58:45;8.23;;;4.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:01:15;7.57;;;4.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:03:41;7.57;;;3.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:06:17;5.00;;;3.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:08:44;8.70;;;4.18;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:13:43;5.65;;;3.85;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:16:30;5.22;;;3.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:18:56;5.60;;;3.80;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:21:23;5.63;;;3.55;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:23:49;4.80;;;3.80;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:26:15;4.32;;;3.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:28:41;8.32;;;3.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:31:07;7.20;;;3.67;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:33:34;4.03;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:36:00;6.07;;;2.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:38:25;5.68;;;3.17;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:40:51;5.18;;;2.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:43:16;9.07;;;3.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:45:41;5.38;;;3.05;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:48:07;6.05;;;3.85;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:50:32;5.88;;;3.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:52:58;5.93;;;3.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:55:23;8.45;;;4.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T05:57:48;9.27;;;4.35;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:00:14;5.18;;;4.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:02:40;8.63;;;3.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:05:08;6.57;;;3.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:07:34;6.80;;;3.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:10:03;7.95;;;3.92;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:12:30;6.65;;;4.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:14:56;10.98;;;3.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:17:22;7.30;;;4.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:19:48;11.98;;;4.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:22:14;5.53;;;4.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:24:39;8.10;;;4.28;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:27:05;7.93;;;4.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:29:30;10.25;;;4.35;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:31:55;5.93;;;4.38;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:34:21;7.85;;;4.68;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:36:46;8.75;;;4.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:39:12;7.82;;;4.38;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:41:37;5.70;;;4.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:44:03;11.85;;;4.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:46:29;8.75;;;4.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:48:55;10.48;;;4.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:51:21;9.38;;;4.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:53:47;5.68;;;3.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:56:16;8.55;;;3.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T06:58:43;6.40;;;4.03;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:01:09;7.60;;;3.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:03:34;7.63;;;3.83;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:06:00;5.95;;;3.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:08:25;5.97;;;3.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:10:50;8.82;;;3.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:13:16;6.10;;;3.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:15:42;5.20;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:18:09;6.72;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:20:35;6.50;;;2.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:23:03;5.65;;;2.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:25:29;7.45;;;2.55;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:27:55;8.50;;;2.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:30:20;9.85;;;3.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:32:46;5.07;;;2.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:35:14;6.68;;;2.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:37:40;6.88;;;2.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:40:06;7.60;;;3.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:42:39;3.95;;;3.17;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:45:06;10.77;;;3.67;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:47:32;8.20;;;3.38;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:49:58;12.60;;;4.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:52:24;8.65;;;4.28;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:54:49;7.45;;;4.28;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:57:14;8.32;;;4.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T07:59:40;9.20;;;3.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:02:05;11.02;;;4.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:04:31;11.07;;;4.28;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:06:57;12.52;;;4.43;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:09:26;9.52;;;3.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:11:52;13.82;;;4.32;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:14:19;13.00;;;4.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:16:47;10.52;;;4.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:19:13;9.40;;;4.18;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:21:41;7.47;;;3.78;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:24:07;6.55;;;3.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:26:33;13.45;;;4.32;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:28:59;10.73;;;4.07;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:31:24;7.63;;;4.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:33:50;12.05;;;5.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:36:16;12.73;;;4.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:38:41;15.88;;;5.53;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:41:07;9.85;;;5.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:43:32;10.77;;;5.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:45:58;7.88;;;5.53;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:48:24;14.88;;;6.35;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:50:50;10.95;;;5.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:53:15;10.75;;;5.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:55:41;8.70;;;5.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T08:58:07;9.95;;;5.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:00:32;10.23;;;4.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:02:58;14.02;;;5.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:05:23;15.95;;;5.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:07:48;9.00;;;5.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:10:14;9.38;;;5.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:12:39;9.50;;;5.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:15:05;12.02;;;6.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:17:31;13.00;;;5.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:19:56;10.15;;;5.25;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:22:21;7.32;;;5.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:24:47;8.90;;;4.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:27:12;13.30;;;6.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:29:46;10.50;;;6.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:32:12;10.13;;;7.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:34:37;12.88;;;7.68;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:37:03;16.63;;;8.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:39:29;20.65;;;9.43;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:41:58;16.38;;;9.23;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:44:28;16.17;;;9.98;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:46:54;14.98;;;9.80;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:49:21;11.27;;;8.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:51:48;13.88;;;9.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:54:14;12.30;;;8.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:56:41;21.92;;;10.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T09:59:08;16.88;;;10.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:01:34;16.30;;;10.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:04:00;20.60;;;11.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:06:28;13.13;;;9.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:08:58;17.13;;;10.77;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:11:23;18.98;;;11.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:13:49;25.33;;;11.57;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:16:21;24.80;;;11.73;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:18:46;21.55;;;11.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:21:12;19.25;;;9.82;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:23:38;25.80;;;11.57;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:26:04;19.85;;;10.38;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:28:30;25.67;;;11.25;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:30:56;18.02;;;10.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:33:22;18.88;;;10.93;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:35:48;20.13;;;11.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:38:15;26.33;;;11.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:40:41;21.02;;;9.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:43:08;22.30;;;10.15;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:45:36;21.00;;;10.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:48:07;20.30;;;11.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:50:38;20.33;;;10.43;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:55:34;26.27;;;10.80;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T10:58:00;20.55;;;9.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:00:27;23.85;;;9.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:02:54;31.52;;;11.55;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:05:20;22.17;;;11.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:07:48;20.27;;;10.07;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:10:15;22.98;;;9.93;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:12:43;20.88;;;10.32;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:15:10;29.20;;;10.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:17:37;23.02;;;9.85;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:20:05;22.23;;;8.65;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:22:36;21.00;;;7.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:25:11;26.75;;;7.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:27:48;17.02;;;6.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:30:19;17.30;;;5.53;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:32:45;17.20;;;5.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:35:11;22.95;;;5.82;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:37:37;18.63;;;5.25;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:40:03;9.43;;;5.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:42:30;19.33;;;5.82;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:44:56;22.33;;;6.32;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:47:32;21.90;;;5.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:50:08;15.38;;;5.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:52:35;12.40;;;5.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:55:02;17.27;;;6.43;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:57:29;23.80;;;6.55;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T11:59:55;20.15;;;6.82;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:02:22;18.55;;;6.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:04:48;20.55;;;6.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:07:14;17.40;;;6.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:09:40;15.07;;;6.25;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:12:06;21.40;;;6.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:14:31;23.85;;;6.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:16:57;16.80;;;6.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:19:26;20.08;;;6.40;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:21:52;17.90;;;6.68;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:24:18;27.27;;;7.35;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:26:44;28.17;;;7.85;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:29:11;27.40;;;8.57;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:31:38;17.83;;;7.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:34:03;23.92;;;8.57;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:36:30;26.35;;;8.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:38:57;21.73;;;7.43;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:41:23;21.70;;;8.02;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:43:49;19.05;;;7.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:46:15;24.10;;;8.18;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:48:41;13.88;;;6.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:51:06;19.63;;;6.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:53:32;13.70;;;5.68;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:56:07;21.88;;;5.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T12:58:36;16.55;;;6.03;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:01:05;15.90;;;6.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:03:35;24.30;;;5.82;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:06:01;18.92;;;5.72;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:08:29;18.50;;;5.68;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:10:56;18.77;;;5.45;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:13:21;19.67;;;5.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:15:47;22.45;;;5.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:18:12;23.20;;;4.95;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:20:38;19.70;;;4.63;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:23:13;20.02;;;5.00;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:25:43;16.85;;;4.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:28:10;18.60;;;4.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:30:38;18.95;;;4.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:33:05;15.55;;;4.70;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:35:32;19.40;;;4.80;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:37:59;13.32;;;5.03;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:40:25;18.55;;;5.50;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:42:53;15.88;;;3.97;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:45:19;16.90;;;4.57;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:47:45;15.80;;;4.88;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:50:10;19.70;;;4.90;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:52:36;23.38;;;5.30;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:55:01;15.77;;;5.25;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:57:28;17.80;;;5.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T13:59:53;24.85;;;5.47;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:02:19;12.65;;;4.72;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:04:44;21.75;;;5.32;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:07:09;20.70;;;5.35;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:09:35;22.00;;;5.20;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:12:00;17.20;;;5.60;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:14:26;16.95;;;5.10;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:16:51;15.45;;;5.22;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:19:17;25.77;;;5.13;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:21:42;18.60;;;5.28;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:24:08;22.13;;;5.75;;
41897;SDS011;27576;53.366;-1.498;2024-01-11T14:26:34;20.27;;;5.90;;