sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66920;DHT22;53831;52.090;17.026;2023-05-09T00:00:27;3.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:01:28;3.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:02:30;3.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:03:33;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:04:34;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:05:35;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:06:35;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:07:37;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:08:37;3.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:09:38;3.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:10:38;3.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:11:39;3.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:12:40;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:13:43;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:14:43;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:15:44;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:16:46;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:17:46;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:18:47;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:19:48;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:20:49;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:21:50;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:22:51;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:23:52;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:24:52;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:25:53;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:26:53;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:27:54;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:28:54;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:29:55;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:30:56;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:31:56;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:32:57;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:33:57;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:34:58;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:35:58;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:36:59;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:38:00;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:39:00;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:40:01;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:41:02;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:42:03;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:43:04;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:44:04;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:45:05;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:46:06;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:47:07;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:48:07;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:49:08;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:50:09;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:51:09;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:52:10;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:53:11;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:54:12;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:55:12;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:56:15;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:57:16;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:58:17;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T00:59:18;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:00:19;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:01:20;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:02:21;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:03:22;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:04:23;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:05:26;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:06:41;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:09:00;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:11:22;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:12:29;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:13:31;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:14:36;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:15:50;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:17:04;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:18:16;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:20:41;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:21:45;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:24:17;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:27:49;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:30:10;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:31:11;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:32:13;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:33:16;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:34:17;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:35:19;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:36:23;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:37:29;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:38:31;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:39:33;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:40:34;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:41:35;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:42:44;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:43:45;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:44:46;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:45:48;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:46:51;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:47:52;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:48:53;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:49:54;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:50:56;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:51:58;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:53:00;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:54:01;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:55:03;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:56:04;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:57:07;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:58:08;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T01:59:10;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:00:15;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:01:18;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:02:21;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:03:22;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:04:25;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:05:26;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:06:27;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:07:31;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:08:32;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:09:34;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:10:35;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:11:38;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:12:39;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:13:39;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:14:41;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:15:41;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:16:43;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:17:43;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:18:44;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:19:46;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:20:47;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:21:47;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:22:48;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:23:48;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:24:49;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:25:50;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:26:54;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:27:55;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:28:56;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:29:57;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:31:01;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:32:05;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:33:07;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:34:09;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:35:10;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:36:11;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:37:13;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:38:14;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:39:15;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:40:15;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:41:17;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:42:20;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:43:21;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:44:22;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:45:23;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:46:23;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:47:24;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:48:25;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:49:26;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:50:26;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:51:27;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:52:27;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:53:28;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:54:28;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:55:29;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:56:31;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:57:31;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:58:32;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T02:59:33;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:00:35;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:01:37;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:02:38;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:03:40;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:04:41;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:05:42;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:06:42;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:07:43;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:08:44;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:09:44;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:10:45;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:11:47;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:12:48;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:13:48;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:14:49;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:15:50;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:16:51;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:17:56;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:18:57;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:19:58;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:20:59;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:22:00;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:23:02;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:24:10;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:25:11;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:26:12;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:27:13;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:28:13;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:29:14;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:30:15;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:31:16;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:32:17;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:33:17;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:34:18;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:35:19;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:36:19;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:37:20;2.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:38:21;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:39:23;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:40:27;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:41:37;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:42:39;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:43:39;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:44:40;2.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:45:41;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:46:42;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:47:43;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:48:43;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:49:44;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:50:46;2.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:51:47;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:52:48;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:53:50;2.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:54:52;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:55:53;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:56:53;2.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:57:54;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:58:55;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T03:59:56;2.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:00:56;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:01:59;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:02:59;2.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:04:07;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:05:09;2.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:06:10;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:07:13;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:08:14;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:09:14;2.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:10:15;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:11:16;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:12:18;3.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:13:19;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:14:20;3.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:15:20;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:16:21;3.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:17:22;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:18:23;3.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:19:24;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:20:24;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:21:25;3.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:22:27;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:23:27;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:24:30;3.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:25:30;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:26:31;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:27:32;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:28:33;3.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:29:34;3.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:30:35;3.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:31:37;3.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:32:38;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:33:39;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:34:39;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:35:45;3.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:36:45;3.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:37:46;3.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:38:47;4.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:39:49;4.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:40:55;4.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:41:56;4.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:42:57;4.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:44:01;4.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:45:01;4.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:46:02;4.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:47:03;4.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:48:04;4.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:49:05;4.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:50:05;4.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:51:07;4.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:52:08;4.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:53:08;4.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:54:10;4.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:55:11;4.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:56:15;4.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:57:17;4.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:58:18;4.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T04:59:19;4.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:00:20;5.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:01:21;5.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:02:23;5.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:03:25;5.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:04:26;5.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:05:27;5.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:06:28;5.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:07:29;5.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:08:30;5.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:09:31;5.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:10:31;5.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:11:41;5.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:12:42;5.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:13:44;5.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:14:45;6.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:15:47;6.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:16:48;6.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:17:48;6.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:18:50;6.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:19:52;6.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:20:53;6.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:21:54;6.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:22:56;6.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:23:58;6.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:24:59;6.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:26:00;6.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:27:01;7.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:28:02;7.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:29:03;7.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:30:04;7.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:31:05;7.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:32:06;7.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:33:08;7.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:34:08;7.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:35:09;7.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:36:11;7.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:37:11;7.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:38:13;7.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:39:13;7.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:40:14;7.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:41:17;7.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:42:19;7.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:43:20;7.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:44:21;8.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:45:21;8.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:46:24;8.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:47:25;8.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:48:25;8.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:49:26;8.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:50:27;8.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:51:28;8.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:52:29;8.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:53:30;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:54:31;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:55:32;8.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:56:33;8.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:57:34;8.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:58:37;8.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T05:59:39;8.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:00:40;8.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:01:41;8.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:02:43;9.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:03:45;9.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:04:46;9.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:05:48;9.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:06:49;9.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:07:50;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:08:51;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:09:52;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:10:52;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:11:53;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:12:53;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:13:54;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:14:55;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:15:58;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:16:59;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:18:00;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:19:01;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:20:02;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:21:03;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:22:03;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:23:04;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:24:04;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:25:06;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:26:06;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:27:07;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:28:09;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:29:09;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:30:10;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:31:11;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:32:11;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:33:12;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:34:12;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:35:13;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:36:15;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-09T06:37:15;11.20;99.90