sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77165;BME280;66140;50.280;18.660;2023-02-28T05:02:07;100397.59;;;-3.32;77.32
77165;BME280;66140;50.280;18.660;2023-02-28T05:04:34;100395.94;;;-3.27;77.53
77165;BME280;66140;50.280;18.660;2023-02-28T05:07:00;100397.66;;;-3.26;77.54
77165;BME280;66140;50.280;18.660;2023-02-28T05:09:29;100395.06;;;-3.28;77.34
77165;BME280;66140;50.280;18.660;2023-02-28T05:11:54;100375.91;;;-3.37;76.88
77165;BME280;66140;50.280;18.660;2023-02-28T05:14:22;100388.94;;;-3.34;77.21
77165;BME280;66140;50.280;18.660;2023-02-28T05:16:49;100376.59;;;-3.53;77.52
77165;BME280;66140;50.280;18.660;2023-02-28T05:19:15;100392.25;;;-3.44;77.91
77165;BME280;66140;50.280;18.660;2023-02-28T05:21:49;100404.25;;;-3.54;78.50
77165;BME280;66140;50.280;18.660;2023-02-28T05:24:24;100384.13;;;-3.69;78.78
77165;BME280;66140;50.280;18.660;2023-02-28T05:26:54;100383.25;;;-3.71;78.26
77165;BME280;66140;50.280;18.660;2023-02-28T05:29:23;100411.09;;;-3.57;78.61
77165;BME280;66140;50.280;18.660;2023-02-28T05:31:49;100385.91;;;-3.66;79.04
77165;BME280;66140;50.280;18.660;2023-02-28T05:34:14;100383.41;;;-3.60;78.35
77165;BME280;66140;50.280;18.660;2023-02-28T05:36:49;100411.13;;;-3.56;78.81
77165;BME280;66140;50.280;18.660;2023-02-28T05:39:16;100391.91;;;-3.72;78.76
77165;BME280;66140;50.280;18.660;2023-02-28T05:41:43;100416.19;;;-3.64;78.87
77165;BME280;66140;50.280;18.660;2023-02-28T05:44:09;100403.09;;;-3.71;78.94
77165;BME280;66140;50.280;18.660;2023-02-28T05:46:37;100410.91;;;-3.70;79.03
77165;BME280;66140;50.280;18.660;2023-02-28T05:49:04;100421.44;;;-3.60;79.00
77165;BME280;66140;50.280;18.660;2023-02-28T05:51:29;100410.97;;;-3.67;78.69
77165;BME280;66140;50.280;18.660;2023-02-28T05:53:58;100414.44;;;-3.65;78.75
77165;BME280;66140;50.280;18.660;2023-02-28T05:56:24;100433.56;;;-3.59;79.37
77165;BME280;66140;50.280;18.660;2023-02-28T05:58:49;100410.97;;;-3.67;78.66
77165;BME280;66140;50.280;18.660;2023-02-28T06:04:00;100435.47;;;-3.46;78.22
77165;BME280;66140;50.280;18.660;2023-02-28T06:06:25;100416.28;;;-3.57;78.70
77165;BME280;66140;50.280;18.660;2023-02-28T06:08:51;100433.66;;;-3.53;78.50
77165;BME280;66140;50.280;18.660;2023-02-28T06:11:17;100418.03;;;-3.56;78.27
77165;BME280;66140;50.280;18.660;2023-02-28T06:13:45;100426.72;;;-3.51;78.06
77165;BME280;66140;50.280;18.660;2023-02-28T06:16:10;100432.00;;;-3.45;77.70
77165;BME280;66140;50.280;18.660;2023-02-28T06:18:36;100432.91;;;-3.43;77.86
77165;BME280;66140;50.280;18.660;2023-02-28T06:21:02;100450.47;;;-3.24;77.33
77165;BME280;66140;50.280;18.660;2023-02-28T06:23:27;100454.06;;;-3.13;76.86
77165;BME280;66140;50.280;18.660;2023-02-28T06:25:58;100442.91;;;-3.06;76.94
77165;BME280;66140;50.280;18.660;2023-02-28T06:28:25;100460.34;;;-2.94;76.22
77165;BME280;66140;50.280;18.660;2023-02-28T06:30:51;100445.56;;;-3.00;76.04
77165;BME280;66140;50.280;18.660;2023-02-28T06:33:16;100456.97;;;-2.89;76.13
77165;BME280;66140;50.280;18.660;2023-02-28T06:35:47;100441.22;;;-3.01;75.47
77165;BME280;66140;50.280;18.660;2023-02-28T06:38:12;100457.03;;;-2.84;75.97
77165;BME280;66140;50.280;18.660;2023-02-28T06:40:38;100444.84;;;-2.90;75.52
77165;BME280;66140;50.280;18.660;2023-02-28T06:43:03;100462.31;;;-2.76;75.05
77165;BME280;66140;50.280;18.660;2023-02-28T06:45:29;100470.13;;;-2.73;75.12
77165;BME280;66140;50.280;18.660;2023-02-28T06:47:55;100456.28;;;-2.75;75.39
77165;BME280;66140;50.280;18.660;2023-02-28T06:50:20;100468.53;;;-2.64;74.42
77165;BME280;66140;50.280;18.660;2023-02-28T06:52:47;100458.94;;;-2.69;74.05
77165;BME280;66140;50.280;18.660;2023-02-28T06:55:12;100460.72;;;-2.62;74.48
77165;BME280;66140;50.280;18.660;2023-02-28T06:57:40;100458.28;;;-2.49;73.88
77165;BME280;66140;50.280;18.660;2023-02-28T07:00:10;100447.88;;;-2.50;73.65
77165;BME280;66140;50.280;18.660;2023-02-28T07:02:36;100463.50;;;-2.47;74.00
77165;BME280;66140;50.280;18.660;2023-02-28T07:05:03;100462.69;;;-2.40;73.91
77165;BME280;66140;50.280;18.660;2023-02-28T07:07:29;100468.00;;;-2.28;73.03
77165;BME280;66140;50.280;18.660;2023-02-28T07:09:54;100468.00;;;-2.28;73.02
77165;BME280;66140;50.280;18.660;2023-02-28T07:12:20;100465.53;;;-2.16;73.30
77165;BME280;66140;50.280;18.660;2023-02-28T07:14:46;100466.44;;;-2.11;72.41
77165;BME280;66140;50.280;18.660;2023-02-28T07:17:11;100461.38;;;-1.98;72.64
77165;BME280;66140;50.280;18.660;2023-02-28T07:19:38;100477.13;;;-1.77;71.99
77165;BME280;66140;50.280;18.660;2023-02-28T07:22:07;100469.44;;;-1.62;71.02
77165;BME280;66140;50.280;18.660;2023-02-28T07:24:32;100472.19;;;-1.39;70.57
77165;BME280;66140;50.280;18.660;2023-02-28T07:26:58;100473.97;;;-1.28;70.37
77165;BME280;66140;50.280;18.660;2023-02-28T07:29:24;100473.16;;;-1.21;69.72
77165;BME280;66140;50.280;18.660;2023-02-28T07:31:50;100461.09;;;-1.05;69.37
77165;BME280;66140;50.280;18.660;2023-02-28T07:34:18;100469.81;;;-1.00;68.70
77165;BME280;66140;50.280;18.660;2023-02-28T07:36:44;100461.19;;;-0.82;67.86
77165;BME280;66140;50.280;18.660;2023-02-28T07:39:09;100461.22;;;-0.79;67.71
77165;BME280;66140;50.280;18.660;2023-02-28T07:41:35;100455.97;;;-0.87;68.21
77165;BME280;66140;50.280;18.660;2023-02-28T07:44:04;100473.31;;;-0.89;67.82
77165;BME280;66140;50.280;18.660;2023-02-28T07:46:30;100469.88;;;-0.86;68.28
77165;BME280;66140;50.280;18.660;2023-02-28T07:49:00;100453.38;;;-0.82;67.86
77165;BME280;66140;50.280;18.660;2023-02-28T07:51:26;100466.44;;;-0.70;67.07
77165;BME280;66140;50.280;18.660;2023-02-28T07:53:51;100454.34;;;-0.54;67.06
77165;BME280;66140;50.280;18.660;2023-02-28T07:56:17;100454.34;;;-0.53;64.75
77165;BME280;66140;50.280;18.660;2023-02-28T07:58:42;100456.94;;;-0.56;65.10
77165;BME280;66140;50.280;18.660;2023-02-28T08:01:09;100467.38;;;-0.54;64.46
77165;BME280;66140;50.280;18.660;2023-02-28T08:03:35;100461.25;;;-0.61;64.66
77165;BME280;66140;50.280;18.660;2023-02-28T08:06:04;100459.50;;;-0.63;63.93
77165;BME280;66140;50.280;18.660;2023-02-28T08:08:30;100469.94;;;-0.68;64.71
77165;BME280;66140;50.280;18.660;2023-02-28T08:11:01;100458.63;;;-0.70;65.96
77165;BME280;66140;50.280;18.660;2023-02-28T08:13:28;100472.53;;;-0.68;63.72
77165;BME280;66140;50.280;18.660;2023-02-28T08:15:55;100477.75;;;-0.68;64.55
77165;BME280;66140;50.280;18.660;2023-02-28T08:18:21;100482.13;;;-0.61;63.83
77165;BME280;66140;50.280;18.660;2023-02-28T08:20:47;100469.09;;;-0.59;63.94
77165;BME280;66140;50.280;18.660;2023-02-28T08:23:15;100469.94;;;-0.62;63.98
77165;BME280;66140;50.280;18.660;2023-02-28T08:25:41;100463.88;;;-0.65;64.09
77165;BME280;66140;50.280;18.660;2023-02-28T08:28:06;100462.09;;;-0.68;65.30
77165;BME280;66140;50.280;18.660;2023-02-28T08:30:32;100461.25;;;-0.62;64.46
77165;BME280;66140;50.280;18.660;2023-02-28T08:32:57;100463.91;;;-0.58;64.27
77165;BME280;66140;50.280;18.660;2023-02-28T08:35:25;100481.31;;;-0.31;65.08
77165;BME280;66140;50.280;18.660;2023-02-28T08:37:51;100467.44;;;-0.22;63.36
77165;BME280;66140;50.280;18.660;2023-02-28T08:40:16;100479.66;;;0.06;61.83
77165;BME280;66140;50.280;18.660;2023-02-28T08:42:54;100478.75;;;0.21;62.51
77165;BME280;66140;50.280;18.660;2023-02-28T08:45:20;100471.78;;;0.41;61.41
77165;BME280;66140;50.280;18.660;2023-02-28T08:47:45;100474.38;;;0.46;60.24
77165;BME280;66140;50.280;18.660;2023-02-28T08:50:18;100479.66;;;0.38;61.10
77165;BME280;66140;50.280;18.660;2023-02-28T08:52:45;100464.84;;;0.34;60.39
77165;BME280;66140;50.280;18.660;2023-02-28T08:55:10;100453.53;;;0.21;58.43
77165;BME280;66140;50.280;18.660;2023-02-28T08:57:36;100453.53;;;0.21;59.49
77165;BME280;66140;50.280;18.660;2023-02-28T09:00:03;100465.72;;;0.31;60.59
77165;BME280;66140;50.280;18.660;2023-02-28T09:02:30;100468.28;;;0.53;58.78
77165;BME280;66140;50.280;18.660;2023-02-28T09:04:56;100469.13;;;0.73;57.93
77165;BME280;66140;50.280;18.660;2023-02-28T09:07:22;100469.06;;;0.90;57.85
77165;BME280;66140;50.280;18.660;2023-02-28T09:09:47;100472.53;;;0.99;56.73
77165;BME280;66140;50.280;18.660;2023-02-28T09:12:24;100479.47;;;1.12;55.95
77165;BME280;66140;50.280;18.660;2023-02-28T09:14:54;100472.50;;;1.14;56.00
77165;BME280;66140;50.280;18.660;2023-02-28T09:17:20;100470.72;;;1.26;55.68
77165;BME280;66140;50.280;18.660;2023-02-28T09:20:06;100472.28;;;1.60;56.06
77165;BME280;66140;50.280;18.660;2023-02-28T09:22:31;100460.78;;;1.84;53.47
77165;BME280;66140;50.280;18.660;2023-02-28T09:25:00;100448.59;;;1.84;52.40
77165;BME280;66140;50.280;18.660;2023-02-28T09:27:28;100468.47;;;2.05;52.57
77165;BME280;66140;50.280;18.660;2023-02-28T09:29:54;100465.03;;;2.01;52.00
77165;BME280;66140;50.280;18.660;2023-02-28T09:32:19;100452.03;;;1.91;50.89
77165;BME280;66140;50.280;18.660;2023-02-28T09:34:48;100463.31;;;1.93;51.18
77165;BME280;66140;50.280;18.660;2023-02-28T09:37:13;100458.97;;;1.93;51.85
77165;BME280;66140;50.280;18.660;2023-02-28T09:39:42;100458.25;;;1.69;52.71
77165;BME280;66140;50.280;18.660;2023-02-28T09:42:19;100460.97;;;1.58;53.06
77165;BME280;66140;50.280;18.660;2023-02-28T09:44:49;100470.47;;;1.71;52.71
77165;BME280;66140;50.280;18.660;2023-02-28T09:47:33;100474.78;;;1.74;55.02
77165;BME280;66140;50.280;18.660;2023-02-28T09:50:16;100460.06;;;1.60;54.38
77165;BME280;66140;50.280;18.660;2023-02-28T09:52:45;100472.44;;;1.34;53.97
77165;BME280;66140;50.280;18.660;2023-02-28T09:56:10;100485.56;;;1.11;54.85
77165;BME280;66140;50.280;18.660;2023-02-28T10:05:05;100488.28;;;0.81;56.04
77165;BME280;66140;50.280;18.660;2023-02-28T10:10:56;100478.56;;;1.16;55.27
77165;BME280;66140;50.280;18.660;2023-02-28T10:16:38;100471.56;;;1.29;54.31
77165;BME280;66140;50.280;18.660;2023-02-28T10:22:28;100472.34;;;1.46;54.28
77165;BME280;66140;50.280;18.660;2023-02-28T10:24:56;100474.97;;;1.45;53.57
77165;BME280;66140;50.280;18.660;2023-02-28T10:27:30;100477.66;;;1.33;54.00
77165;BME280;66140;50.280;18.660;2023-02-28T10:30:01;100468.97;;;1.25;54.16
77165;BME280;66140;50.280;18.660;2023-02-28T10:32:34;100465.47;;;1.23;54.10
77165;BME280;66140;50.280;18.660;2023-02-28T10:35:15;100472.50;;;1.11;54.32
77165;BME280;66140;50.280;18.660;2023-02-28T10:37:43;100461.16;;;1.09;55.29
77165;BME280;66140;50.280;18.660;2023-02-28T10:40:33;100453.34;;;1.12;55.78
77165;BME280;66140;50.280;18.660;2023-02-28T10:43:01;100476.75;;;1.35;54.60
77165;BME280;66140;50.280;18.660;2023-02-28T10:45:34;100455.69;;;1.63;55.26
77165;BME280;66140;50.280;18.660;2023-02-28T10:59:01;100456.13;;;2.24;52.91
77165;BME280;66140;50.280;18.660;2023-02-28T11:03:55;100433.41;;;2.26;51.91
77165;BME280;66140;50.280;18.660;2023-02-28T11:06:26;100434.53;;;1.96;52.56
77165;BME280;66140;50.280;18.660;2023-02-28T11:08:56;100438.84;;;1.98;53.33
77165;BME280;66140;50.280;18.660;2023-02-28T11:11:25;100429.25;;;1.99;52.60
77165;BME280;66140;50.280;18.660;2023-02-28T11:14:21;100435.41;;;1.96;52.14
77165;BME280;66140;50.280;18.660;2023-02-28T11:16:49;100423.91;;;2.13;52.54
77165;BME280;66140;50.280;18.660;2023-02-28T11:19:39;100435.06;;;2.36;54.31
77165;BME280;66140;50.280;18.660;2023-02-28T11:22:09;100431.59;;;2.34;52.02
77165;BME280;66140;50.280;18.660;2023-02-28T11:24:44;100429.78;;;2.39;51.26
77165;BME280;66140;50.280;18.660;2023-02-28T11:27:42;100422.13;;;2.18;51.56
77165;BME280;66140;50.280;18.660;2023-02-28T11:30:38;100414.25;;;2.24;52.41
77165;BME280;66140;50.280;18.660;2023-02-28T11:33:22;100425.53;;;2.24;53.73
77165;BME280;66140;50.280;18.660;2023-02-28T11:35:58;100406.28;;;2.33;51.50
77165;BME280;66140;50.280;18.660;2023-02-28T11:38:25;100401.97;;;2.29;51.78
77165;BME280;66140;50.280;18.660;2023-02-28T11:41:03;100410.75;;;2.20;51.90
77165;BME280;66140;50.280;18.660;2023-02-28T11:46:40;100385.63;;;2.01;52.38
77165;BME280;66140;50.280;18.660;2023-02-28T11:52:02;100388.31;;;1.93;52.20
77165;BME280;66140;50.280;18.660;2023-02-28T12:05:44;100382.03;;;2.13;53.85
77165;BME280;66140;50.280;18.660;2023-02-28T12:11:01;100377.66;;;2.15;51.54
77165;BME280;66140;50.280;18.660;2023-02-28T12:13:48;100371.59;;;2.10;50.34
77165;BME280;66140;50.280;18.660;2023-02-28T12:19:20;100369.00;;;2.05;51.14
77165;BME280;66140;50.280;18.660;2023-02-28T12:27:11;100379.41;;;2.13;52.19
77165;BME280;66140;50.280;18.660;2023-02-28T12:32:35;100369.69;;;2.25;51.88
77165;BME280;66140;50.280;18.660;2023-02-28T12:37:37;100354.91;;;2.18;51.82
77165;BME280;66140;50.280;18.660;2023-02-28T12:40:11;100353.22;;;2.13;52.35
77165;BME280;66140;50.280;18.660;2023-02-28T12:42:44;100356.72;;;2.12;52.26
77165;BME280;66140;50.280;18.660;2023-02-28T12:45:23;100358.44;;;2.16;52.39
77165;BME280;66140;50.280;18.660;2023-02-28T12:47:54;100342.81;;;2.10;52.36
77165;BME280;66140;50.280;18.660;2023-02-28T12:50:22;100339.31;;;2.11;52.28
77165;BME280;66140;50.280;18.660;2023-02-28T12:56:32;100340.13;;;2.17;51.55
77165;BME280;66140;50.280;18.660;2023-02-28T12:59:08;100346.25;;;2.15;51.07
77165;BME280;66140;50.280;18.660;2023-02-28T13:01:59;100344.63;;;2.01;49.97
77165;BME280;66140;50.280;18.660;2023-02-28T13:04:43;100333.38;;;1.90;51.47
77165;BME280;66140;50.280;18.660;2023-02-28T13:09:57;100345.50;;;2.02;52.32
77165;BME280;66140;50.280;18.660;2023-02-28T13:12:24;100342.06;;;1.97;52.01
77165;BME280;66140;50.280;18.660;2023-02-28T13:14:50;100352.47;;;1.98;52.51
77165;BME280;66140;50.280;18.660;2023-02-28T13:17:27;100342.00;;;2.03;53.25
77165;BME280;66140;50.280;18.660;2023-02-28T13:22:47;100346.41;;;1.95;53.88
77165;BME280;66140;50.280;18.660;2023-02-28T13:27:48;100338.50;;;2.01;53.31
77165;BME280;66140;50.280;18.660;2023-02-28T13:35:45;100317.50;;;2.09;53.04
77165;BME280;66140;50.280;18.660;2023-02-28T13:38:23;100330.47;;;2.18;52.38
77165;BME280;66140;50.280;18.660;2023-02-28T13:40:49;100333.94;;;2.21;51.48
77165;BME280;66140;50.280;18.660;2023-02-28T13:43:16;100335.78;;;2.12;50.90
77165;BME280;66140;50.280;18.660;2023-02-28T13:46:10;100308.06;;;1.92;51.81
77165;BME280;66140;50.280;18.660;2023-02-28T13:48:36;100322.81;;;1.99;51.99
77165;BME280;66140;50.280;18.660;2023-02-28T13:51:34;100336.59;;;2.18;51.80
77165;BME280;66140;50.280;18.660;2023-02-28T14:05:39;100318.19;;;2.26;50.50
77165;BME280;66140;50.280;18.660;2023-02-28T14:08:12;100311.25;;;2.22;50.91
77165;BME280;66140;50.280;18.660;2023-02-28T14:10:48;100319.06;;;2.25;51.02
77165;BME280;66140;50.280;18.660;2023-02-28T14:13:37;100312.94;;;2.26;50.65
77165;BME280;66140;50.280;18.660;2023-02-28T14:16:10;100308.63;;;2.22;50.94
77165;BME280;66140;50.280;18.660;2023-02-28T14:18:42;100299.03;;;2.21;50.97
77165;BME280;66140;50.280;18.660;2023-02-28T14:21:33;100311.22;;;2.25;50.58
77165;BME280;66140;50.280;18.660;2023-02-28T14:32:15;100286.75;;;2.29;50.55
77165;BME280;66140;50.280;18.660;2023-02-28T14:34:51;100297.09;;;2.38;50.31
77165;BME280;66140;50.280;18.660;2023-02-28T14:37:26;100296.25;;;2.36;50.53
77165;BME280;66140;50.280;18.660;2023-02-28T14:39:53;100285.00;;;2.28;50.69
77165;BME280;66140;50.280;18.660;2023-02-28T14:42:36;100289.31;;;2.32;50.56
77165;BME280;66140;50.280;18.660;2023-02-28T14:45:03;100267.69;;;2.15;50.57
77165;BME280;66140;50.280;18.660;2023-02-28T14:47:33;100276.41;;;2.17;50.89
77165;BME280;66140;50.280;18.660;2023-02-28T14:50:02;100274.75;;;2.08;52.01
77165;BME280;66140;50.280;18.660;2023-02-28T14:52:30;100278.19;;;2.13;51.99
77165;BME280;66140;50.280;18.660;2023-02-28T14:55:04;100265.06;;;2.16;51.16
77165;BME280;66140;50.280;18.660;2023-02-28T14:57:34;100292.94;;;2.20;51.96
77165;BME280;66140;50.280;18.660;2023-02-28T15:00:11;100279.06;;;2.12;52.11
77165;BME280;66140;50.280;18.660;2023-02-28T15:02:38;100267.66;;;2.18;51.72
77165;BME280;66140;50.280;18.660;2023-02-28T15:07:42;100291.22;;;2.18;51.35
77165;BME280;66140;50.280;18.660;2023-02-28T15:12:37;100285.94;;;2.24;52.05
77165;BME280;66140;50.280;18.660;2023-02-28T15:15:05;100266.00;;;2.11;52.06
77165;BME280;66140;50.280;18.660;2023-02-28T15:17:31;100281.59;;;2.20;51.71
77165;BME280;66140;50.280;18.660;2023-02-28T15:19:56;100283.34;;;2.18;52.29
77165;BME280;66140;50.280;18.660;2023-02-28T15:22:34;100272.13;;;2.11;52.41
77165;BME280;66140;50.280;18.660;2023-02-28T15:25:03;100276.50;;;2.08;51.84
77165;BME280;66140;50.280;18.660;2023-02-28T15:27:32;100286.97;;;2.08;52.95
77165;BME280;66140;50.280;18.660;2023-02-28T15:30:00;100266.09;;;1.98;52.04
77165;BME280;66140;50.280;18.660;2023-02-28T15:34:58;100270.53;;;1.95;53.03
77165;BME280;66140;50.280;18.660;2023-02-28T15:37:45;100287.97;;;1.97;52.61
77165;BME280;66140;50.280;18.660;2023-02-28T15:43:07;100281.94;;;1.89;53.30
77165;BME280;66140;50.280;18.660;2023-02-28T15:48:23;100281.06;;;1.90;53.21
77165;BME280;66140;50.280;18.660;2023-02-28T15:50:53;100277.69;;;1.75;54.96
77165;BME280;66140;50.280;18.660;2023-02-28T15:53:23;100282.16;;;1.65;55.16
77165;BME280;66140;50.280;18.660;2023-02-28T15:56:00;100272.56;;;1.66;54.33
77165;BME280;66140;50.280;18.660;2023-02-28T15:58:26;100279.50;;;1.68;54.61
77165;BME280;66140;50.280;18.660;2023-02-28T16:01:08;100285.53;;;1.76;54.33
77165;BME280;66140;50.280;18.660;2023-02-28T16:03:45;100289.09;;;1.69;55.31
77165;BME280;66140;50.280;18.660;2023-02-28T16:08:48;100286.59;;;1.54;55.42
77165;BME280;66140;50.280;18.660;2023-02-28T16:11:16;100274.53;;;1.36;55.97
77165;BME280;66140;50.280;18.660;2023-02-28T16:13:45;100283.25;;;1.38;55.84
77165;BME280;66140;50.280;18.660;2023-02-28T16:16:18;100278.84;;;1.46;56.20
77165;BME280;66140;50.280;18.660;2023-02-28T16:18:51;100285.78;;;1.49;55.32
77165;BME280;66140;50.280;18.660;2023-02-28T16:21:44;100280.63;;;1.40;56.27
77165;BME280;66140;50.280;18.660;2023-02-28T16:24:16;100298.06;;;1.41;56.46
77165;BME280;66140;50.280;18.660;2023-02-28T16:26:51;100298.09;;;1.35;56.60
77165;BME280;66140;50.280;18.660;2023-02-28T16:29:32;100287.72;;;1.23;56.16
77165;BME280;66140;50.280;18.660;2023-02-28T16:32:04;100280.84;;;1.09;56.64
77165;BME280;66140;50.280;18.660;2023-02-28T16:34:30;100291.34;;;1.06;56.44
77165;BME280;66140;50.280;18.660;2023-02-28T16:36:56;100299.16;;;1.05;56.42
77165;BME280;66140;50.280;18.660;2023-02-28T16:39:21;100291.38;;;1.00;57.02
77165;BME280;66140;50.280;18.660;2023-02-28T16:41:48;100308.75;;;1.04;56.55
77165;BME280;66140;50.280;18.660;2023-02-28T16:44:27;100300.13;;;0.90;57.50
77165;BME280;66140;50.280;18.660;2023-02-28T16:46:56;100298.47;;;0.74;58.36
77165;BME280;66140;50.280;18.660;2023-02-28T16:49:21;100314.16;;;0.71;57.63
77165;BME280;66140;50.280;18.660;2023-02-28T16:51:47;100302.03;;;0.58;58.56
77165;BME280;66140;50.280;18.660;2023-02-28T16:54:12;100309.00;;;0.62;58.95
77165;BME280;66140;50.280;18.660;2023-02-28T16:56:58;100311.66;;;0.48;58.79
77165;BME280;66140;50.280;18.660;2023-02-28T16:59:31;100308.25;;;0.29;59.10
77165;BME280;66140;50.280;18.660;2023-02-28T17:01:57;100315.22;;;0.21;60.30
77165;BME280;66140;50.280;18.660;2023-02-28T17:04:26;100309.16;;;0.10;59.63
77165;BME280;66140;50.280;18.660;2023-02-28T17:06:52;100323.09;;;0.03;60.37
77165;BME280;66140;50.280;18.660;2023-02-28T17:09:22;100329.19;;;-0.04;61.99
77165;BME280;66140;50.280;18.660;2023-02-28T17:11:50;100324.88;;;-0.16;60.74
77165;BME280;66140;50.280;18.660;2023-02-28T17:14:16;100319.66;;;-0.29;61.82
77165;BME280;66140;50.280;18.660;2023-02-28T17:16:44;100332.69;;;-0.29;62.38
77165;BME280;66140;50.280;18.660;2023-02-28T17:19:13;100339.63;;;-0.37;62.01
77165;BME280;66140;50.280;18.660;2023-02-28T17:21:46;100328.34;;;-0.58;62.69
77165;BME280;66140;50.280;18.660;2023-02-28T17:24:15;100318.75;;;-0.75;63.26
77165;BME280;66140;50.280;18.660;2023-02-28T17:26:42;100332.69;;;-0.78;63.80
77165;BME280;66140;50.280;18.660;2023-02-28T17:29:18;100327.44;;;-0.90;64.88
77165;BME280;66140;50.280;18.660;2023-02-28T17:31:44;100332.63;;;-0.98;66.29
77165;BME280;66140;50.280;18.660;2023-02-28T17:34:11;100338.72;;;-1.03;67.10
77165;BME280;66140;50.280;18.660;2023-02-28T17:36:43;100329.94;;;-1.21;67.26
77165;BME280;66140;50.280;18.660;2023-02-28T17:39:17;100331.69;;;-1.29;67.98
77165;BME280;66140;50.280;18.660;2023-02-28T17:41:55;100328.16;;;-1.40;68.92
77165;BME280;66140;50.280;18.660;2023-02-28T17:44:21;100329.88;;;-1.48;68.32
77165;BME280;66140;50.280;18.660;2023-02-28T17:46:54;100333.28;;;-1.58;69.71
77165;BME280;66140;50.280;18.660;2023-02-28T17:49:23;100340.25;;;-1.54;70.95
77165;BME280;66140;50.280;18.660;2023-02-28T17:51:48;100334.13;;;-1.62;70.00
77165;BME280;66140;50.280;18.660;2023-02-28T17:54:15;100319.31;;;-1.75;69.17
77165;BME280;66140;50.280;18.660;2023-02-28T17:56:47;100328.06;;;-1.61;68.31
77165;BME280;66140;50.280;18.660;2023-02-28T17:59:16;100339.41;;;-1.48;67.42
77165;BME280;66140;50.280;18.660;2023-02-28T18:01:42;100322.94;;;-1.40;66.84
77165;BME280;66140;50.280;18.660;2023-02-28T18:04:07;100323.88;;;-1.30;66.36
77165;BME280;66140;50.280;18.660;2023-02-28T18:06:36;100329.91;;;-1.33;66.29
77165;BME280;66140;50.280;18.660;2023-02-28T18:09:14;100333.38;;;-1.34;67.64
77165;BME280;66140;50.280;18.660;2023-02-28T18:11:39;100335.94;;;-1.46;69.68
77165;BME280;66140;50.280;18.660;2023-02-28T18:14:10;100334.19;;;-1.54;70.89
77165;BME280;66140;50.280;18.660;2023-02-28T18:16:36;100346.28;;;-1.58;71.95
77165;BME280;66140;50.280;18.660;2023-02-28T18:19:03;100329.72;;;-1.72;72.11
77165;BME280;66140;50.280;18.660;2023-02-28T18:21:31;100347.91;;;-1.78;72.11
77165;BME280;66140;50.280;18.660;2023-02-28T18:23:57;100334.84;;;-1.90;72.47
77165;BME280;66140;50.280;18.660;2023-02-28T18:26:23;100333.97;;;-1.92;73.21
77165;BME280;66140;50.280;18.660;2023-02-28T18:28:48;100329.59;;;-1.98;72.91
77165;BME280;66140;50.280;18.660;2023-02-28T18:31:16;100333.00;;;-2.07;73.70
77165;BME280;66140;50.280;18.660;2023-02-28T18:33:43;100326.00;;;-2.18;74.10
77165;BME280;66140;50.280;18.660;2023-02-28T18:36:09;100334.69;;;-2.18;74.55
77165;BME280;66140;50.280;18.660;2023-02-28T18:38:41;100336.34;;;-2.23;75.41
77165;BME280;66140;50.280;18.660;2023-02-28T18:41:31;100336.34;;;-2.26;76.36
77165;BME280;66140;50.280;18.660;2023-02-28T18:44:01;100342.41;;;-2.25;76.59
77165;BME280;66140;50.280;18.660;2023-02-28T18:46:29;100326.69;;;-2.40;77.16
77165;BME280;66140;50.280;18.660;2023-02-28T18:48:55;100334.47;;;-2.42;77.86
77165;BME280;66140;50.280;18.660;2023-02-28T18:51:28;100337.09;;;-2.44;78.44
77165;BME280;66140;50.280;18.660;2023-02-28T18:53:59;100329.28;;;-2.45;78.23
77165;BME280;66140;50.280;18.660;2023-02-28T18:56:34;100340.59;;;-2.37;78.18
77165;BME280;66140;50.280;18.660;2023-02-28T18:58:59;100338.78;;;-2.46;78.88
77165;BME280;66140;50.280;18.660;2023-02-28T19:01:29;100330.06;;;-2.54;78.31
77165;BME280;66140;50.280;18.660;2023-02-28T19:03:57;100350.00;;;-2.48;78.93
77165;BME280;66140;50.280;18.660;2023-02-28T19:06:30;100335.19;;;-2.60;79.07
77165;BME280;66140;50.280;18.660;2023-02-28T19:08:58;100339.50;;;-2.63;79.35
77165;BME280;66140;50.280;18.660;2023-02-28T19:11:50;100358.53;;;-2.64;79.92
77165;BME280;66140;50.280;18.660;2023-02-28T19:14:15;100349.84;;;-2.66;80.02
77165;BME280;66140;50.280;18.660;2023-02-28T19:16:41;100330.66;;;-2.80;80.03
77165;BME280;66140;50.280;18.660;2023-02-28T19:19:11;100318.47;;;-2.88;80.28
77165;BME280;66140;50.280;18.660;2023-02-28T19:21:58;100316.72;;;-2.92;80.75
77165;BME280;66140;50.280;18.660;2023-02-28T19:24:23;100342.72;;;-2.89;80.45
77165;BME280;66140;50.280;18.660;2023-02-28T19:26:49;100343.59;;;-2.90;81.60
77165;BME280;66140;50.280;18.660;2023-02-28T19:29:35;100348.78;;;-2.87;81.41
77165;BME280;66140;50.280;18.660;2023-02-28T19:32:00;100341.78;;;-2.95;81.57
77165;BME280;66140;50.280;18.660;2023-02-28T19:34:38;100345.28;;;-2.95;81.51
77165;BME280;66140;50.280;18.660;2023-02-28T19:37:07;100358.25;;;-2.93;81.04
77165;BME280;66140;50.280;18.660;2023-02-28T19:39:32;100346.00;;;-3.05;80.79
77165;BME280;66140;50.280;18.660;2023-02-28T19:42:16;100340.75;;;-3.14;81.44
77165;BME280;66140;50.280;18.660;2023-02-28T19:44:42;100356.44;;;-3.02;81.53
77165;BME280;66140;50.280;18.660;2023-02-28T19:47:09;100354.69;;;-3.03;82.00
77165;BME280;66140;50.280;18.660;2023-02-28T19:49:38;100350.28;;;-3.10;82.43
77165;BME280;66140;50.280;18.660;2023-02-28T19:52:04;100347.63;;;-3.13;82.37
77165;BME280;66140;50.280;18.660;2023-02-28T19:54:29;100346.78;;;-3.13;82.38
77165;BME280;66140;50.280;18.660;2023-02-28T19:56:58;100339.84;;;-3.13;82.32
77165;BME280;66140;50.280;18.660;2023-02-28T19:59:24;100342.38;;;-3.19;82.47
77165;BME280;66140;50.280;18.660;2023-02-28T20:01:50;100346.69;;;-3.19;82.68