sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19919;SDS011;10122;50.074;19.920;2023-03-18T00:00:59;21.63;;;9.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:03:27;23.42;;;10.90;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:06:06;20.65;;;10.68;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:08:37;18.77;;;9.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:11:05;23.17;;;10.85;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:13:32;22.58;;;10.32;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:15:59;23.45;;;10.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:18:26;21.95;;;10.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:20:53;21.40;;;10.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:23:18;24.13;;;9.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:25:46;23.73;;;11.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:28:13;21.33;;;10.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:30:39;21.42;;;10.52;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:33:07;22.53;;;9.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:35:34;21.40;;;10.02;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:38:00;23.38;;;11.05;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:40:28;21.70;;;10.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:43:07;23.13;;;10.85;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:45:40;24.48;;;11.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:48:06;23.87;;;10.87;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:50:35;22.27;;;10.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:53:01;20.50;;;9.98;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:55:27;20.03;;;10.17;;
19919;SDS011;10122;50.074;19.920;2023-03-18T00:57:53;20.50;;;10.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:00:19;24.33;;;10.57;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:02:45;21.53;;;9.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:05:13;19.83;;;9.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:07:40;24.57;;;10.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:10:07;22.20;;;9.90;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:12:34;20.83;;;10.38;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:15:00;22.13;;;10.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:17:27;22.97;;;10.27;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:19:52;19.33;;;9.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:22:19;22.47;;;9.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:24:44;20.88;;;9.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:27:11;19.47;;;9.27;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:29:37;20.83;;;9.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:32:04;19.30;;;9.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:34:30;19.43;;;9.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:36:56;21.83;;;9.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:39:22;19.80;;;9.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:41:49;21.70;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:44:22;19.63;;;9.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:46:50;17.47;;;9.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:49:18;21.30;;;9.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:51:58;19.43;;;9.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:54:25;19.30;;;9.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:56:52;22.07;;;9.37;;
19919;SDS011;10122;50.074;19.920;2023-03-18T01:59:21;18.70;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:01:52;19.97;;;9.87;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:04:40;18.33;;;9.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:07:16;20.73;;;9.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:09:44;17.87;;;10.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:12:12;19.97;;;9.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:14:39;17.87;;;8.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:17:09;19.93;;;9.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:27:24;19.23;;;9.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:29:51;18.90;;;9.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:32:21;20.40;;;10.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:34:54;19.33;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:37:21;20.00;;;10.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:39:47;19.50;;;9.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:42:13;21.03;;;9.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:44:41;18.80;;;10.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:47:14;20.90;;;10.17;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:49:45;21.27;;;9.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:52:11;21.80;;;10.17;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:54:36;18.40;;;9.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:57:02;21.60;;;9.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T02:59:28;20.90;;;9.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:01:56;21.60;;;9.83;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:04:22;21.03;;;10.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:06:49;21.70;;;10.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:09:16;20.30;;;9.77;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:11:43;22.03;;;10.43;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:14:11;19.80;;;9.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:16:37;18.30;;;9.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:19:03;20.50;;;9.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:21:30;18.70;;;9.33;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:23:57;21.57;;;9.37;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:26:24;19.97;;;9.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:28:50;20.03;;;10.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:31:16;22.10;;;10.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:33:42;22.43;;;9.97;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:36:13;18.73;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:38:41;20.07;;;10.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:41:08;21.07;;;9.77;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:43:38;18.87;;;9.67;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:46:04;19.53;;;9.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:48:31;24.70;;;9.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:50:57;21.23;;;9.57;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:53:23;18.60;;;9.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:55:50;19.47;;;9.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T03:58:16;19.70;;;9.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:00:41;20.70;;;9.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:03:07;18.90;;;9.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:05:33;15.97;;;8.90;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:07:59;20.90;;;9.37;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:10:25;17.87;;;9.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:12:52;19.73;;;8.97;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:15:19;19.97;;;8.87;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:17:46;18.87;;;9.37;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:20:13;18.27;;;8.87;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:22:39;20.23;;;8.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:25:06;18.90;;;9.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:27:33;15.10;;;8.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:29:58;18.00;;;8.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:32:24;17.07;;;8.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:34:50;19.50;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:37:16;17.90;;;8.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:39:44;16.60;;;8.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:42:13;17.40;;;8.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:44:39;18.20;;;8.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:47:05;18.87;;;8.90;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:49:32;20.80;;;9.17;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:51:58;22.33;;;9.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:54:26;20.03;;;8.83;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:56:52;19.43;;;8.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T04:59:18;17.67;;;8.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:01:44;19.70;;;8.97;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:04:10;20.43;;;9.17;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:06:35;17.93;;;9.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:09:02;17.03;;;8.43;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:11:33;16.63;;;8.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:13:59;18.10;;;8.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:16:24;18.43;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:18:50;19.00;;;9.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:21:16;18.93;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:23:42;19.07;;;9.27;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:26:08;16.73;;;8.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:28:35;17.87;;;8.17;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:31:01;18.10;;;8.77;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:33:28;19.87;;;8.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:35:53;16.87;;;8.33;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:38:19;16.70;;;8.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:40:45;17.43;;;7.97;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:43:11;18.40;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:45:37;16.50;;;8.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:48:03;19.17;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:50:34;16.17;;;8.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:53:02;16.60;;;8.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:55:28;18.57;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T05:57:58;18.80;;;8.67;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:00:24;16.17;;;8.37;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:02:52;17.40;;;8.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:05:18;18.37;;;7.90;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:07:45;16.63;;;8.13;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:10:11;16.87;;;7.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:12:38;14.40;;;7.83;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:15:05;15.27;;;8.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:17:32;16.50;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:19:58;17.03;;;7.90;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:22:24;16.33;;;7.77;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:24:51;16.10;;;7.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:27:17;15.67;;;7.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:29:43;15.03;;;7.77;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:32:09;13.07;;;7.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:34:35;16.73;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:37:02;15.60;;;7.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:39:28;16.17;;;7.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:41:54;17.25;;;7.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:44:21;15.93;;;8.32;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:46:47;16.60;;;8.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:49:13;15.77;;;8.13;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:51:40;17.60;;;8.45;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:54:06;19.00;;;8.52;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:56:33;15.27;;;7.97;;
19919;SDS011;10122;50.074;19.920;2023-03-18T06:59:03;15.73;;;8.52;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:01:29;16.25;;;8.35;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:03:56;17.13;;;8.43;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:06:23;16.85;;;8.82;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:08:49;15.73;;;8.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:11:14;15.57;;;8.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:13:40;15.82;;;8.38;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:16:06;16.75;;;8.73;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:18:32;16.27;;;8.68;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:20:58;16.55;;;8.85;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:23:24;17.90;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:25:51;15.63;;;8.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:28:16;19.65;;;8.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:30:42;16.20;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:33:09;14.73;;;8.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:35:34;16.25;;;8.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:38:02;16.55;;;8.98;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:40:27;15.07;;;8.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:42:53;17.95;;;9.32;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:45:19;15.35;;;8.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:47:45;16.60;;;8.95;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:50:11;15.70;;;8.73;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:52:37;19.50;;;8.82;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:55:03;15.98;;;8.52;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:57:29;14.70;;;8.07;;
19919;SDS011;10122;50.074;19.920;2023-03-18T07:59:55;14.30;;;8.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:02:21;17.83;;;8.27;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:04:47;14.60;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:07:13;17.17;;;9.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:09:39;15.70;;;8.45;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:12:05;14.35;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:14:31;14.98;;;8.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:16:57;14.90;;;8.52;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:19:22;15.23;;;8.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:21:48;14.85;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:24:14;15.52;;;8.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:26:39;15.40;;;7.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:29:05;14.10;;;8.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:31:31;14.77;;;8.13;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:33:56;13.23;;;7.43;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:36:23;14.25;;;7.95;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:38:50;14.60;;;7.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:41:16;13.55;;;7.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:43:42;17.10;;;8.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:46:09;12.52;;;7.45;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:48:34;12.18;;;7.22;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:51:04;11.52;;;7.13;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:53:32;12.75;;;7.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:55:58;14.13;;;7.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T08:58:25;14.45;;;7.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:00:52;13.73;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:03:19;14.07;;;7.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:05:48;12.73;;;7.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:08:15;14.43;;;7.55;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:10:40;12.95;;;7.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:13:08;11.82;;;6.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:15:34;14.60;;;8.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:17:59;13.00;;;7.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:20:25;12.90;;;6.78;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:22:52;11.60;;;6.57;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:25:18;12.02;;;6.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:27:44;11.80;;;6.65;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:30:10;11.50;;;7.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:32:38;11.70;;;6.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:35:03;12.18;;;6.75;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:37:30;12.30;;;7.38;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:39:56;12.25;;;7.15;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:45:27;12.35;;;7.25;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:53:40;14.93;;;7.15;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:56:14;11.75;;;7.13;;
19919;SDS011;10122;50.074;19.920;2023-03-18T09:59:18;12.02;;;7.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:01:45;11.18;;;7.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:04:20;12.07;;;7.35;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:09:51;10.43;;;6.22;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:15:17;11.48;;;6.45;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:20:31;10.82;;;6.15;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:25:46;7.65;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:38:50;9.75;;;5.45;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:43:51;7.90;;;5.55;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:46:19;10.60;;;5.85;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:48:54;11.32;;;5.43;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:54:11;8.82;;;5.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:56:47;11.90;;;6.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T10:59:14;8.32;;;5.28;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:01:47;8.63;;;5.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:04:19;9.18;;;5.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:06:54;11.27;;;6.35;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:09:27;9.02;;;5.75;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:12:06;9.20;;;5.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:14:46;10.50;;;5.85;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:17:20;7.63;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:22:26;8.40;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:25:26;6.57;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:28:36;7.65;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:30:48;9.05;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:33:17;8.25;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:35:54;8.43;;;5.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:43:57;7.57;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:46:31;9.00;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T11:49:22;10.48;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:00:11;7.35;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:05:25;6.20;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:08:11;7.38;;;4.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:24:26;7.75;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:33:09;8.93;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:36:08;8.18;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:39:03;8.15;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:44:19;9.85;;;5.60;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:47:02;9.32;;;5.65;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:49:33;9.98;;;5.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:52:07;8.75;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:55:02;8.48;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T12:57:48;9.55;;;5.55;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:05:59;9.05;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:14:10;7.90;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:16:38;8.70;;;5.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:19:06;8.43;;;5.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:21:34;8.98;;;5.45;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:43:09;8.20;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:45:39;10.13;;;5.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:48:15;8.82;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:50:53;8.65;;;5.45;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:53:37;8.52;;;5.28;;
19919;SDS011;10122;50.074;19.920;2023-03-18T13:56:22;9.90;;;5.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:02:43;7.32;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:04:55;8.38;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:07:22;7.60;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:12:21;7.78;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:15:28;7.55;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:18:01;6.28;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:20:40;7.88;;;5.15;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:26:24;7.65;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:31:24;7.80;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:39:34;9.32;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:42:27;8.85;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:48:20;7.85;;;5.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:50:53;8.95;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:53:34;8.65;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:56:04;8.15;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-03-18T14:58:43;9.27;;;5.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:01:10;9.45;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:03:38;7.93;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:06:11;8.40;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:08:48;7.20;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:11:20;9.05;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:13:47;7.30;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:16:16;8.68;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:18:44;9.38;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:21:25;9.40;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:24:04;8.10;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:26:38;8.05;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:30:05;7.25;;;4.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:32:05;8.27;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:34:31;8.52;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:36:59;8.77;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:39:30;8.15;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:41:58;8.82;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:44:43;7.82;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:47:18;6.65;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:49:56;6.70;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:52:34;7.15;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-03-18T15:58:22;8.90;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:00:49;8.30;;;4.47;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:03:21;8.02;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:05:49;8.95;;;5.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:08:17;9.02;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:10:56;9.70;;;5.63;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:13:26;10.43;;;5.53;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:15:54;11.63;;;5.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:18:20;12.40;;;5.82;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:20:47;11.38;;;6.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:23:14;10.80;;;5.95;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:25:42;12.35;;;6.32;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:28:14;10.20;;;5.72;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:30:50;10.82;;;6.03;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:33:18;11.45;;;5.70;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:35:45;12.48;;;6.35;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:38:24;11.98;;;6.05;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:40:50;11.35;;;5.80;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:45:45;13.15;;;7.18;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:48:14;12.00;;;7.10;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:50:42;14.93;;;7.82;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:53:16;14.38;;;8.00;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:55:50;16.08;;;8.43;;
19919;SDS011;10122;50.074;19.920;2023-03-18T16:58:21;14.52;;;8.90;;