sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20891;DHT22;10605;52.968;8.844;2022-11-20T00:00:04;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:02:30;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:04:55;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:07:21;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:09:47;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:12:12;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:14:38;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:17:04;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:19:30;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:21:55;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:24:21;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:26:46;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:29:12;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:31:38;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:34:03;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:36:32;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:38:59;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:41:26;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:43:54;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:46:21;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:48:47;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:51:15;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:53:41;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:56:09;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T00:58:38;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:03:34;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:06:09;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:08:35;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:11:13;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:13:39;0.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:18:37;0.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:21:06;0.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:23:37;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:26:05;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:28:31;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:30:57;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:33:23;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:35:49;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:38:16;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:40:41;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:43:15;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:46:12;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:51:28;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:53:55;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:56:24;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T01:58:54;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:01:21;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:03:48;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:09:03;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:11:30;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:13:56;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:16:25;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:18:54;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:24:11;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:29:19;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:31:48;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:34:14;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:36:40;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:39:06;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:41:34;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:44:00;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:46:26;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:48:52;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:51:17;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:53:43;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:56:09;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T02:58:36;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:01:01;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:03:27;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:05:53;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:08:18;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:10:44;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:13:09;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:15:36;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:18:02;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:20:28;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:22:54;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:25:20;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:27:46;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:30:12;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:32:38;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:35:04;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:37:30;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:39:55;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:42:21;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:45:05;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:47:31;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:49:57;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:52:22;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:54:48;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:57:13;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T03:59:39;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:02:05;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:04:30;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:06:56;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:09:22;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:11:47;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:14:14;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:16:40;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:19:10;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:21:36;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:24:02;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:26:29;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:28:55;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:31:23;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:33:50;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:36:24;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:38:54;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:41:22;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:43:49;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:46:19;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:48:45;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:51:11;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:53:37;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:56:05;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T04:58:31;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:01:20;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:03:46;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:06:14;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:08:40;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:11:14;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:13:40;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:16:11;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:18:38;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:21:04;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:23:31;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:25:58;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:28:24;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:30:50;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:33:16;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:35:42;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:38:08;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:40:33;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:43:00;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:45:26;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:47:52;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:50:17;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:52:43;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:55:09;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T05:57:35;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:00:02;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:02:28;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:04:53;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:07:19;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:09:45;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:12:10;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:14:36;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:17:01;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:19:27;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:21:53;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:24:18;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:26:44;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:29:10;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:31:36;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:34:03;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:36:30;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:38:55;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:41:22;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:43:48;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:46:15;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:48:42;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:51:08;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:53:35;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:56:01;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T06:58:28;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:00:58;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:03:24;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:05:50;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:08:15;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:10:41;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:13:06;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:15:32;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:18:01;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:20:27;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:22:54;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:25:20;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:27:46;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:30:12;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:32:39;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:35:05;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:37:34;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:40:02;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:42:28;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:44:54;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:47:20;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:49:46;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:52:12;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:54:37;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:57:03;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T07:59:29;1.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:01:55;1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:04:20;1.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:06:46;1.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:09:12;1.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:11:38;1.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:14:22;1.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:16:49;1.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:19:17;1.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:21:43;1.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:24:09;2.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:26:37;2.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:29:03;2.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:31:30;2.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:33:56;2.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:36:22;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:38:50;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:41:16;2.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:43:59;2.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:46:36;2.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:49:08;2.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:51:34;2.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:54:00;2.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:56:26;2.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T08:58:52;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:01:19;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:03:45;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:06:11;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:08:36;3.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:11:03;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:13:33;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:16:04;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:18:31;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:21:02;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:23:32;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:26:05;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:28:33;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:31:09;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:33:39;3.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:36:05;3.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:38:31;3.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:41:04;3.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:46:28;3.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:51:57;3.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:54:34;3.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:57:03;3.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T09:59:35;3.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:02:54;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:06:00;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:08:25;3.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:13:46;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:16:48;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:25:19;3.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:28:15;3.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:30:44;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:33:22;4.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:36:05;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:38:44;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:41:24;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:44:03;3.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T10:49:55;3.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:00:00;4.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:05:49;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:07:56;3.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:10:46;4.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:13:24;4.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:15:51;4.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:18:33;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:21:02;3.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:23:36;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:26:05;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:28:32;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:30:57;3.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:33:31;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:36:04;4.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:38:42;4.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:41:34;4.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:46:59;3.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:49:25;3.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T11:52:14;3.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:02:48;3.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:05:28;3.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:13:23;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:15:51;2.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:18:20;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:26:34;2.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:29:15;2.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:36:56;2.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:39:41;2.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:48:06;2.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T12:56:50;2.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:01:58;2.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:07:06;2.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:09:45;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:17:46;2.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:20:16;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:22:51;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:25:34;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:28:03;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:30:30;2.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:33:00;2.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:35:41;2.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:38:08;2.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:40:50;2.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:43:42;1.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:46:09;1.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:48:41;1.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:51:34;1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T13:57:25;1.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:02:26;1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:04:54;1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:07:31;1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:09:57;1.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:12:29;1.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:14:55;1.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:19:50;1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:22:26;1.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:25:20;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:27:59;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:30:46;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:33:14;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:35:45;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:38:17;1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:40:43;1.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:43:27;1.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:51:28;1.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:54:17;1.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:56:54;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T14:59:28;1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:02:00;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:04:26;1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:06:54;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:09:21;1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:11:58;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:14:25;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:16:52;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:19:22;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:21:48;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:24:14;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:26:40;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:29:11;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:31:37;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:34:10;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:36:37;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:39:03;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:41:29;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:43:54;0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:46:26;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:48:55;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:51:37;0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:54:12;0.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:56:37;0.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T15:59:03;0.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:01:29;0.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:03:56;0.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:06:24;0.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:08:50;0.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:11:17;0.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:13:43;-0.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:16:31;-0.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:18:57;-0.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:21:23;-0.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:24:03;-0.50;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:26:30;-0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:28:56;-0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:31:23;-0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:33:50;-0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:36:16;-0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:38:42;-0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:41:09;-0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:43:46;-0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:46:13;-0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:48:39;-0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:51:08;-0.70;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:53:34;-0.80;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:56:13;-0.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T16:58:43;-0.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:01:10;-0.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:03:37;-0.90;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:06:36;-1.00;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:09:05;-1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:11:34;-1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:14:00;-1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:16:30;-1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:18:56;-1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:21:23;-1.10;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:23:49;-1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:26:20;-1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:28:53;-1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:31:19;-1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:33:45;-1.20;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:36:13;-1.30;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:38:40;-1.40;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:41:11;-1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:43:37;-1.60;99.90
20891;DHT22;10605;52.968;8.844;2022-11-20T17:46:08;-1.60;99.90