sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19888;DHT22;10106;51.332;12.336;2023-03-24T00:01:50;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:04:15;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:06:42;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:09:08;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:11:34;11.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:14:01;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:16:27;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:18:53;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:21:19;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:23:52;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:26:20;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:28:47;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:31:14;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:33:42;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:36:10;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:38:39;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:41:07;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:43:35;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:46:05;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:48:31;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:51:00;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:53:27;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:55:54;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T00:58:21;11.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:00:49;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:03:16;11.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:05:42;11.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:08:17;11.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:10:48;11.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:13:22;11.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:15:49;11.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:18:15;11.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:20:43;11.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:23:18;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:25:45;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:28:19;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:30:50;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:33:17;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:35:42;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:38:10;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:40:38;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:43:05;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:51:08;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:53:46;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:56:14;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T01:58:44;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:01:11;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:03:37;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:06:05;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:08:52;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:11:19;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:13:46;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:16:14;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:36:38;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:47:23;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T02:58:00;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:00:31;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:03:04;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:05:46;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:08:16;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:10:45;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:13:42;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:16:34;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:19:10;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:21:40;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:24:29;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:27:00;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:29:31;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:32:01;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:39:59;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:42:26;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:44:53;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:47:19;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:49:47;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:52:13;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:54:40;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:57:07;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T03:59:35;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:07:23;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:15:30;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:26:11;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:31:47;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:34:19;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:37:07;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:39:37;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:42:08;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:44:36;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:47:03;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:49:29;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:51:55;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:54:22;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:56:51;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T04:59:17;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:01:44;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:04:22;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:06:48;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:09:19;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:11:46;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:14:12;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:16:38;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:19:04;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:21:30;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:23:56;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:26:22;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:28:47;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:31:13;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:33:38;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:36:05;11.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:38:31;11.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:40:58;11.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:43:24;11.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:45:50;11.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:48:16;11.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:50:41;11.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:53:07;12.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:55:33;12.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T05:57:59;12.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:05:38;12.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:08:04;12.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:10:30;12.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:12:55;12.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:15:22;12.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:17:52;12.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:20:19;12.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:22:46;12.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:25:13;12.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:27:43;12.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:30:16;12.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:32:43;12.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:35:11;12.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:37:38;13.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:40:04;13.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:42:35;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:45:00;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:47:26;13.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:49:52;13.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:52:17;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:54:43;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:57:09;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T06:59:34;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:02:00;13.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:04:26;13.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:06:52;13.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:09:18;13.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:11:44;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:14:10;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:16:36;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:19:02;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:21:27;13.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:23:53;13.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:26:19;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:28:45;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:31:10;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:33:36;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:36:06;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:38:34;14.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:41:00;14.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:43:26;14.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:45:51;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:48:17;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:50:43;14.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:53:09;14.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:55:37;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T07:58:03;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:00:29;14.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:02:58;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:05:24;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:07:54;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:10:22;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:12:49;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:15:15;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:17:40;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:20:09;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:22:40;14.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:25:07;15.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:27:33;15.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:29:59;15.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:32:24;15.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:34:50;15.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:37:16;15.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:39:41;15.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:42:07;15.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:44:33;15.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:47:01;15.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:49:27;15.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:51:53;15.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:54:18;15.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:56:46;16.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T08:59:11;16.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:01:37;16.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:04:03;16.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:06:30;16.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:08:57;16.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:11:23;16.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:13:49;17.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:16:15;17.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:18:42;16.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:21:08;17.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:23:34;17.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:26:00;17.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:28:27;17.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:31:01;18.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:33:27;19.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:35:57;20.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:38:23;20.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:40:53;19.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:43:36;19.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:46:08;19.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:48:43;20.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:51:23;21.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:56:21;22.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T09:59:06;22.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:01:36;21.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:04:03;20.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:06:50;19.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:09:24;19.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:15:38;18.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:20:46;18.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:23:38;18.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:26:41;18.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:29:26;18.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:32:02;18.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:34:32;18.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:37:00;18.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:39:27;18.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:41:53;19.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:44:20;19.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:46:50;19.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:49:19;19.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:51:47;19.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:54:20;19.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:56:48;19.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T10:59:34;20.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:04:40;19.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:07:27;18.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:12:37;17.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:15:21;16.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:17:52;16.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:20:26;16.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:25:30;15.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:28:04;15.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:30:47;15.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:33:22;15.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:35:53;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:38:31;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:40:59;14.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:43:27;14.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:46:16;14.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:48:56;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:51:31;14.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:54:02;14.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:56:46;15.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T11:59:31;15.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:02:07;15.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:05:14;14.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:13:16;14.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:18:55;14.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:26:49;14.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:37:52;14.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:43:17;14.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:45:57;14.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:48:59;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:55:13;13.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:57:23;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T12:59:58;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:02:34;13.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:05:04;13.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:07:35;13.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:15:13;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:17:52;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:20:28;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:22:58;13.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:27:53;14.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:30:35;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:33:31;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:36:24;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:38:49;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:44:41;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:47:13;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:49:43;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:52:34;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:55:07;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T13:57:34;13.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:08:11;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:10:40;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:15:52;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:23:46;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:28:46;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:36:35;13.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:39:31;13.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:41:58;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:45:00;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:47:37;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:50:17;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:52:49;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:55:17;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T14:57:46;13.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:00:53;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:06:19;14.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:08:56;14.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:11:34;14.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:14:04;14.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:16:35;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:19:28;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:22:10;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:24:40;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:29:36;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:32:04;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:37:03;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:39:37;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:42:12;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:44:39;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:47:19;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:50:00;14.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:52:33;14.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:55:30;14.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T15:57:58;14.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:00:28;14.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:02:55;14.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:05:27;14.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:07:57;14.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:10:34;13.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:13:21;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:16:26;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:18:52;13.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:21:21;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:23:48;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:26:20;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:28:46;13.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:31:25;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:33:53;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:36:19;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:38:47;13.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:41:14;13.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:43:44;13.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:48:51;13.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:51:17;13.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:53:44;13.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:56:12;12.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T16:58:38;12.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:01:41;12.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:04:14;12.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:06:43;12.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:09:09;12.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:11:42;12.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:14:09;12.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:16:39;12.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:19:09;12.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:21:40;12.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:24:07;12.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:26:36;12.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:29:02;12.30;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:31:28;12.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:33:54;12.20;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:36:20;12.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:38:45;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:41:16;12.10;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:43:44;12.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:46:11;12.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:48:37;12.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:51:03;12.00;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:53:29;11.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:55:59;11.90;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T17:58:32;11.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:00:59;11.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:03:26;11.80;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:05:54;11.70;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:08:20;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:10:46;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:13:13;11.60;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:15:42;11.50;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:18:08;11.40;99.90
19888;DHT22;10106;51.332;12.336;2023-03-24T18:20:34;11.30;99.90