sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2023-09-12T00:00:49;21.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:01:50;21.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:02:52;21.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:03:53;21.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:04:55;21.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:05:57;21.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:06:59;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:08:00;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:09:04;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:10:06;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:11:09;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:12:14;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:13:18;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:14:19;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:15:21;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:16:22;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:17:24;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:18:27;21.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:19:28;21.30;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:20:30;21.20;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:21:31;21.20;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:22:33;21.20;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:23:34;21.20;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:24:36;21.20;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:25:38;21.10;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:26:40;21.10;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:27:41;21.10;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:28:44;21.20;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:29:45;21.20;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:30:47;21.10;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:31:48;21.10;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:32:50;21.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:33:51;21.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:34:53;20.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:35:55;20.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:36:56;20.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:37:57;20.70;10.20
12152;DHT22;6139;51.274;7.128;2023-09-12T00:38:59;20.70;14.50
12152;DHT22;6139;51.274;7.128;2023-09-12T00:40:00;20.70;19.10
12152;DHT22;6139;51.274;7.128;2023-09-12T00:41:04;20.70;15.80
12152;DHT22;6139;51.274;7.128;2023-09-12T00:42:05;20.70;25.50
12152;DHT22;6139;51.274;7.128;2023-09-12T00:43:08;20.70;20.60
12152;DHT22;6139;51.274;7.128;2023-09-12T00:44:11;20.80;19.20
12152;DHT22;6139;51.274;7.128;2023-09-12T00:45:13;20.80;17.10
12152;DHT22;6139;51.274;7.128;2023-09-12T00:46:18;20.80;13.10
12152;DHT22;6139;51.274;7.128;2023-09-12T00:47:21;20.80;15.70
12152;DHT22;6139;51.274;7.128;2023-09-12T00:48:23;20.80;18.50
12152;DHT22;6139;51.274;7.128;2023-09-12T00:49:26;20.80;19.80
12152;DHT22;6139;51.274;7.128;2023-09-12T00:50:29;20.80;18.40
12152;DHT22;6139;51.274;7.128;2023-09-12T00:51:32;20.80;16.50
12152;DHT22;6139;51.274;7.128;2023-09-12T00:52:35;20.80;13.90
12152;DHT22;6139;51.274;7.128;2023-09-12T00:53:36;20.80;12.60
12152;DHT22;6139;51.274;7.128;2023-09-12T00:54:39;20.80;15.00
12152;DHT22;6139;51.274;7.128;2023-09-12T00:55:46;20.80;5.30
12152;DHT22;6139;51.274;7.128;2023-09-12T00:56:50;20.70;15.40
12152;DHT22;6139;51.274;7.128;2023-09-12T00:57:51;20.70;11.70
12152;DHT22;6139;51.274;7.128;2023-09-12T00:58:55;20.70;11.80
12152;DHT22;6139;51.274;7.128;2023-09-12T00:59:57;20.50;21.80
12152;DHT22;6139;51.274;7.128;2023-09-12T01:00:59;20.40;46.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:02:01;20.30;60.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:03:04;20.20;91.20
12152;DHT22;6139;51.274;7.128;2023-09-12T01:04:06;20.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:05:09;20.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:06:11;20.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:07:14;20.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:08:15;20.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:09:17;20.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:10:18;20.10;95.80
12152;DHT22;6139;51.274;7.128;2023-09-12T01:11:20;20.00;93.10
12152;DHT22;6139;51.274;7.128;2023-09-12T01:12:22;20.00;90.10
12152;DHT22;6139;51.274;7.128;2023-09-12T01:13:25;20.00;87.60
12152;DHT22;6139;51.274;7.128;2023-09-12T01:14:26;20.00;83.30
12152;DHT22;6139;51.274;7.128;2023-09-12T01:15:29;20.00;77.50
12152;DHT22;6139;51.274;7.128;2023-09-12T01:16:31;20.00;75.50
12152;DHT22;6139;51.274;7.128;2023-09-12T01:17:32;20.00;67.30
12152;DHT22;6139;51.274;7.128;2023-09-12T01:18:34;20.00;53.80
12152;DHT22;6139;51.274;7.128;2023-09-12T01:19:35;20.00;45.70
12152;DHT22;6139;51.274;7.128;2023-09-12T01:20:39;19.90;43.40
12152;DHT22;6139;51.274;7.128;2023-09-12T01:22:05;19.90;34.70
12152;DHT22;6139;51.274;7.128;2023-09-12T01:23:24;19.90;30.30
12152;DHT22;6139;51.274;7.128;2023-09-12T01:24:52;19.80;28.50
12152;DHT22;6139;51.274;7.128;2023-09-12T01:26:22;19.90;14.10
12152;DHT22;6139;51.274;7.128;2023-09-12T01:27:33;19.90;2.40
12152;DHT22;6139;51.274;7.128;2023-09-12T01:28:40;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:29:43;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:30:48;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:31:51;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:32:53;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:33:56;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:34:57;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:35:59;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:37:00;19.90;1.20
12152;DHT22;6139;51.274;7.128;2023-09-12T01:38:03;19.80;9.60
12152;DHT22;6139;51.274;7.128;2023-09-12T01:39:04;19.80;10.70
12152;DHT22;6139;51.274;7.128;2023-09-12T01:40:06;19.80;17.70
12152;DHT22;6139;51.274;7.128;2023-09-12T01:41:09;19.80;18.20
12152;DHT22;6139;51.274;7.128;2023-09-12T01:42:14;19.80;17.80
12152;DHT22;6139;51.274;7.128;2023-09-12T01:43:21;19.80;15.30
12152;DHT22;6139;51.274;7.128;2023-09-12T01:44:24;19.90;15.10
12152;DHT22;6139;51.274;7.128;2023-09-12T01:45:27;19.90;4.60
12152;DHT22;6139;51.274;7.128;2023-09-12T01:46:29;19.90;7.20
12152;DHT22;6139;51.274;7.128;2023-09-12T01:47:32;19.90;9.10
12152;DHT22;6139;51.274;7.128;2023-09-12T01:48:36;19.90;13.30
12152;DHT22;6139;51.274;7.128;2023-09-12T01:49:39;19.90;9.70
12152;DHT22;6139;51.274;7.128;2023-09-12T01:50:43;19.80;13.40
12152;DHT22;6139;51.274;7.128;2023-09-12T01:51:44;19.80;19.30
12152;DHT22;6139;51.274;7.128;2023-09-12T01:52:46;19.80;26.80
12152;DHT22;6139;51.274;7.128;2023-09-12T01:53:48;19.80;26.30
12152;DHT22;6139;51.274;7.128;2023-09-12T01:54:52;19.70;26.00
12152;DHT22;6139;51.274;7.128;2023-09-12T01:55:54;19.70;35.20
12152;DHT22;6139;51.274;7.128;2023-09-12T01:56:58;19.70;27.90
12152;DHT22;6139;51.274;7.128;2023-09-12T01:57:59;19.80;27.60
12152;DHT22;6139;51.274;7.128;2023-09-12T01:59:03;19.80;19.40
12152;DHT22;6139;51.274;7.128;2023-09-12T02:00:06;19.80;11.80
12152;DHT22;6139;51.274;7.128;2023-09-12T02:01:11;19.80;8.90
12152;DHT22;6139;51.274;7.128;2023-09-12T02:02:12;19.90;6.60
12152;DHT22;6139;51.274;7.128;2023-09-12T02:03:14;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:04:15;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:05:18;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:06:20;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:07:23;19.90;3.10
12152;DHT22;6139;51.274;7.128;2023-09-12T02:08:24;19.80;6.20
12152;DHT22;6139;51.274;7.128;2023-09-12T02:09:26;19.80;13.10
12152;DHT22;6139;51.274;7.128;2023-09-12T02:10:28;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:11:30;19.90;6.40
12152;DHT22;6139;51.274;7.128;2023-09-12T02:12:31;20.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:13:33;20.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:14:35;20.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:15:37;20.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:16:38;20.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:17:40;20.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:18:41;20.00;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:19:42;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:20:44;19.90;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:21:46;19.80;7.30
12152;DHT22;6139;51.274;7.128;2023-09-12T02:22:48;19.80;15.50
12152;DHT22;6139;51.274;7.128;2023-09-12T02:23:49;19.80;18.80
12152;DHT22;6139;51.274;7.128;2023-09-12T02:24:53;19.80;28.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:25:55;19.70;33.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:26:57;19.70;40.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:27:58;19.70;46.40
12152;DHT22;6139;51.274;7.128;2023-09-12T02:29:00;19.70;39.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:30:03;19.70;36.40
12152;DHT22;6139;51.274;7.128;2023-09-12T02:31:10;19.70;44.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:32:11;19.60;44.10
12152;DHT22;6139;51.274;7.128;2023-09-12T02:33:13;19.70;52.30
12152;DHT22;6139;51.274;7.128;2023-09-12T02:34:14;19.70;39.20
12152;DHT22;6139;51.274;7.128;2023-09-12T02:35:16;19.70;38.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:36:17;19.80;33.70
12152;DHT22;6139;51.274;7.128;2023-09-12T02:37:18;19.70;31.00
12152;DHT22;6139;51.274;7.128;2023-09-12T02:38:20;19.70;36.30
12152;DHT22;6139;51.274;7.128;2023-09-12T02:39:21;19.70;37.10
12152;DHT22;6139;51.274;7.128;2023-09-12T02:40:24;19.80;41.90
12152;DHT22;6139;51.274;7.128;2023-09-12T02:41:25;19.80;38.80
12152;DHT22;6139;51.274;7.128;2023-09-12T02:42:27;19.80;38.10
12152;DHT22;6139;51.274;7.128;2023-09-12T02:43:28;19.80;40.40
12152;DHT22;6139;51.274;7.128;2023-09-12T02:44:29;19.90;28.20
12152;DHT22;6139;51.274;7.128;2023-09-12T02:45:33;19.80;28.90
12152;DHT22;6139;51.274;7.128;2023-09-12T02:46:34;19.80;34.70
12152;DHT22;6139;51.274;7.128;2023-09-12T02:47:36;19.80;41.50
12152;DHT22;6139;51.274;7.128;2023-09-12T02:48:37;19.80;49.80
12152;DHT22;6139;51.274;7.128;2023-09-12T02:49:39;19.80;53.50
12152;DHT22;6139;51.274;7.128;2023-09-12T02:50:40;19.80;50.90
12152;DHT22;6139;51.274;7.128;2023-09-12T02:51:42;19.80;50.60
12152;DHT22;6139;51.274;7.128;2023-09-12T02:52:43;19.80;48.20
12152;DHT22;6139;51.274;7.128;2023-09-12T02:53:45;19.80;48.20
12152;DHT22;6139;51.274;7.128;2023-09-12T02:54:46;19.80;47.20
12152;DHT22;6139;51.274;7.128;2023-09-12T02:55:49;19.80;49.40
12152;DHT22;6139;51.274;7.128;2023-09-12T02:56:52;19.80;48.80
12152;DHT22;6139;51.274;7.128;2023-09-12T02:57:53;19.80;51.70
12152;DHT22;6139;51.274;7.128;2023-09-12T02:58:55;19.80;53.50
12152;DHT22;6139;51.274;7.128;2023-09-12T02:59:57;19.80;55.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:00:59;19.80;62.50
12152;DHT22;6139;51.274;7.128;2023-09-12T03:02:02;19.80;69.20
12152;DHT22;6139;51.274;7.128;2023-09-12T03:03:03;19.70;85.20
12152;DHT22;6139;51.274;7.128;2023-09-12T03:04:05;19.80;73.20
12152;DHT22;6139;51.274;7.128;2023-09-12T03:05:07;19.70;81.50
12152;DHT22;6139;51.274;7.128;2023-09-12T03:06:09;19.60;83.10
12152;DHT22;6139;51.274;7.128;2023-09-12T03:07:11;19.60;97.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:08:12;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:09:13;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:10:17;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:11:19;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:12:20;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:13:23;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:14:24;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:15:29;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:16:31;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:17:35;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:18:36;19.70;96.20
12152;DHT22;6139;51.274;7.128;2023-09-12T03:19:38;19.70;94.70
12152;DHT22;6139;51.274;7.128;2023-09-12T03:20:39;19.70;96.40
12152;DHT22;6139;51.274;7.128;2023-09-12T03:21:40;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:22:42;19.50;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:23:43;19.50;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:24:44;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:25:46;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:26:48;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:27:51;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:28:52;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:29:53;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:31:03;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:32:06;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:33:08;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:34:09;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T03:35:11;19.40;86.50
12152;DHT22;6139;51.274;7.128;2023-09-12T03:36:13;19.40;54.80
12152;DHT22;6139;51.274;7.128;2023-09-12T03:37:16;19.40;42.20
12152;DHT22;6139;51.274;7.128;2023-09-12T03:38:17;19.40;37.60
12152;DHT22;6139;51.274;7.128;2023-09-12T03:39:19;19.40;29.20
12152;DHT22;6139;51.274;7.128;2023-09-12T03:40:20;19.40;27.60
12152;DHT22;6139;51.274;7.128;2023-09-12T03:41:22;19.40;25.80
12152;DHT22;6139;51.274;7.128;2023-09-12T03:42:26;19.40;28.10
12152;DHT22;6139;51.274;7.128;2023-09-12T03:43:28;19.40;21.80
12152;DHT22;6139;51.274;7.128;2023-09-12T03:44:29;19.40;20.40
12152;DHT22;6139;51.274;7.128;2023-09-12T03:45:31;19.50;10.40
12152;DHT22;6139;51.274;7.128;2023-09-12T03:46:32;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:47:35;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:48:37;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:49:39;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:50:40;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:51:42;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:52:43;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:53:44;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:54:48;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:55:50;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:56:51;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:57:53;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:58:54;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T03:59:58;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:00:59;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:02:02;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:03:05;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:04:07;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:05:08;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:06:11;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:07:12;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:08:14;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:09:15;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:10:19;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:11:20;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:12:22;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:13:23;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:14:25;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:15:26;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:16:28;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:17:29;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:18:32;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:19:33;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:20:35;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:21:36;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:22:38;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:23:39;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:24:41;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:25:42;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:26:45;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:27:46;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:28:48;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:29:49;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:30:51;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:31:52;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:33:00;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:34:02;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:35:05;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:36:06;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:37:08;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:38:09;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:39:11;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:40:12;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:41:15;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:42:17;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:43:19;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:44:20;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:45:22;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:46:23;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:47:25;19.30;3.80
12152;DHT22;6139;51.274;7.128;2023-09-12T04:48:28;19.30;5.60
12152;DHT22;6139;51.274;7.128;2023-09-12T04:49:31;19.40;11.40
12152;DHT22;6139;51.274;7.128;2023-09-12T04:50:32;19.30;7.70
12152;DHT22;6139;51.274;7.128;2023-09-12T04:51:34;19.30;9.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:52:35;19.30;11.30
12152;DHT22;6139;51.274;7.128;2023-09-12T04:53:36;19.30;11.30
12152;DHT22;6139;51.274;7.128;2023-09-12T04:54:39;19.30;7.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:55:40;19.30;13.20
12152;DHT22;6139;51.274;7.128;2023-09-12T04:56:42;19.40;3.30
12152;DHT22;6139;51.274;7.128;2023-09-12T04:57:43;19.40;8.40
12152;DHT22;6139;51.274;7.128;2023-09-12T04:58:45;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T04:59:46;19.40;1.70
12152;DHT22;6139;51.274;7.128;2023-09-12T05:00:48;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:01:49;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:02:52;19.40;2.40
12152;DHT22;6139;51.274;7.128;2023-09-12T05:03:53;19.40;2.30
12152;DHT22;6139;51.274;7.128;2023-09-12T05:04:56;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:05:58;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:07:00;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:08:02;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:09:04;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:10:07;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:11:09;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:12:10;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:13:12;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:14:13;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:15:15;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:16:16;19.50;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:17:18;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:18:19;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:19:21;19.40;1.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:20:23;19.40;2.10
12152;DHT22;6139;51.274;7.128;2023-09-12T05:21:26;19.40;40.10
12152;DHT22;6139;51.274;7.128;2023-09-12T05:22:27;19.30;71.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:23:29;19.30;99.00
12152;DHT22;6139;51.274;7.128;2023-09-12T05:24:30;19.20;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:25:32;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:26:33;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:27:35;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:28:36;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:29:38;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:30:39;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:31:41;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:32:43;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:33:45;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:34:46;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:35:51;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:36:53;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:37:54;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:38:56;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:39:57;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:40:58;19.20;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:42:00;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:43:01;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:44:02;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:45:06;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:46:07;19.00;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:47:09;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:48:10;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:49:13;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:50:14;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:51:17;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:52:18;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:53:20;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:54:21;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:55:23;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:56:25;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:57:28;19.20;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:58:30;19.10;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T05:59:32;19.20;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:00:33;19.20;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:01:35;19.20;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:02:36;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:03:38;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:04:39;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:05:41;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:06:43;19.30;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:07:46;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:08:47;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:09:49;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:10:50;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:11:54;19.40;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:12:55;19.50;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:13:57;19.50;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:14:58;19.50;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:16:00;19.50;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:17:01;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:18:04;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:19:05;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:20:08;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:21:09;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:22:13;19.80;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:23:14;19.80;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:24:17;19.80;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:25:18;19.90;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:26:20;19.90;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:27:21;19.90;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:28:27;19.90;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:29:28;19.90;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:30:30;19.90;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:31:31;19.80;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:32:33;19.80;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:33:34;19.80;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:34:36;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:35:37;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:36:39;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:37:43;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:38:48;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:39:49;19.60;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:40:52;19.70;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:41:53;19.80;99.90
12152;DHT22;6139;51.274;7.128;2023-09-12T06:42:54;19.70;99.90