sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47815;BME280;33579;50.058;18.130;2023-11-18T00:00:48;99377.91;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:01:49;99384.03;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:02:51;99383.97;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:03:53;99387.81;;;3.51;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:04:55;99383.72;;;3.47;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:05:57;99383.78;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:06:58;99389.75;;;3.48;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:08:00;99386.75;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:09:02;99388.75;;;3.34;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:10:04;99384.03;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:11:06;99382.72;;;3.34;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:12:08;99390.25;;;3.38;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:13:09;99384.22;;;3.38;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:14:11;99386.22;;;3.33;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:15:13;99397.22;;;3.38;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:16:15;99390.91;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:17:17;99386.16;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:18:19;99382.78;;;3.32;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:19:20;99380.94;;;3.34;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:20:22;99376.91;;;3.29;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:21:24;99391.09;;;3.39;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:22:26;99386.41;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:23:28;99384.22;;;3.38;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:24:29;99383.47;;;3.36;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:25:31;99384.22;;;3.38;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:26:33;99381.84;;;3.33;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:27:35;99388.91;;;3.31;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:28:38;99392.09;;;3.36;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:29:41;99387.91;;;3.34;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:30:43;99391.78;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:31:46;99387.31;;;3.45;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:32:48;99391.78;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:33:49;99391.94;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:34:51;99390.00;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:35:53;99390.84;;;3.44;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:36:55;99390.00;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:38:00;99389.00;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:39:02;99395.69;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:40:04;99398.41;;;3.48;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:41:06;99404.19;;;3.54;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:42:08;99400.66;;;3.55;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:43:10;99399.84;;;3.54;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:44:12;99400.91;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:45:14;99400.91;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:46:15;99398.16;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:47:17;99399.91;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:48:19;99404.44;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:49:21;99404.94;;;3.56;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:50:22;99402.75;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:51:24;99396.97;;;3.59;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:52:26;99395.28;;;3.58;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:53:27;99392.94;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:54:29;99397.31;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:55:31;99393.47;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:56:33;99392.16;;;3.51;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:57:35;99398.53;;;3.45;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:58:38;99394.69;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T00:59:43;99402.69;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:00:45;99395.28;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:01:47;99399.16;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:02:49;99393.88;;;3.52;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:03:52;99398.06;;;3.55;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:04:55;99395.56;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:05:57;99394.53;;;3.56;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:06:58;99396.97;;;3.59;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:08:00;99398.41;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:09:02;99385.66;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:10:05;99390.84;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:11:07;99396.19;;;3.57;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:12:08;99394.28;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:13:10;99399.16;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:14:12;99392.28;;;3.65;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:15:14;99395.44;;;3.71;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:16:16;99399.41;;;3.78;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:17:18;99399.06;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:18:19;99393.84;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:19:21;99394.34;;;3.75;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:20:23;99391.41;;;3.81;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:21:25;99388.56;;;3.86;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:22:27;99386.72;;;3.88;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:23:29;99388.91;;;3.79;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:24:31;99390.66;;;3.79;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:25:33;99391.94;;;3.72;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:26:35;99384.19;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:27:36;99386.91;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:28:39;99385.13;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:29:41;99394.44;;;3.57;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:30:43;99387.41;;;3.59;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:31:45;99384.63;;;3.62;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:32:53;99384.38;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:33:55;99392.34;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:34:56;99385.97;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:35:59;99382.50;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:37:01;99389.81;;;3.62;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:38:03;99384.56;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:39:05;99391.50;;;3.63;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:40:07;99393.22;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:41:09;99391.69;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:42:11;99389.75;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:43:12;99394.59;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:44:14;99389.16;;;3.75;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:45:17;99393.03;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:46:19;99395.28;;;3.74;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:47:21;99389.94;;;3.77;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:48:23;99390.31;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:49:26;99392.00;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:50:29;99386.91;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:51:30;99393.84;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:52:33;99390.06;;;3.74;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:53:36;99377.16;;;3.72;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:54:39;99388.75;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:55:41;99394.94;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:56:46;99392.28;;;3.65;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:57:48;99396.38;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:58:51;99397.88;;;3.74;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T01:59:54;99401.50;;;3.71;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:00:56;99397.63;;;3.62;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:01:59;99404.38;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:03:01;99396.56;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:04:03;99393.59;;;3.73;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:05:05;99397.19;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:06:07;99398.91;;;3.71;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:07:09;99397.38;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:08:11;99412.75;;;3.72;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:09:13;99408.28;;;3.74;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:10:15;99405.88;;;3.71;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:11:23;99403.25;;;3.71;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:12:44;99406.44;;;3.76;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:13:48;99396.94;;;3.75;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:14:54;99394.53;;;3.72;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:15:56;99396.38;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:17:00;99396.44;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:18:06;99390.44;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:19:24;99396.63;;;3.65;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:20:28;99392.19;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:21:32;99395.81;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:22:33;99390.59;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:23:35;99392.53;;;3.61;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:24:37;99396.44;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:25:45;99395.53;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:26:49;99398.22;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:27:50;99387.72;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:28:52;99389.75;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:29:54;99387.56;;;3.56;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:31:10;99392.69;;;3.58;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:32:23;99391.59;;;3.62;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:33:40;99396.63;;;3.65;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:34:51;99393.53;;;3.74;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:35:59;99393.97;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:37:02;99394.09;;;3.63;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:38:06;99396.81;;;3.62;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:39:12;99395.81;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:40:21;99402.59;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:41:25;99393.22;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:42:28;99396.69;;;3.63;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:43:30;99399.16;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:44:32;99410.50;;;3.65;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:45:35;99404.25;;;3.68;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:46:38;99408.53;;;3.69;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:47:41;99407.78;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:48:43;99414.09;;;3.63;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:49:45;99403.75;;;3.61;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:50:46;99412.66;;;3.57;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:51:48;99413.59;;;3.56;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:52:50;99416.88;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:53:52;99416.44;;;3.51;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:54:53;99404.53;;;3.47;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:55:55;99417.19;;;3.54;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:56:57;99415.44;;;3.54;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:57:59;99417.78;;;3.59;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T02:59:03;99418.88;;;3.55;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:00:05;99415.00;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:01:07;99412.59;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:02:09;99418.47;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:03:11;99416.75;;;3.45;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:04:13;99420.13;;;3.47;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:05:15;99415.59;;;3.51;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:06:17;99423.91;;;3.58;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:07:19;99423.50;;;3.65;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:08:21;99429.22;;;3.72;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:09:22;99425.19;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:10:24;99435.41;;;3.70;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:11:26;99430.38;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:12:28;99424.56;;;3.61;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:13:30;99428.84;;;3.62;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:14:31;99429.38;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:15:33;99425.00;;;3.54;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:16:37;99441.53;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:17:39;99434.81;;;3.48;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:18:42;99432.06;;;3.51;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:19:44;99434.72;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:20:46;99441.53;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:21:51;99443.44;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:22:53;99434.22;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:23:54;99442.59;;;3.32;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:24:56;99440.69;;;3.36;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:25:58;99449.16;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:26:59;99433.47;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:28:01;99441.19;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:29:03;99443.28;;;3.36;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:30:05;99443.88;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:31:08;99443.19;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:32:09;99438.38;;;3.30;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:33:11;99441.16;;;3.27;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:34:13;99437.88;;;3.23;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:35:15;99443.06;;;3.23;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:36:17;99438.13;;;3.18;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:37:19;99445.09;;;3.18;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:38:22;99441.16;;;3.27;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:39:23;99449.78;;;3.27;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:40:25;99443.00;;;3.25;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:41:27;99447.28;;;3.26;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:42:28;99453.25;;;3.28;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:43:30;99448.72;;;3.31;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:44:32;99449.47;;;3.33;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:45:34;99452.16;;;3.32;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:46:36;99446.88;;;3.33;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:47:37;99444.03;;;3.38;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:48:39;99445.78;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:49:41;99445.53;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:50:43;99449.53;;;3.32;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:51:45;99449.53;;;3.32;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:52:47;99446.03;;;3.33;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:53:49;99446.94;;;3.32;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:54:50;99447.56;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:55:52;99450.97;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:56:54;99454.25;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:57:56;99448.81;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T03:58:59;99446.22;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:00:01;99446.22;;;3.46;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:01:10;99457.72;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:02:12;99447.22;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:03:14;99451.25;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:04:17;99463.44;;;3.48;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:05:19;99453.16;;;3.45;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:06:22;99450.06;;;3.38;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:07:23;99463.00;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:08:25;99460.56;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:09:27;99456.97;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:10:29;99453.78;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:11:31;99458.13;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:12:32;99466.63;;;3.54;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:13:34;99457.13;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:14:37;99457.31;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:15:38;99454.19;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:16:40;99458.47;;;3.44;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:17:42;99462.41;;;3.51;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:18:45;99458.56;;;3.58;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:19:46;99464.53;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:20:48;99461.94;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:21:52;99454.47;;;3.54;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:22:54;99460.84;;;3.48;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:23:55;99460.97;;;3.45;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:24:57;99463.34;;;3.50;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:25:59;99465.13;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:27:01;99465.13;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:28:03;99464.38;;;3.47;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:29:05;99461.50;;;3.52;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:30:07;99463.94;;;3.55;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:31:09;99464.63;;;3.59;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:32:11;99461.00;;;3.61;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:33:13;99455.72;;;3.63;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:34:15;99465.03;;;3.67;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:35:17;99457.47;;;3.62;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:36:18;99460.84;;;3.64;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:37:20;99458.91;;;3.52;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:38:22;99460.50;;;3.55;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:39:24;99461.94;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:40:25;99468.81;;;3.61;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:41:27;99466.19;;;3.61;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:42:29;99468.72;;;3.63;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:43:31;99461.09;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:44:45;99469.91;;;3.57;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:45:47;99467.13;;;3.60;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:46:49;99467.53;;;3.53;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:47:53;99454.72;;;3.49;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:48:55;99471.47;;;3.44;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:49:56;99467.28;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:50:58;99480.22;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:52:00;99472.72;;;3.36;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:53:02;99476.00;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:54:04;99465.84;;;3.35;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:55:06;99466.59;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:56:08;99468.94;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:57:10;99471.56;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:58:11;99465.59;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T04:59:13;99467.19;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:00:15;99454.25;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:01:16;99467.38;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:02:18;99469.19;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:03:20;99465.31;;;3.29;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:04:22;99472.94;;;3.32;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:05:23;99467.91;;;3.29;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:06:25;99478.31;;;3.29;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:07:27;99468.44;;;3.35;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:08:29;99477.78;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:09:31;99476.34;;;3.34;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:10:33;99484.03;;;3.35;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:11:35;99479.44;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:12:38;99479.44;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:13:39;99489.84;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:14:41;99491.84;;;3.35;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:15:43;99490.91;;;3.36;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:16:46;99487.41;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:17:48;99483.97;;;3.37;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:18:50;99489.00;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:19:52;99492.34;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:20:54;99494.03;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:21:56;99492.34;;;3.42;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:22:58;99495.88;;;3.41;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:23:59;99493.38;;;3.40;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:25:01;99496.63;;;3.43;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:26:03;99497.41;;;3.45;100.00
47815;BME280;33579;50.058;18.130;2023-11-18T05:27:05;99500.84;;;3.46;100.00