sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21448;SDS011;10885;52.830;13.788;2023-04-30T00:03:39;6.40;;;2.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:09:00;10.15;;;2.28;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:14:21;6.53;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:19:42;4.20;;;2.17;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:25:03;9.63;;;2.78;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:30:24;4.35;;;2.13;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:35:45;4.30;;;2.40;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:41:07;5.40;;;2.08;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:46:28;8.52;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:51:49;7.70;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T00:57:11;4.50;;;2.03;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:02:36;6.97;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:07:58;11.30;;;2.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:30:42;6.38;;;2.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:36:18;6.95;;;2.30;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:41:53;6.70;;;2.17;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:47:38;9.15;;;3.88;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:53:01;8.45;;;2.42;;
21448;SDS011;10885;52.830;13.788;2023-04-30T01:58:26;6.85;;;2.47;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:03:48;6.15;;;2.47;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:09:09;11.65;;;2.38;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:14:30;9.98;;;2.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:19:51;3.92;;;2.13;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:25:13;8.70;;;3.00;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:30:34;8.05;;;2.58;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:35:54;4.47;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:41:18;6.25;;;2.45;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:46:39;7.05;;;2.42;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:52:00;8.13;;;2.13;;
21448;SDS011;10885;52.830;13.788;2023-04-30T02:57:22;6.88;;;2.33;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:02:43;10.02;;;2.58;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:08:04;9.70;;;3.00;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:13:25;6.38;;;3.03;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:18:46;14.13;;;3.42;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:24:08;11.65;;;2.80;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:34:50;7.25;;;3.40;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:40:11;9.05;;;2.90;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:45:32;12.40;;;4.55;;
21448;SDS011;10885;52.830;13.788;2023-04-30T03:56:14;10.60;;;4.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:01:36;8.93;;;2.80;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:06:57;8.02;;;2.65;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:12:18;6.88;;;2.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:23:00;9.63;;;3.58;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:28:22;7.13;;;3.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:33:43;9.32;;;3.38;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:39:05;9.18;;;2.95;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:44:26;8.32;;;2.85;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:49:47;8.60;;;3.47;;
21448;SDS011;10885;52.830;13.788;2023-04-30T04:55:08;11.05;;;3.55;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:00:31;10.05;;;3.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:05:53;9.85;;;2.92;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:11:15;8.18;;;2.95;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:16:37;7.30;;;3.08;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:21:58;9.85;;;4.13;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:27:21;12.68;;;3.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:38:03;8.82;;;3.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:43:23;7.88;;;3.35;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:54:06;15.65;;;5.07;;
21448;SDS011;10885;52.830;13.788;2023-04-30T05:59:26;10.63;;;3.95;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:04:47;16.70;;;4.63;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:10:08;8.93;;;4.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:15:29;13.40;;;4.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:20:50;14.50;;;3.75;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:26:11;13.02;;;4.03;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:31:34;10.77;;;3.33;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:36:56;9.75;;;4.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:42:16;10.93;;;3.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:52:58;11.00;;;3.58;;
21448;SDS011;10885;52.830;13.788;2023-04-30T06:58:20;10.93;;;3.38;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:09:02;8.50;;;3.07;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:14:23;8.70;;;2.95;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:19:44;9.68;;;3.30;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:25:05;4.65;;;2.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:30:26;8.20;;;3.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:35:47;8.75;;;3.03;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:41:09;6.97;;;2.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:46:31;9.88;;;3.85;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:51:52;4.82;;;2.45;;
21448;SDS011;10885;52.830;13.788;2023-04-30T07:57:13;9.70;;;2.97;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:02:34;5.40;;;2.30;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:07:56;4.47;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:13:17;4.75;;;2.35;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:18:40;6.32;;;1.95;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:24:04;4.63;;;2.33;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:29:25;5.85;;;2.40;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:34:47;4.80;;;2.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:40:07;7.68;;;2.33;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:45:34;8.50;;;2.42;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:50:59;4.32;;;1.73;;
21448;SDS011;10885;52.830;13.788;2023-04-30T08:56:24;6.78;;;2.13;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:01:45;3.35;;;1.67;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:07:07;5.63;;;2.33;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:12:29;4.15;;;2.28;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:17:50;9.10;;;2.78;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:23:24;4.70;;;2.25;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:28:55;4.25;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:34:17;4.20;;;2.08;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:39:53;4.78;;;2.03;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:45:15;4.97;;;2.00;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:50:38;5.75;;;2.35;;
21448;SDS011;10885;52.830;13.788;2023-04-30T09:56:01;6.88;;;2.08;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:01:26;6.55;;;2.63;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:06:50;5.25;;;2.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:12:14;5.43;;;2.53;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:17:40;4.40;;;2.05;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:23:05;6.00;;;1.92;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:28:27;3.13;;;2.00;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:39:49;8.40;;;4.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:45:11;3.17;;;2.08;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:50:32;4.47;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T10:56:03;5.25;;;2.33;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:01:28;5.78;;;2.40;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:12:18;6.07;;;2.30;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:17:42;6.30;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:23:08;4.72;;;2.30;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:28:36;6.95;;;2.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:33:57;5.88;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:39:20;3.25;;;1.90;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:44:42;3.38;;;2.05;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:50:02;8.18;;;2.75;;
21448;SDS011;10885;52.830;13.788;2023-04-30T11:55:24;3.80;;;2.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:00:46;3.72;;;2.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:06:09;3.85;;;2.35;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:11:32;4.57;;;1.98;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:16:54;5.05;;;2.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:22:16;5.53;;;2.25;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:27:37;9.45;;;2.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:32:58;4.93;;;2.05;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:38:20;6.60;;;1.98;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:43:43;5.93;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:49:04;6.07;;;2.05;;
21448;SDS011;10885;52.830;13.788;2023-04-30T12:54:28;5.00;;;2.03;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:05:11;6.15;;;1.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:10:33;5.45;;;1.77;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:15:54;6.65;;;2.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:21:15;6.03;;;2.08;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:26:36;4.80;;;1.92;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:31:58;4.85;;;1.67;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:37:20;7.05;;;2.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:42:41;7.28;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:48:02;2.45;;;1.73;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:53:23;5.85;;;2.28;;
21448;SDS011;10885;52.830;13.788;2023-04-30T13:58:44;5.90;;;2.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:04:06;3.22;;;1.63;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:09:28;3.75;;;2.25;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:14:49;5.28;;;2.42;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:20:11;5.00;;;1.98;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:25:34;4.35;;;2.40;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:30:54;7.28;;;2.35;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:36:16;5.97;;;2.50;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:41:37;7.88;;;2.58;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:46:58;4.25;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:52:19;6.25;;;1.80;;
21448;SDS011;10885;52.830;13.788;2023-04-30T14:57:40;4.95;;;2.17;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:03:01;4.68;;;2.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:08:22;5.00;;;2.13;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:13:44;7.65;;;2.35;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:19:05;5.82;;;2.67;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:24:27;5.43;;;2.28;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:29:48;2.33;;;1.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:35:09;5.63;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:40:30;3.67;;;2.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:45:51;4.78;;;2.35;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:51:11;6.45;;;2.25;;
21448;SDS011;10885;52.830;13.788;2023-04-30T15:56:33;4.63;;;1.77;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:01:55;6.78;;;2.30;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:07:16;5.80;;;2.88;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:12:37;6.13;;;2.30;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:17:58;6.93;;;1.92;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:23:19;4.53;;;1.92;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:28:40;5.88;;;2.45;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:34:01;4.50;;;2.15;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:39:22;3.67;;;1.92;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:44:43;4.97;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:50:04;5.28;;;2.42;;
21448;SDS011;10885;52.830;13.788;2023-04-30T16:55:26;7.13;;;2.25;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:00:47;5.97;;;2.33;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:06:16;3.05;;;1.85;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:11:37;5.65;;;2.00;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:16:58;4.90;;;2.63;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:22:18;5.50;;;2.05;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:27:39;3.92;;;2.45;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:33:00;4.85;;;2.13;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:38:21;3.72;;;2.20;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:43:43;6.90;;;2.55;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:49:04;4.55;;;2.58;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:54:29;5.93;;;2.50;;
21448;SDS011;10885;52.830;13.788;2023-04-30T17:59:50;7.53;;;2.83;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:10:32;15.93;;;9.18;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:15:53;34.15;;;17.85;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:21:14;13.68;;;5.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:26:36;11.35;;;3.63;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:37:18;8.30;;;2.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:42:40;6.82;;;2.72;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:53:22;10.93;;;3.80;;
21448;SDS011;10885;52.830;13.788;2023-04-30T18:58:44;8.23;;;4.10;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:04:06;6.38;;;3.80;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:09:33;7.00;;;4.32;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:14:57;7.53;;;4.90;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:20:18;9.27;;;5.03;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:25:40;10.82;;;5.47;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:31:00;12.32;;;5.93;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:36:23;11.30;;;6.85;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:41:44;13.48;;;6.78;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:47:06;13.80;;;7.05;;
21448;SDS011;10885;52.830;13.788;2023-04-30T19:57:48;9.73;;;5.72;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:03:09;9.60;;;5.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:08:31;15.60;;;5.93;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:13:55;13.10;;;5.78;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:19:16;8.63;;;5.60;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:24:38;9.75;;;5.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:30:03;9.30;;;5.32;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:35:25;12.80;;;5.00;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:40:46;8.93;;;4.70;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:46:06;6.68;;;4.32;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:51:28;7.63;;;4.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T20:56:50;11.90;;;4.78;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:02:11;7.88;;;4.38;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:07:32;7.60;;;4.50;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:12:53;15.70;;;5.05;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:18:14;7.40;;;4.50;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:23:36;8.13;;;3.85;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:28:58;7.72;;;4.22;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:34:20;11.25;;;5.25;;
21448;SDS011;10885;52.830;13.788;2023-04-30T21:45:02;10.30;;;4.60;;
