sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2022-07-22T00:02:29;99755.50;;;20.64;96.05
55757;BME280;41676;44.610;44.078;2022-07-22T00:07:30;99759.31;;;20.68;95.39
55757;BME280;41676;44.610;44.078;2022-07-22T00:12:31;99759.41;;;20.73;94.38
55757;BME280;41676;44.610;44.078;2022-07-22T00:17:32;99760.53;;;20.78;94.58
55757;BME280;41676;44.610;44.078;2022-07-22T00:22:33;99756.44;;;20.75;94.64
55757;BME280;41676;44.610;44.078;2022-07-22T00:27:34;99741.19;;;20.47;95.53
55757;BME280;41676;44.610;44.078;2022-07-22T00:32:34;99743.22;;;20.40;95.96
55757;BME280;41676;44.610;44.078;2022-07-22T00:37:35;99774.06;;;20.44;96.70
55757;BME280;41676;44.610;44.078;2022-07-22T00:42:36;99697.06;;;19.86;97.14
55757;BME280;41676;44.610;44.078;2022-07-22T00:47:38;99770.84;;;20.30;97.89
55757;BME280;41676;44.610;44.078;2022-07-22T00:52:38;99766.63;;;20.17;98.08
55757;BME280;41676;44.610;44.078;2022-07-22T00:57:40;99772.81;;;20.18;98.40
55757;BME280;41676;44.610;44.078;2022-07-22T01:02:41;99781.19;;;20.16;97.89
55757;BME280;41676;44.610;44.078;2022-07-22T01:07:42;99689.59;;;19.59;97.80
55757;BME280;41676;44.610;44.078;2022-07-22T01:12:43;99765.78;;;20.00;97.08
55757;BME280;41676;44.610;44.078;2022-07-22T01:17:44;99707.97;;;19.62;96.80
55757;BME280;41676;44.610;44.078;2022-07-22T01:22:44;99775.56;;;19.89;96.46
55757;BME280;41676;44.610;44.078;2022-07-22T01:27:45;99725.94;;;19.56;96.47
55757;BME280;41676;44.610;44.078;2022-07-22T01:32:46;99766.41;;;19.73;96.88
55757;BME280;41676;44.610;44.078;2022-07-22T01:37:47;99769.59;;;19.70;96.75
55757;BME280;41676;44.610;44.078;2022-07-22T01:42:48;99699.63;;;19.18;96.43
55757;BME280;41676;44.610;44.078;2022-07-22T01:47:48;99784.38;;;19.56;96.66
55757;BME280;41676;44.610;44.078;2022-07-22T01:52:49;99768.25;;;19.44;96.74
55757;BME280;41676;44.610;44.078;2022-07-22T01:57:50;99786.72;;;19.52;96.62
55757;BME280;41676;44.610;44.078;2022-07-22T02:02:51;99794.22;;;19.50;96.84
55757;BME280;41676;44.610;44.078;2022-07-22T02:07:52;99795.63;;;19.53;96.96
55757;BME280;41676;44.610;44.078;2022-07-22T02:12:52;99728.94;;;19.14;96.61
55757;BME280;41676;44.610;44.078;2022-07-22T02:17:54;99712.88;;;19.08;96.83
55757;BME280;41676;44.610;44.078;2022-07-22T02:22:55;99773.06;;;19.42;97.24
55757;BME280;41676;44.610;44.078;2022-07-22T02:27:56;99775.63;;;19.49;96.81
55757;BME280;41676;44.610;44.078;2022-07-22T02:32:57;99786.09;;;19.62;96.80
55757;BME280;41676;44.610;44.078;2022-07-22T02:37:58;99784.56;;;19.78;96.68
55757;BME280;41676;44.610;44.078;2022-07-22T02:42:59;99805.91;;;19.96;96.18
55757;BME280;41676;44.610;44.078;2022-07-22T02:48:00;99800.75;;;19.95;96.34
55757;BME280;41676;44.610;44.078;2022-07-22T02:53:01;99797.56;;;19.98;96.07
55757;BME280;41676;44.610;44.078;2022-07-22T02:58:05;99807.31;;;20.16;97.34
55757;BME280;41676;44.610;44.078;2022-07-22T03:03:06;99789.00;;;20.18;95.49
55757;BME280;41676;44.610;44.078;2022-07-22T03:08:07;99817.41;;;20.54;95.11
55757;BME280;41676;44.610;44.078;2022-07-22T03:13:08;99816.88;;;20.74;94.21
55757;BME280;41676;44.610;44.078;2022-07-22T03:18:09;99745.50;;;20.48;93.25
55757;BME280;41676;44.610;44.078;2022-07-22T03:23:10;99795.50;;;21.11;92.28
55757;BME280;41676;44.610;44.078;2022-07-22T03:28:11;99756.78;;;21.01;91.78
55757;BME280;41676;44.610;44.078;2022-07-22T03:33:12;99804.69;;;21.32;91.32
55757;BME280;41676;44.610;44.078;2022-07-22T03:38:12;99815.31;;;21.61;90.84
55757;BME280;41676;44.610;44.078;2022-07-22T03:43:13;99817.22;;;21.60;90.17
55757;BME280;41676;44.610;44.078;2022-07-22T03:48:14;99818.47;;;21.53;88.07
55757;BME280;41676;44.610;44.078;2022-07-22T03:53:16;99827.97;;;21.55;86.71
55757;BME280;41676;44.610;44.078;2022-07-22T03:58:17;99778.47;;;21.33;85.99
55757;BME280;41676;44.610;44.078;2022-07-22T04:03:18;99734.88;;;20.97;84.96
55757;BME280;41676;44.610;44.078;2022-07-22T04:08:19;99813.72;;;21.60;84.16
55757;BME280;41676;44.610;44.078;2022-07-22T04:13:20;99822.22;;;22.28;81.83
55757;BME280;41676;44.610;44.078;2022-07-22T04:18:21;99818.91;;;22.21;80.75
55757;BME280;41676;44.610;44.078;2022-07-22T04:23:22;99743.38;;;21.55;79.92
55757;BME280;41676;44.610;44.078;2022-07-22T04:28:23;99823.66;;;22.08;80.55
55757;BME280;41676;44.610;44.078;2022-07-22T04:33:23;99831.75;;;22.68;78.52
55757;BME280;41676;44.610;44.078;2022-07-22T04:38:24;99834.25;;;22.79;76.74
55757;BME280;41676;44.610;44.078;2022-07-22T04:43:25;99764.13;;;22.83;74.74
55757;BME280;41676;44.610;44.078;2022-07-22T04:48:26;99767.34;;;23.33;71.39
55757;BME280;41676;44.610;44.078;2022-07-22T04:53:27;99845.06;;;23.80;70.26
55757;BME280;41676;44.610;44.078;2022-07-22T04:58:28;99837.75;;;23.90;69.22
55757;BME280;41676;44.610;44.078;2022-07-22T05:03:30;99772.38;;;23.82;66.29
55757;BME280;41676;44.610;44.078;2022-07-22T05:08:30;99833.72;;;24.29;64.66
55757;BME280;41676;44.610;44.078;2022-07-22T05:13:31;99846.72;;;23.96;64.34
55757;BME280;41676;44.610;44.078;2022-07-22T05:18:32;99840.66;;;23.68;65.71
55757;BME280;41676;44.610;44.078;2022-07-22T05:23:34;99808.28;;;23.41;65.11
55757;BME280;41676;44.610;44.078;2022-07-22T05:28:34;99822.78;;;23.78;64.34
55757;BME280;41676;44.610;44.078;2022-07-22T05:33:35;99841.59;;;24.25;63.23
55757;BME280;41676;44.610;44.078;2022-07-22T05:38:36;99836.59;;;25.30;59.53
55757;BME280;41676;44.610;44.078;2022-07-22T05:43:37;99828.63;;;25.98;56.66
55757;BME280;41676;44.610;44.078;2022-07-22T05:48:38;99810.56;;;25.73;56.81
55757;BME280;41676;44.610;44.078;2022-07-22T05:53:39;99826.41;;;26.39;55.74
55757;BME280;41676;44.610;44.078;2022-07-22T05:58:41;99818.50;;;26.43;53.45
55757;BME280;41676;44.610;44.078;2022-07-22T06:03:42;99818.69;;;26.57;53.44
55757;BME280;41676;44.610;44.078;2022-07-22T06:08:43;99807.47;;;26.58;53.53
55757;BME280;41676;44.610;44.078;2022-07-22T06:13:44;99819.34;;;26.97;52.78
55757;BME280;41676;44.610;44.078;2022-07-22T06:18:45;99754.66;;;26.59;51.13
55757;BME280;41676;44.610;44.078;2022-07-22T06:23:46;99753.22;;;26.62;51.01
55757;BME280;41676;44.610;44.078;2022-07-22T06:28:47;99795.16;;;27.14;50.37
55757;BME280;41676;44.610;44.078;2022-07-22T06:33:47;99812.16;;;27.30;49.55
55757;BME280;41676;44.610;44.078;2022-07-22T06:38:48;99729.97;;;27.18;49.43
55757;BME280;41676;44.610;44.078;2022-07-22T06:43:49;99805.75;;;27.83;47.67
55757;BME280;41676;44.610;44.078;2022-07-22T06:48:50;99791.81;;;27.84;46.42
55757;BME280;41676;44.610;44.078;2022-07-22T06:53:51;99781.88;;;27.69;46.33
55757;BME280;41676;44.610;44.078;2022-07-22T06:58:52;99714.34;;;27.42;45.64
55757;BME280;41676;44.610;44.078;2022-07-22T07:03:52;99777.91;;;28.18;45.55
55757;BME280;41676;44.610;44.078;2022-07-22T07:08:53;99769.44;;;28.34;44.81
55757;BME280;41676;44.610;44.078;2022-07-22T07:13:54;99776.44;;;28.07;44.41
55757;BME280;41676;44.610;44.078;2022-07-22T07:18:55;99699.91;;;27.42;44.35
55757;BME280;41676;44.610;44.078;2022-07-22T07:23:56;99695.69;;;27.87;43.30
55757;BME280;41676;44.610;44.078;2022-07-22T07:28:57;99716.81;;;28.28;42.19
55757;BME280;41676;44.610;44.078;2022-07-22T07:33:57;99745.41;;;28.50;42.05
55757;BME280;41676;44.610;44.078;2022-07-22T07:38:58;99685.44;;;27.60;42.16
55757;BME280;41676;44.610;44.078;2022-07-22T07:43:59;99748.78;;;27.57;42.62
55757;BME280;41676;44.610;44.078;2022-07-22T07:49:00;99762.59;;;28.17;42.85
55757;BME280;41676;44.610;44.078;2022-07-22T07:54:01;99741.34;;;28.47;41.62
55757;BME280;41676;44.610;44.078;2022-07-22T07:59:02;99732.41;;;28.28;41.63
55757;BME280;41676;44.610;44.078;2022-07-22T08:04:03;99737.34;;;28.26;41.53
55757;BME280;41676;44.610;44.078;2022-07-22T08:09:04;99686.25;;;27.61;42.45
55757;BME280;41676;44.610;44.078;2022-07-22T08:14:05;99682.72;;;27.79;42.42
55757;BME280;41676;44.610;44.078;2022-07-22T08:19:05;99729.97;;;28.40;40.78
55757;BME280;41676;44.610;44.078;2022-07-22T08:24:08;99716.38;;;28.81;40.02
55757;BME280;41676;44.610;44.078;2022-07-22T08:29:09;99742.59;;;29.10;39.45
55757;BME280;41676;44.610;44.078;2022-07-22T08:34:11;99718.56;;;29.21;38.59
55757;BME280;41676;44.610;44.078;2022-07-22T08:39:12;99711.94;;;29.35;39.35
55757;BME280;41676;44.610;44.078;2022-07-22T08:44:12;99713.59;;;29.59;38.74
55757;BME280;41676;44.610;44.078;2022-07-22T08:49:15;99718.22;;;29.72;37.49
55757;BME280;41676;44.610;44.078;2022-07-22T08:54:15;99706.84;;;30.01;37.30
55757;BME280;41676;44.610;44.078;2022-07-22T08:59:16;99704.66;;;29.67;36.96
55757;BME280;41676;44.610;44.078;2022-07-22T09:04:18;99622.28;;;28.96;37.95
55757;BME280;41676;44.610;44.078;2022-07-22T09:09:30;99700.31;;;29.30;39.53
55757;BME280;41676;44.610;44.078;2022-07-22T09:14:48;99685.44;;;29.22;37.94
55757;BME280;41676;44.610;44.078;2022-07-22T09:19:49;99660.72;;;29.13;39.10
55757;BME280;41676;44.610;44.078;2022-07-22T09:24:50;99684.34;;;29.23;38.87
55757;BME280;41676;44.610;44.078;2022-07-22T09:29:51;99684.53;;;29.13;39.81
55757;BME280;41676;44.610;44.078;2022-07-22T09:35:02;99693.50;;;29.41;39.14
55757;BME280;41676;44.610;44.078;2022-07-22T09:40:14;99669.59;;;29.69;38.94
55757;BME280;41676;44.610;44.078;2022-07-22T09:45:15;99662.69;;;29.72;37.82
55757;BME280;41676;44.610;44.078;2022-07-22T09:50:20;99621.84;;;29.39;37.09
55757;BME280;41676;44.610;44.078;2022-07-22T09:55:23;99658.50;;;29.74;38.22
55757;BME280;41676;44.610;44.078;2022-07-22T10:00:25;99602.53;;;29.35;38.27
55757;BME280;41676;44.610;44.078;2022-07-22T10:05:30;99671.69;;;29.95;37.06
55757;BME280;41676;44.610;44.078;2022-07-22T10:10:32;99674.50;;;29.81;36.94
55757;BME280;41676;44.610;44.078;2022-07-22T10:15:35;99663.59;;;29.67;37.65
55757;BME280;41676;44.610;44.078;2022-07-22T10:20:36;99655.91;;;29.55;37.87
55757;BME280;41676;44.610;44.078;2022-07-22T10:25:54;99667.56;;;29.61;38.51
55757;BME280;41676;44.610;44.078;2022-07-22T10:36:37;99660.25;;;29.70;38.22
55757;BME280;41676;44.610;44.078;2022-07-22T10:41:40;99667.94;;;29.91;37.46
55757;BME280;41676;44.610;44.078;2022-07-22T10:46:54;99646.03;;;29.91;36.95
55757;BME280;41676;44.610;44.078;2022-07-22T10:57:08;99652.94;;;29.88;37.90
55757;BME280;41676;44.610;44.078;2022-07-22T11:02:11;99674.16;;;30.05;37.84
55757;BME280;41676;44.610;44.078;2022-07-22T11:07:16;99652.13;;;29.88;37.67
55757;BME280;41676;44.610;44.078;2022-07-22T11:12:18;99672.25;;;30.14;38.10
55757;BME280;41676;44.610;44.078;2022-07-22T11:17:18;99642.38;;;29.95;37.69
55757;BME280;41676;44.610;44.078;2022-07-22T11:22:23;99675.16;;;30.40;38.23
55757;BME280;41676;44.610;44.078;2022-07-22T11:27:24;99665.41;;;30.25;37.46
55757;BME280;41676;44.610;44.078;2022-07-22T11:32:26;99655.81;;;29.61;38.40
55757;BME280;41676;44.610;44.078;2022-07-22T11:37:31;99603.16;;;28.96;38.36
55757;BME280;41676;44.610;44.078;2022-07-22T11:42:32;99653.19;;;29.33;39.35
55757;BME280;41676;44.610;44.078;2022-07-22T11:47:33;99670.53;;;29.65;38.77
55757;BME280;41676;44.610;44.078;2022-07-22T11:52:34;99672.69;;;29.76;38.90
55757;BME280;41676;44.610;44.078;2022-07-22T11:57:46;99681.22;;;29.75;38.30
55757;BME280;41676;44.610;44.078;2022-07-22T12:02:47;99677.34;;;29.53;38.77
55757;BME280;41676;44.610;44.078;2022-07-22T12:07:48;99664.09;;;29.47;38.09
55757;BME280;41676;44.610;44.078;2022-07-22T12:12:49;99560.50;;;28.73;38.04
55757;BME280;41676;44.610;44.078;2022-07-22T12:17:49;99669.13;;;29.98;37.79
55757;BME280;41676;44.610;44.078;2022-07-22T12:22:50;99664.53;;;30.47;36.88
55757;BME280;41676;44.610;44.078;2022-07-22T12:28:01;99679.91;;;30.66;35.81
55757;BME280;41676;44.610;44.078;2022-07-22T12:33:02;99673.78;;;30.69;36.23
55757;BME280;41676;44.610;44.078;2022-07-22T12:38:08;99681.53;;;30.67;36.68
55757;BME280;41676;44.610;44.078;2022-07-22T12:43:10;99552.88;;;29.51;36.97
55757;BME280;41676;44.610;44.078;2022-07-22T12:48:10;99676.03;;;29.96;37.54
55757;BME280;41676;44.610;44.078;2022-07-22T12:53:15;99664.72;;;29.66;37.59
55757;BME280;41676;44.610;44.078;2022-07-22T12:58:16;99670.81;;;29.41;38.04
55757;BME280;41676;44.610;44.078;2022-07-22T13:03:18;99676.41;;;29.22;39.22
55757;BME280;41676;44.610;44.078;2022-07-22T13:08:19;99646.75;;;29.01;39.07
55757;BME280;41676;44.610;44.078;2022-07-22T13:13:21;99641.97;;;28.84;39.06
55757;BME280;41676;44.610;44.078;2022-07-22T13:18:22;99654.31;;;28.82;39.19
55757;BME280;41676;44.610;44.078;2022-07-22T13:23:23;99665.47;;;28.58;39.79
55757;BME280;41676;44.610;44.078;2022-07-22T13:28:25;99682.91;;;28.29;39.79
55757;BME280;41676;44.610;44.078;2022-07-22T13:33:26;99654.94;;;26.58;48.42
55757;BME280;41676;44.610;44.078;2022-07-22T13:38:27;99659.09;;;24.69;55.59
55757;BME280;41676;44.610;44.078;2022-07-22T13:43:28;99685.00;;;23.64;60.72
55757;BME280;41676;44.610;44.078;2022-07-22T13:48:29;99742.44;;;23.41;66.13
55757;BME280;41676;44.610;44.078;2022-07-22T13:53:30;99738.44;;;22.91;71.17
55757;BME280;41676;44.610;44.078;2022-07-22T13:58:32;99732.66;;;22.72;75.38
55757;BME280;41676;44.610;44.078;2022-07-22T14:03:32;99704.19;;;22.59;76.54
55757;BME280;41676;44.610;44.078;2022-07-22T14:08:33;99718.34;;;22.76;79.55
55757;BME280;41676;44.610;44.078;2022-07-22T14:13:34;99717.38;;;22.98;80.81
55757;BME280;41676;44.610;44.078;2022-07-22T14:18:35;99691.09;;;22.98;80.94
55757;BME280;41676;44.610;44.078;2022-07-22T14:23:35;99729.13;;;23.29;83.05
55757;BME280;41676;44.610;44.078;2022-07-22T14:28:36;99718.84;;;23.41;83.02
55757;BME280;41676;44.610;44.078;2022-07-22T14:33:37;99723.53;;;23.72;83.81
55757;BME280;41676;44.610;44.078;2022-07-22T14:38:38;99719.19;;;24.01;83.92
55757;BME280;41676;44.610;44.078;2022-07-22T14:43:39;99703.41;;;24.39;83.13
55757;BME280;41676;44.610;44.078;2022-07-22T14:48:40;99739.22;;;24.72;80.63
55757;BME280;41676;44.610;44.078;2022-07-22T14:53:41;99716.94;;;24.65;79.94
55757;BME280;41676;44.610;44.078;2022-07-22T14:58:42;99733.22;;;24.80;81.12
55757;BME280;41676;44.610;44.078;2022-07-22T15:03:43;99731.31;;;24.80;81.21
55757;BME280;41676;44.610;44.078;2022-07-22T15:08:44;99674.41;;;24.29;79.98
55757;BME280;41676;44.610;44.078;2022-07-22T15:13:45;99736.50;;;24.72;79.25
55757;BME280;41676;44.610;44.078;2022-07-22T15:18:46;99646.47;;;24.24;79.50
55757;BME280;41676;44.610;44.078;2022-07-22T15:23:47;99757.38;;;24.76;80.09
55757;BME280;41676;44.610;44.078;2022-07-22T15:28:49;99639.72;;;23.80;82.40
55757;BME280;41676;44.610;44.078;2022-07-22T15:33:51;99699.13;;;24.07;82.85
55757;BME280;41676;44.610;44.078;2022-07-22T15:38:52;99734.94;;;24.14;84.03
55757;BME280;41676;44.610;44.078;2022-07-22T15:43:53;99773.19;;;24.18;85.60
55757;BME280;41676;44.610;44.078;2022-07-22T15:48:54;99782.97;;;24.09;87.07
55757;BME280;41676;44.610;44.078;2022-07-22T15:53:55;99782.41;;;24.02;87.02
55757;BME280;41676;44.610;44.078;2022-07-22T15:58:56;99781.63;;;23.96;84.67
55757;BME280;41676;44.610;44.078;2022-07-22T16:04:15;99793.53;;;23.95;84.60
55757;BME280;41676;44.610;44.078;2022-07-22T16:09:15;99780.75;;;23.75;84.89
55757;BME280;41676;44.610;44.078;2022-07-22T16:14:16;99791.31;;;23.72;85.15
55757;BME280;41676;44.610;44.078;2022-07-22T16:19:17;99798.59;;;23.61;85.19
55757;BME280;41676;44.610;44.078;2022-07-22T16:24:18;99717.09;;;22.99;86.33
55757;BME280;41676;44.610;44.078;2022-07-22T16:29:19;99764.84;;;23.16;87.79
55757;BME280;41676;44.610;44.078;2022-07-22T16:34:20;99787.81;;;23.03;89.01
55757;BME280;41676;44.610;44.078;2022-07-22T16:39:20;99768.66;;;22.72;89.58
55757;BME280;41676;44.610;44.078;2022-07-22T16:44:21;99796.84;;;22.71;90.04
55757;BME280;41676;44.610;44.078;2022-07-22T16:49:22;99796.22;;;22.64;89.61
55757;BME280;41676;44.610;44.078;2022-07-22T16:54:23;99798.84;;;22.49;89.50
55757;BME280;41676;44.610;44.078;2022-07-22T16:59:24;99792.31;;;22.45;88.74
55757;BME280;41676;44.610;44.078;2022-07-22T17:04:25;99808.50;;;22.40;89.11
55757;BME280;41676;44.610;44.078;2022-07-22T17:09:26;99812.31;;;22.39;89.30
55757;BME280;41676;44.610;44.078;2022-07-22T17:14:28;99800.28;;;22.24;90.34
55757;BME280;41676;44.610;44.078;2022-07-22T17:19:28;99802.50;;;22.32;89.82
55757;BME280;41676;44.610;44.078;2022-07-22T17:24:29;99754.34;;;22.02;89.50
55757;BME280;41676;44.610;44.078;2022-07-22T17:29:30;99791.06;;;22.25;89.76
55757;BME280;41676;44.610;44.078;2022-07-22T17:34:31;99784.75;;;22.15;91.07
55757;BME280;41676;44.610;44.078;2022-07-22T17:39:32;99818.13;;;22.25;92.62
55757;BME280;41676;44.610;44.078;2022-07-22T17:44:33;99831.06;;;22.18;93.68
55757;BME280;41676;44.610;44.078;2022-07-22T17:49:34;99823.03;;;22.01;93.90
55757;BME280;41676;44.610;44.078;2022-07-22T17:54:35;99751.34;;;21.67;94.06
55757;BME280;41676;44.610;44.078;2022-07-22T17:59:36;99767.09;;;21.75;94.01
55757;BME280;41676;44.610;44.078;2022-07-22T18:04:37;99803.56;;;21.99;94.21
55757;BME280;41676;44.610;44.078;2022-07-22T18:09:37;99858.94;;;22.19;93.98
55757;BME280;41676;44.610;44.078;2022-07-22T18:14:38;99861.09;;;21.95;94.46
55757;BME280;41676;44.610;44.078;2022-07-22T18:19:39;99880.81;;;21.90;95.89
55757;BME280;41676;44.610;44.078;2022-07-22T18:24:40;99878.19;;;22.00;96.04
55757;BME280;41676;44.610;44.078;2022-07-22T18:29:41;99849.47;;;21.94;95.04
55757;BME280;41676;44.610;44.078;2022-07-22T18:34:42;99862.13;;;22.16;94.13
55757;BME280;41676;44.610;44.078;2022-07-22T18:39:42;99856.13;;;22.08;94.05
55757;BME280;41676;44.610;44.078;2022-07-22T18:44:43;99855.31;;;22.13;93.21
55757;BME280;41676;44.610;44.078;2022-07-22T18:49:44;99886.41;;;22.32;92.08
55757;BME280;41676;44.610;44.078;2022-07-22T18:54:45;99888.28;;;22.32;88.92
55757;BME280;41676;44.610;44.078;2022-07-22T18:59:46;99889.66;;;22.34;85.34
55757;BME280;41676;44.610;44.078;2022-07-22T19:04:47;99889.16;;;22.38;81.04
55757;BME280;41676;44.610;44.078;2022-07-22T19:09:48;99894.06;;;22.41;79.75
55757;BME280;41676;44.610;44.078;2022-07-22T19:14:48;99841.72;;;22.03;80.43
55757;BME280;41676;44.610;44.078;2022-07-22T19:19:49;99895.47;;;22.21;81.94
55757;BME280;41676;44.610;44.078;2022-07-22T19:24:50;99946.75;;;22.33;82.83
55757;BME280;41676;44.610;44.078;2022-07-22T19:29:51;99943.44;;;22.26;83.95
55757;BME280;41676;44.610;44.078;2022-07-22T19:34:52;99961.81;;;22.24;86.25
55757;BME280;41676;44.610;44.078;2022-07-22T19:39:53;99925.19;;;21.94;88.99
55757;BME280;41676;44.610;44.078;2022-07-22T19:44:54;99929.34;;;21.80;91.88
55757;BME280;41676;44.610;44.078;2022-07-22T19:49:55;99930.28;;;21.69;93.73
55757;BME280;41676;44.610;44.078;2022-07-22T19:54:55;99933.06;;;21.52;96.33
55757;BME280;41676;44.610;44.078;2022-07-22T19:59:56;99928.47;;;21.35;97.69
55757;BME280;41676;44.610;44.078;2022-07-22T20:04:57;99890.00;;;21.06;98.48
55757;BME280;41676;44.610;44.078;2022-07-22T20:09:58;99907.13;;;21.17;99.32
55757;BME280;41676;44.610;44.078;2022-07-22T20:14:59;99904.34;;;21.12;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:20:00;99883.88;;;20.94;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:25:01;99908.06;;;21.06;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:30:02;99819.09;;;20.43;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:35:03;99848.97;;;20.54;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:40:04;99885.28;;;20.80;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:45:06;99891.16;;;20.77;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:50:07;99879.69;;;20.69;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T20:55:09;99919.38;;;20.86;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:00:10;99900.41;;;20.81;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:05:11;99903.19;;;20.86;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:10:11;99848.03;;;20.48;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:15:12;99890.91;;;20.78;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:20:13;99894.69;;;20.77;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:25:14;99864.53;;;20.51;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:30:15;99900.47;;;20.52;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:35:16;99899.69;;;20.40;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:40:16;99885.13;;;20.24;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:45:17;99870.22;;;20.04;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:50:18;99814.38;;;19.59;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T21:55:19;99759.94;;;19.05;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:00:20;99844.84;;;19.48;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:05:21;99890.81;;;19.82;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:10:21;99907.25;;;19.80;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:15:22;99866.88;;;19.45;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:20:23;99817.66;;;19.09;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:25:24;99900.59;;;19.48;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:30:25;99866.91;;;19.22;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:35:26;99904.47;;;19.28;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:40:26;99907.44;;;19.15;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:45:28;99903.94;;;19.03;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:50:29;99912.22;;;19.01;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T22:55:30;99906.50;;;18.86;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:00:31;99892.22;;;18.74;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:05:32;99821.34;;;18.26;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:10:33;99852.34;;;18.29;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:15:34;99818.41;;;18.04;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:20:35;99900.19;;;18.38;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:25:54;99829.19;;;17.86;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:30:55;99849.19;;;17.90;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:35:56;99911.50;;;18.29;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:40:57;99911.50;;;18.29;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:46:02;99893.09;;;18.14;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:51:03;99924.34;;;18.27;100.00
55757;BME280;41676;44.610;44.078;2022-07-22T23:56:04;99922.00;;;18.30;100.00
