sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1021;DHT22;499;42.648;23.270;2023-12-29T00:00:47;3.50;62.70
1021;DHT22;499;42.648;23.270;2023-12-29T00:03:43;3.50;63.30
1021;DHT22;499;42.648;23.270;2023-12-29T00:06:23;3.50;63.30
1021;DHT22;499;42.648;23.270;2023-12-29T00:12:30;3.50;63.30
1021;DHT22;499;42.648;23.270;2023-12-29T00:18:32;3.40;58.80
1021;DHT22;499;42.648;23.270;2023-12-29T00:31:34;3.10;58.70
1021;DHT22;499;42.648;23.270;2023-12-29T00:38:19;3.10;63.00
1021;DHT22;499;42.648;23.270;2023-12-29T00:41:28;3.10;63.00
1021;DHT22;499;42.648;23.270;2023-12-29T00:44:35;3.10;63.00
1021;DHT22;499;42.648;23.270;2023-12-29T00:47:46;3.10;63.00
1021;DHT22;499;42.648;23.270;2023-12-29T00:50:52;3.10;65.00
1021;DHT22;499;42.648;23.270;2023-12-29T01:00:25;3.20;63.10
1021;DHT22;499;42.648;23.270;2023-12-29T01:10:11;3.20;60.20
1021;DHT22;499;42.648;23.270;2023-12-29T01:16:22;3.10;60.50
1021;DHT22;499;42.648;23.270;2023-12-29T01:32:53;2.80;62.70
1021;DHT22;499;42.648;23.270;2023-12-29T01:51:37;2.70;63.70
1021;DHT22;499;42.648;23.270;2023-12-29T01:58:08;2.60;62.50
1021;DHT22;499;42.648;23.270;2023-12-29T02:03:44;2.70;65.60
1021;DHT22;499;42.648;23.270;2023-12-29T02:09:29;2.60;62.00
1021;DHT22;499;42.648;23.270;2023-12-29T02:12:21;2.60;62.60
1021;DHT22;499;42.648;23.270;2023-12-29T02:15:11;2.60;65.10
1021;DHT22;499;42.648;23.270;2023-12-29T02:25:06;2.50;67.20
1021;DHT22;499;42.648;23.270;2023-12-29T02:31:27;2.60;67.80
1021;DHT22;499;42.648;23.270;2023-12-29T02:34:24;2.40;65.00
1021;DHT22;499;42.648;23.270;2023-12-29T02:37:33;2.50;66.80
1021;DHT22;499;42.648;23.270;2023-12-29T02:43:44;2.50;68.70
1021;DHT22;499;42.648;23.270;2023-12-29T02:46:52;2.30;68.00
1021;DHT22;499;42.648;23.270;2023-12-29T02:50:00;1.80;71.30
1021;DHT22;499;42.648;23.270;2023-12-29T02:52:38;2.30;74.10
1021;DHT22;499;42.648;23.270;2023-12-29T03:02:41;2.30;71.80
1021;DHT22;499;42.648;23.270;2023-12-29T03:05:46;2.30;71.80
1021;DHT22;499;42.648;23.270;2023-12-29T03:12:19;1.10;72.10
1021;DHT22;499;42.648;23.270;2023-12-29T03:15:10;2.40;73.00
1021;DHT22;499;42.648;23.270;2023-12-29T03:21:49;2.10;68.70
1021;DHT22;499;42.648;23.270;2023-12-29T03:24:50;2.10;70.00
1021;DHT22;499;42.648;23.270;2023-12-29T03:30:50;1.80;72.80
1021;DHT22;499;42.648;23.270;2023-12-29T03:37:34;1.90;76.60
1021;DHT22;499;42.648;23.270;2023-12-29T03:40:27;1.90;75.80
1021;DHT22;499;42.648;23.270;2023-12-29T03:43:26;2.00;76.10
1021;DHT22;499;42.648;23.270;2023-12-29T03:46:40;2.10;74.80
1021;DHT22;499;42.648;23.270;2023-12-29T03:49:41;2.00;75.10
1021;DHT22;499;42.648;23.270;2023-12-29T03:53:07;1.90;75.00
1021;DHT22;499;42.648;23.270;2023-12-29T03:56:12;2.00;74.60
1021;DHT22;499;42.648;23.270;2023-12-29T03:59:08;1.70;71.20
1021;DHT22;499;42.648;23.270;2023-12-29T04:01:52;1.60;74.10
1021;DHT22;499;42.648;23.270;2023-12-29T04:04:31;2.10;76.20
1021;DHT22;499;42.648;23.270;2023-12-29T04:14:01;1.60;80.80
1021;DHT22;499;42.648;23.270;2023-12-29T04:16:45;1.60;81.20
1021;DHT22;499;42.648;23.270;2023-12-29T04:19:50;1.60;80.70
1021;DHT22;499;42.648;23.270;2023-12-29T04:26:06;1.60;80.30
1021;DHT22;499;42.648;23.270;2023-12-29T04:29:00;1.80;80.50
1021;DHT22;499;42.648;23.270;2023-12-29T04:38:34;1.80;75.90
1021;DHT22;499;42.648;23.270;2023-12-29T04:41:46;1.70;74.60
1021;DHT22;499;42.648;23.270;2023-12-29T04:45:14;1.60;76.80
1021;DHT22;499;42.648;23.270;2023-12-29T04:51:30;1.70;76.20
1021;DHT22;499;42.648;23.270;2023-12-29T04:54:39;1.70;76.80
1021;DHT22;499;42.648;23.270;2023-12-29T04:57:45;1.70;72.50
1021;DHT22;499;42.648;23.270;2023-12-29T05:04:27;1.70;75.20
1021;DHT22;499;42.648;23.270;2023-12-29T05:13:48;1.70;72.20
1021;DHT22;499;42.648;23.270;2023-12-29T05:20:09;1.80;72.50
1021;DHT22;499;42.648;23.270;2023-12-29T05:23:14;1.70;71.20
1021;DHT22;499;42.648;23.270;2023-12-29T05:26:17;1.60;73.40
1021;DHT22;499;42.648;23.270;2023-12-29T05:29:21;1.50;73.90
1021;DHT22;499;42.648;23.270;2023-12-29T05:32:25;1.70;76.30
1021;DHT22;499;42.648;23.270;2023-12-29T05:38:40;1.60;74.20
1021;DHT22;499;42.648;23.270;2023-12-29T05:44:43;1.50;73.50
1021;DHT22;499;42.648;23.270;2023-12-29T05:47:17;1.40;71.00
1021;DHT22;499;42.648;23.270;2023-12-29T05:50:12;1.30;70.90
1021;DHT22;499;42.648;23.270;2023-12-29T05:53:23;1.30;73.40
1021;DHT22;499;42.648;23.270;2023-12-29T05:56:11;1.30;75.00
1021;DHT22;499;42.648;23.270;2023-12-29T06:02:13;1.50;76.80
1021;DHT22;499;42.648;23.270;2023-12-29T06:05:03;1.60;75.80
1021;DHT22;499;42.648;23.270;2023-12-29T06:07:38;1.50;74.20
1021;DHT22;499;42.648;23.270;2023-12-29T06:10:27;1.80;75.50
1021;DHT22;499;42.648;23.270;2023-12-29T06:13:40;1.60;74.70
1021;DHT22;499;42.648;23.270;2023-12-29T06:16:39;1.70;74.00
1021;DHT22;499;42.648;23.270;2023-12-29T06:19:30;1.70;72.90
1021;DHT22;499;42.648;23.270;2023-12-29T06:22:38;1.80;71.30
1021;DHT22;499;42.648;23.270;2023-12-29T06:28:53;1.70;73.40
1021;DHT22;499;42.648;23.270;2023-12-29T06:31:42;1.70;73.10
1021;DHT22;499;42.648;23.270;2023-12-29T06:34:26;1.70;74.90
1021;DHT22;499;42.648;23.270;2023-12-29T06:36:59;1.80;74.80
1021;DHT22;499;42.648;23.270;2023-12-29T06:39:38;1.80;73.70
1021;DHT22;499;42.648;23.270;2023-12-29T06:42:29;1.80;73.50
1021;DHT22;499;42.648;23.270;2023-12-29T06:45:46;2.00;72.80
1021;DHT22;499;42.648;23.270;2023-12-29T06:48:53;2.00;71.60
1021;DHT22;499;42.648;23.270;2023-12-29T06:54:46;1.90;75.20
1021;DHT22;499;42.648;23.270;2023-12-29T06:57:35;1.90;74.90
1021;DHT22;499;42.648;23.270;2023-12-29T07:00:19;1.90;75.70
1021;DHT22;499;42.648;23.270;2023-12-29T07:03:43;1.90;77.50
1021;DHT22;499;42.648;23.270;2023-12-29T07:06:45;2.00;76.20
1021;DHT22;499;42.648;23.270;2023-12-29T07:09:44;2.10;75.40
1021;DHT22;499;42.648;23.270;2023-12-29T07:12:57;2.30;70.50
1021;DHT22;499;42.648;23.270;2023-12-29T07:16:14;2.30;68.70
1021;DHT22;499;42.648;23.270;2023-12-29T07:25:48;2.80;68.30
1021;DHT22;499;42.648;23.270;2023-12-29T07:28:53;2.90;65.40
1021;DHT22;499;42.648;23.270;2023-12-29T07:31:55;3.20;63.20
1021;DHT22;499;42.648;23.270;2023-12-29T07:41:52;3.60;59.10
1021;DHT22;499;42.648;23.270;2023-12-29T07:44:50;3.50;57.20
1021;DHT22;499;42.648;23.270;2023-12-29T07:51:11;3.80;56.20
1021;DHT22;499;42.648;23.270;2023-12-29T07:54:04;3.90;56.60
1021;DHT22;499;42.648;23.270;2023-12-29T07:57:21;3.90;54.70
1021;DHT22;499;42.648;23.270;2023-12-29T08:00:05;3.90;55.30
1021;DHT22;499;42.648;23.270;2023-12-29T08:02:52;4.10;54.80
1021;DHT22;499;42.648;23.270;2023-12-29T08:05:36;4.30;55.00
1021;DHT22;499;42.648;23.270;2023-12-29T08:08:19;4.40;55.10
1021;DHT22;499;42.648;23.270;2023-12-29T08:11:15;4.50;55.10
1021;DHT22;499;42.648;23.270;2023-12-29T08:14:26;4.70;55.90
1021;DHT22;499;42.648;23.270;2023-12-29T08:17:18;4.80;56.00
1021;DHT22;499;42.648;23.270;2023-12-29T08:20:21;5.10;55.20
1021;DHT22;499;42.648;23.270;2023-12-29T08:23:08;5.20;53.50
1021;DHT22;499;42.648;23.270;2023-12-29T08:26:18;5.30;52.40
1021;DHT22;499;42.648;23.270;2023-12-29T08:32:51;5.50;51.50
1021;DHT22;499;42.648;23.270;2023-12-29T08:35:59;5.40;50.00
1021;DHT22;499;42.648;23.270;2023-12-29T08:39:02;5.50;48.10
1021;DHT22;499;42.648;23.270;2023-12-29T08:42:10;5.50;47.00
1021;DHT22;499;42.648;23.270;2023-12-29T08:45:10;5.50;45.50
1021;DHT22;499;42.648;23.270;2023-12-29T08:51:42;5.60;45.80
1021;DHT22;499;42.648;23.270;2023-12-29T08:54:54;5.50;44.90
1021;DHT22;499;42.648;23.270;2023-12-29T08:57:48;5.50;44.50
1021;DHT22;499;42.648;23.270;2023-12-29T09:00:41;5.60;44.70
1021;DHT22;499;42.648;23.270;2023-12-29T09:03:20;5.70;43.70
1021;DHT22;499;42.648;23.270;2023-12-29T09:05:56;5.60;42.50
1021;DHT22;499;42.648;23.270;2023-12-29T09:08:58;5.60;42.90
1021;DHT22;499;42.648;23.270;2023-12-29T09:11:44;5.60;43.70
1021;DHT22;499;42.648;23.270;2023-12-29T09:18:06;5.60;42.50
1021;DHT22;499;42.648;23.270;2023-12-29T09:21:07;5.60;42.50
1021;DHT22;499;42.648;23.270;2023-12-29T09:27:13;5.80;42.70
1021;DHT22;499;42.648;23.270;2023-12-29T09:36:01;6.10;42.90
1021;DHT22;499;42.648;23.270;2023-12-29T09:38:54;6.10;41.90
1021;DHT22;499;42.648;23.270;2023-12-29T09:42:07;6.10;42.10
1021;DHT22;499;42.648;23.270;2023-12-29T09:45:28;6.10;42.10
1021;DHT22;499;42.648;23.270;2023-12-29T09:48:36;6.20;42.30
1021;DHT22;499;42.648;23.270;2023-12-29T09:51:30;6.50;42.20
1021;DHT22;499;42.648;23.270;2023-12-29T09:54:36;6.50;42.20
1021;DHT22;499;42.648;23.270;2023-12-29T09:57:51;6.60;42.20
1021;DHT22;499;42.648;23.270;2023-12-29T10:01:17;6.70;41.50
1021;DHT22;499;42.648;23.270;2023-12-29T10:07:40;6.90;40.30
1021;DHT22;499;42.648;23.270;2023-12-29T10:10:32;7.10;39.10
1021;DHT22;499;42.648;23.270;2023-12-29T10:13:33;7.00;39.00
1021;DHT22;499;42.648;23.270;2023-12-29T10:16:52;7.00;39.10
1021;DHT22;499;42.648;23.270;2023-12-29T10:23:20;7.30;37.60
1021;DHT22;499;42.648;23.270;2023-12-29T10:29:56;7.50;37.50
1021;DHT22;499;42.648;23.270;2023-12-29T10:33:04;7.60;37.30
1021;DHT22;499;42.648;23.270;2023-12-29T10:35:59;7.80;36.50
1021;DHT22;499;42.648;23.270;2023-12-29T10:39:05;7.90;36.40
1021;DHT22;499;42.648;23.270;2023-12-29T10:45:05;8.10;34.90
1021;DHT22;499;42.648;23.270;2023-12-29T10:47:58;8.20;35.20
1021;DHT22;499;42.648;23.270;2023-12-29T10:50:49;8.30;35.30
1021;DHT22;499;42.648;23.270;2023-12-29T10:53:31;8.50;34.80
1021;DHT22;499;42.648;23.270;2023-12-29T10:56:33;8.60;33.30
1021;DHT22;499;42.648;23.270;2023-12-29T10:59:46;8.70;33.10
1021;DHT22;499;42.648;23.270;2023-12-29T11:02:55;8.80;33.00
1021;DHT22;499;42.648;23.270;2023-12-29T11:05:53;9.10;31.20
1021;DHT22;499;42.648;23.270;2023-12-29T11:08:54;9.20;31.20
1021;DHT22;499;42.648;23.270;2023-12-29T11:11:58;9.20;30.00
1021;DHT22;499;42.648;23.270;2023-12-29T11:15:02;9.40;29.70
1021;DHT22;499;42.648;23.270;2023-12-29T11:17:49;9.60;28.80
1021;DHT22;499;42.648;23.270;2023-12-29T11:20:26;9.70;27.60
1021;DHT22;499;42.648;23.270;2023-12-29T11:26:19;9.70;27.60
1021;DHT22;499;42.648;23.270;2023-12-29T11:29:25;9.70;28.40
1021;DHT22;499;42.648;23.270;2023-12-29T11:50:04;10.20;25.30
1021;DHT22;499;42.648;23.270;2023-12-29T11:53:31;10.30;25.10
1021;DHT22;499;42.648;23.270;2023-12-29T11:56:50;10.30;24.30
1021;DHT22;499;42.648;23.270;2023-12-29T12:00:03;10.40;23.60
1021;DHT22;499;42.648;23.270;2023-12-29T12:03:13;10.50;23.80
1021;DHT22;499;42.648;23.270;2023-12-29T12:06:07;10.70;24.10
1021;DHT22;499;42.648;23.270;2023-12-29T12:12:43;10.10;24.10
1021;DHT22;499;42.648;23.270;2023-12-29T12:19:27;10.60;24.10
1021;DHT22;499;42.648;23.270;2023-12-29T12:29:34;10.60;24.30
1021;DHT22;499;42.648;23.270;2023-12-29T12:35:35;10.40;24.80
1021;DHT22;499;42.648;23.270;2023-12-29T12:38:19;10.40;24.90
1021;DHT22;499;42.648;23.270;2023-12-29T12:40:59;10.40;24.40
1021;DHT22;499;42.648;23.270;2023-12-29T12:44:22;10.40;24.00
1021;DHT22;499;42.648;23.270;2023-12-29T12:47:47;10.40;23.80
1021;DHT22;499;42.648;23.270;2023-12-29T12:50:35;10.40;23.60
1021;DHT22;499;42.648;23.270;2023-12-29T12:53:43;10.40;23.60
1021;DHT22;499;42.648;23.270;2023-12-29T12:57:00;10.30;23.50
1021;DHT22;499;42.648;23.270;2023-12-29T12:59:46;10.20;23.40
1021;DHT22;499;42.648;23.270;2023-12-29T13:12:43;9.60;25.30
1021;DHT22;499;42.648;23.270;2023-12-29T13:16:08;9.20;26.00
1021;DHT22;499;42.648;23.270;2023-12-29T13:22:37;8.80;27.00
1021;DHT22;499;42.648;23.270;2023-12-29T13:25:39;8.60;28.00
1021;DHT22;499;42.648;23.270;2023-12-29T13:28:41;8.50;28.20
1021;DHT22;499;42.648;23.270;2023-12-29T13:35:03;8.30;28.90
1021;DHT22;499;42.648;23.270;2023-12-29T13:41:15;8.00;29.90
1021;DHT22;499;42.648;23.270;2023-12-29T13:44:19;7.90;30.20
1021;DHT22;499;42.648;23.270;2023-12-29T13:47:06;7.80;30.10
1021;DHT22;499;42.648;23.270;2023-12-29T13:50:01;7.80;30.20
1021;DHT22;499;42.648;23.270;2023-12-29T13:52:49;7.70;30.00
1021;DHT22;499;42.648;23.270;2023-12-29T13:55:44;7.60;30.50
1021;DHT22;499;42.648;23.270;2023-12-29T13:58:39;7.60;31.00
1021;DHT22;499;42.648;23.270;2023-12-29T14:01:29;7.50;31.50
1021;DHT22;499;42.648;23.270;2023-12-29T14:04:38;7.40;31.60
1021;DHT22;499;42.648;23.270;2023-12-29T14:07:54;7.40;31.80
1021;DHT22;499;42.648;23.270;2023-12-29T14:11:06;7.20;31.40
1021;DHT22;499;42.648;23.270;2023-12-29T14:14:30;7.40;31.80
1021;DHT22;499;42.648;23.270;2023-12-29T14:17:45;7.30;32.20
1021;DHT22;499;42.648;23.270;2023-12-29T14:20:40;7.30;32.90
1021;DHT22;499;42.648;23.270;2023-12-29T14:23:44;7.30;33.30
1021;DHT22;499;42.648;23.270;2023-12-29T14:26:30;7.20;34.30
1021;DHT22;499;42.648;23.270;2023-12-29T14:33:16;7.00;34.30
1021;DHT22;499;42.648;23.270;2023-12-29T14:36:26;7.00;35.60
1021;DHT22;499;42.648;23.270;2023-12-29T14:39:44;6.90;36.40
1021;DHT22;499;42.648;23.270;2023-12-29T14:43:19;6.80;36.90
1021;DHT22;499;42.648;23.270;2023-12-29T14:46:27;6.80;37.30
1021;DHT22;499;42.648;23.270;2023-12-29T14:56:03;6.70;35.30
1021;DHT22;499;42.648;23.270;2023-12-29T15:06:30;6.50;36.40
1021;DHT22;499;42.648;23.270;2023-12-29T15:12:46;6.40;37.40
1021;DHT22;499;42.648;23.270;2023-12-29T15:15:45;6.40;37.30
1021;DHT22;499;42.648;23.270;2023-12-29T15:45:51;6.00;36.00
1021;DHT22;499;42.648;23.270;2023-12-29T15:48:33;6.00;35.60
1021;DHT22;499;42.648;23.270;2023-12-29T15:51:37;6.00;35.20
1021;DHT22;499;42.648;23.270;2023-12-29T15:55:03;6.00;35.10
1021;DHT22;499;42.648;23.270;2023-12-29T16:08:25;5.70;35.60
1021;DHT22;499;42.648;23.270;2023-12-29T16:11:35;5.60;35.50
1021;DHT22;499;42.648;23.270;2023-12-29T16:18:32;5.60;35.40
1021;DHT22;499;42.648;23.270;2023-12-29T16:24:38;5.70;35.10
1021;DHT22;499;42.648;23.270;2023-12-29T16:27:44;5.70;35.10
1021;DHT22;499;42.648;23.270;2023-12-29T16:37:29;5.20;35.10
1021;DHT22;499;42.648;23.270;2023-12-29T16:40:41;5.60;35.50
1021;DHT22;499;42.648;23.270;2023-12-29T16:43:53;5.50;35.60
1021;DHT22;499;42.648;23.270;2023-12-29T16:47:01;5.50;36.30
1021;DHT22;499;42.648;23.270;2023-12-29T16:50:09;5.40;36.40
1021;DHT22;499;42.648;23.270;2023-12-29T16:53:01;5.40;37.20
1021;DHT22;499;42.648;23.270;2023-12-29T16:59:16;5.40;38.10
1021;DHT22;499;42.648;23.270;2023-12-29T17:02:12;5.50;38.40
1021;DHT22;499;42.648;23.270;2023-12-29T17:05:51;5.40;38.20
1021;DHT22;499;42.648;23.270;2023-12-29T17:08:49;5.30;38.10
1021;DHT22;499;42.648;23.270;2023-12-29T17:15:09;5.30;39.30
1021;DHT22;499;42.648;23.270;2023-12-29T17:22:00;5.60;39.30
1021;DHT22;499;42.648;23.270;2023-12-29T17:24:54;5.40;39.50
1021;DHT22;499;42.648;23.270;2023-12-29T17:27:45;5.20;39.70
1021;DHT22;499;42.648;23.270;2023-12-29T17:30:21;5.20;39.70
1021;DHT22;499;42.648;23.270;2023-12-29T17:32:56;5.20;40.40
1021;DHT22;499;42.648;23.270;2023-12-29T17:35:34;4.80;40.00
1021;DHT22;499;42.648;23.270;2023-12-29T17:38:12;5.20;41.20
1021;DHT22;499;42.648;23.270;2023-12-29T17:40:47;5.30;41.10
1021;DHT22;499;42.648;23.270;2023-12-29T17:43:21;5.30;40.50
1021;DHT22;499;42.648;23.270;2023-12-29T17:46:05;5.40;40.20
1021;DHT22;499;42.648;23.270;2023-12-29T17:48:52;5.50;38.60
1021;DHT22;499;42.648;23.270;2023-12-29T17:51:43;5.60;37.80
1021;DHT22;499;42.648;23.270;2023-12-29T17:54:34;5.60;37.80
1021;DHT22;499;42.648;23.270;2023-12-29T17:57:09;5.60;37.90
1021;DHT22;499;42.648;23.270;2023-12-29T17:59:42;5.70;37.70
1021;DHT22;499;42.648;23.270;2023-12-29T18:02:23;5.70;37.40
1021;DHT22;499;42.648;23.270;2023-12-29T18:05:02;5.60;37.30
1021;DHT22;499;42.648;23.270;2023-12-29T18:07:51;5.70;37.80
1021;DHT22;499;42.648;23.270;2023-12-29T18:11:08;5.70;37.10
1021;DHT22;499;42.648;23.270;2023-12-29T18:14:05;5.70;36.80
1021;DHT22;499;42.648;23.270;2023-12-29T18:17:07;5.70;37.10
1021;DHT22;499;42.648;23.270;2023-12-29T18:20:05;5.70;37.10
1021;DHT22;499;42.648;23.270;2023-12-29T18:22:59;5.80;37.00
1021;DHT22;499;42.648;23.270;2023-12-29T18:25:47;5.80;37.20
1021;DHT22;499;42.648;23.270;2023-12-29T18:28:57;5.80;37.50
1021;DHT22;499;42.648;23.270;2023-12-29T18:31:59;5.80;38.00
1021;DHT22;499;42.648;23.270;2023-12-29T18:35:12;5.80;38.00
1021;DHT22;499;42.648;23.270;2023-12-29T18:41:41;5.90;38.10
1021;DHT22;499;42.648;23.270;2023-12-29T18:44:46;6.00;38.70
1021;DHT22;499;42.648;23.270;2023-12-29T18:47:32;6.00;38.80
1021;DHT22;499;42.648;23.270;2023-12-29T18:50:30;6.00;39.00
1021;DHT22;499;42.648;23.270;2023-12-29T18:53:07;6.10;39.00
1021;DHT22;499;42.648;23.270;2023-12-29T18:55:41;6.30;38.40
1021;DHT22;499;42.648;23.270;2023-12-29T18:58:20;6.30;38.00
1021;DHT22;499;42.648;23.270;2023-12-29T19:01:03;6.30;37.80
1021;DHT22;499;42.648;23.270;2023-12-29T19:03:42;6.40;37.20
1021;DHT22;499;42.648;23.270;2023-12-29T19:06:42;6.40;36.90
1021;DHT22;499;42.648;23.270;2023-12-29T19:09:58;6.50;36.60
1021;DHT22;499;42.648;23.270;2023-12-29T19:23:09;6.50;36.40
1021;DHT22;499;42.648;23.270;2023-12-29T19:26:04;6.00;35.30
1021;DHT22;499;42.648;23.270;2023-12-29T19:35:40;6.70;34.10
1021;DHT22;499;42.648;23.270;2023-12-29T19:38:52;6.70;34.00
1021;DHT22;499;42.648;23.270;2023-12-29T19:41:44;6.70;33.80
1021;DHT22;499;42.648;23.270;2023-12-29T19:44:38;6.80;33.40
1021;DHT22;499;42.648;23.270;2023-12-29T19:47:16;6.80;32.90
1021;DHT22;499;42.648;23.270;2023-12-29T19:50:02;6.90;32.40
1021;DHT22;499;42.648;23.270;2023-12-29T19:59:10;6.90;32.10
1021;DHT22;499;42.648;23.270;2023-12-29T20:02:12;6.80;32.40
1021;DHT22;499;42.648;23.270;2023-12-29T20:08:18;6.60;33.00
1021;DHT22;499;42.648;23.270;2023-12-29T20:14:35;6.60;32.80
1021;DHT22;499;42.648;23.270;2023-12-29T20:20:44;6.50;33.50
1021;DHT22;499;42.648;23.270;2023-12-29T20:24:04;6.40;33.70
1021;DHT22;499;42.648;23.270;2023-12-29T20:33:48;6.10;34.70
1021;DHT22;499;42.648;23.270;2023-12-29T20:40:19;6.10;34.50
1021;DHT22;499;42.648;23.270;2023-12-29T20:43:06;6.10;34.40
1021;DHT22;499;42.648;23.270;2023-12-29T20:45:58;6.10;34.10
1021;DHT22;499;42.648;23.270;2023-12-29T20:49:07;6.20;33.70
1021;DHT22;499;42.648;23.270;2023-12-29T20:52:20;6.20;33.30
1021;DHT22;499;42.648;23.270;2023-12-29T21:02:11;6.30;34.20
1021;DHT22;499;42.648;23.270;2023-12-29T21:05:10;6.20;33.60
1021;DHT22;499;42.648;23.270;2023-12-29T21:08:06;6.30;32.30
1021;DHT22;499;42.648;23.270;2023-12-29T21:10:42;6.30;32.90
1021;DHT22;499;42.648;23.270;2023-12-29T21:13:37;6.20;33.60
1021;DHT22;499;42.648;23.270;2023-12-29T21:16:42;6.00;33.40
1021;DHT22;499;42.648;23.270;2023-12-29T21:22:43;5.70;34.90
1021;DHT22;499;42.648;23.270;2023-12-29T21:28:46;5.70;35.40
1021;DHT22;499;42.648;23.270;2023-12-29T21:31:58;5.70;35.60
1021;DHT22;499;42.648;23.270;2023-12-29T21:38:07;4.80;34.70
1021;DHT22;499;42.648;23.270;2023-12-29T21:40:44;5.90;35.10
1021;DHT22;499;42.648;23.270;2023-12-29T21:53:15;6.10;34.40
1021;DHT22;499;42.648;23.270;2023-12-29T21:55:52;5.80;34.50
1021;DHT22;499;42.648;23.270;2023-12-29T21:58:58;5.90;34.70
1021;DHT22;499;42.648;23.270;2023-12-29T22:02:11;5.90;34.50
1021;DHT22;499;42.648;23.270;2023-12-29T22:05:25;5.90;34.50
1021;DHT22;499;42.648;23.270;2023-12-29T22:11:52;5.70;35.50
1021;DHT22;499;42.648;23.270;2023-12-29T22:15:02;5.70;35.80
1021;DHT22;499;42.648;23.270;2023-12-29T22:24:39;5.60;36.50
1021;DHT22;499;42.648;23.270;2023-12-29T22:27:33;5.20;37.60
1021;DHT22;499;42.648;23.270;2023-12-29T22:30:28;5.30;37.60
1021;DHT22;499;42.648;23.270;2023-12-29T22:33:26;5.30;38.20
1021;DHT22;499;42.648;23.270;2023-12-29T22:36:22;5.30;37.70
1021;DHT22;499;42.648;23.270;2023-12-29T22:39:16;5.20;37.70
1021;DHT22;499;42.648;23.270;2023-12-29T22:42:23;5.00;39.50
1021;DHT22;499;42.648;23.270;2023-12-29T22:45:17;4.90;40.40
1021;DHT22;499;42.648;23.270;2023-12-29T22:48:18;4.90;40.30
1021;DHT22;499;42.648;23.270;2023-12-29T22:51:09;4.90;40.30
1021;DHT22;499;42.648;23.270;2023-12-29T22:58:58;4.40;41.10
1021;DHT22;499;42.648;23.270;2023-12-29T23:01:58;4.20;44.70
1021;DHT22;499;42.648;23.270;2023-12-29T23:04:50;4.20;45.30
1021;DHT22;499;42.648;23.270;2023-12-29T23:07:37;4.20;45.90
1021;DHT22;499;42.648;23.270;2023-12-29T23:10:21;4.10;45.90
1021;DHT22;499;42.648;23.270;2023-12-29T23:13:32;4.10;46.20
1021;DHT22;499;42.648;23.270;2023-12-29T23:16:39;4.10;46.90
1021;DHT22;499;42.648;23.270;2023-12-29T23:32:36;3.60;52.20
1021;DHT22;499;42.648;23.270;2023-12-29T23:39:22;3.40;54.20
1021;DHT22;499;42.648;23.270;2023-12-29T23:45:59;3.80;57.80
1021;DHT22;499;42.648;23.270;2023-12-29T23:49:11;3.30;57.70
1021;DHT22;499;42.648;23.270;2023-12-29T23:52:33;3.00;59.30
1021;DHT22;499;42.648;23.270;2023-12-29T23:55:30;3.10;62.50
