sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12745;SDS011;6437;53.686;10.030;2023-04-24T00:01:43;7.47;;;2.38;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:03:46;4.55;;;2.47;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:05:49;13.50;;;2.58;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:07:51;4.10;;;2.53;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:09:53;5.93;;;2.92;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:11:55;3.58;;;2.58;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:15:59;2.92;;;1.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:18:02;3.05;;;2.53;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:20:04;5.22;;;2.67;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:22:07;5.78;;;2.78;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:24:10;3.85;;;2.95;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:26:12;4.05;;;2.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:28:15;2.47;;;2.22;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:30:16;3.38;;;2.22;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:32:18;3.72;;;2.53;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:34:21;6.38;;;2.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:36:23;4.40;;;3.17;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:38:25;8.75;;;3.38;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:40:27;4.20;;;2.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:42:29;4.47;;;2.83;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:46:34;8.45;;;2.67;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:48:39;5.10;;;2.72;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:50:43;10.63;;;3.17;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:52:45;3.95;;;2.42;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:54:47;5.70;;;3.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:56:48;8.43;;;2.67;;
12745;SDS011;6437;53.686;10.030;2023-04-24T00:58:51;4.47;;;2.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:00:53;4.32;;;2.97;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:02:57;6.57;;;3.25;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:05:00;6.32;;;3.53;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:07:04;3.45;;;2.83;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:09:09;4.38;;;2.58;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:11:12;10.43;;;3.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:13:14;4.97;;;4.10;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:15:16;3.72;;;3.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:17:18;3.30;;;3.08;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:21:22;5.05;;;3.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:23:30;4.70;;;3.05;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:25:31;4.88;;;2.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:27:34;4.88;;;3.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:29:36;6.95;;;3.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:31:41;6.32;;;3.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:33:44;3.90;;;2.78;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:35:46;2.83;;;2.47;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:37:49;3.75;;;2.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:39:52;5.90;;;3.10;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:41:54;4.82;;;3.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:43:57;4.80;;;2.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:45:59;3.95;;;3.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:48:01;4.35;;;3.30;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:50:03;1.98;;;1.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:52:05;2.85;;;2.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:54:07;3.78;;;2.38;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:56:10;24.27;;;3.92;;
12745;SDS011;6437;53.686;10.030;2023-04-24T01:58:12;3.67;;;2.67;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:02:16;3.08;;;2.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:04:18;4.55;;;2.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:06:20;4.60;;;2.25;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:08:22;5.53;;;3.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:10:24;1.63;;;1.52;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:14:29;2.92;;;1.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:16:30;2.95;;;2.08;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:18:33;2.15;;;1.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:20:35;3.22;;;1.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:22:38;4.00;;;1.20;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:24:40;6.10;;;1.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:26:42;2.20;;;1.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:28:45;2.53;;;1.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:30:47;2.17;;;1.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:32:49;2.67;;;1.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:36:53;3.65;;;0.95;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:38:54;3.65;;;1.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:40:56;7.10;;;0.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:42:58;2.72;;;1.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:45:01;1.40;;;0.98;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:47:03;2.50;;;0.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:49:05;2.17;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:51:07;4.32;;;1.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:53:09;3.28;;;1.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:55:11;2.40;;;1.08;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:57:13;2.42;;;1.05;;
12745;SDS011;6437;53.686;10.030;2023-04-24T02:59:15;1.30;;;0.77;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:01:18;9.05;;;0.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:03:20;1.17;;;0.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:05:22;6.03;;;1.02;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:07:24;1.58;;;0.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:09:26;1.75;;;0.75;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:11:28;2.55;;;1.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:13:29;3.63;;;1.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:15:31;2.30;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:17:34;1.23;;;0.68;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:19:37;3.42;;;1.23;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:21:40;2.35;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:23:42;3.05;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:25:44;3.35;;;1.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:27:45;2.35;;;0.93;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:29:47;2.25;;;0.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:31:51;1.63;;;1.10;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:33:54;3.90;;;1.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:35:56;1.17;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:37:58;1.45;;;0.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:40:00;1.80;;;0.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:42:02;1.60;;;0.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:44:04;1.92;;;1.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:46:06;2.58;;;1.27;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:48:09;0.63;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:50:12;0.93;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:52:14;4.05;;;0.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:54:16;3.47;;;0.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:56:18;6.50;;;0.75;;
12745;SDS011;6437;53.686;10.030;2023-04-24T03:58:20;2.60;;;0.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:00:22;2.35;;;0.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:04:26;6.30;;;0.75;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:06:29;3.03;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:08:31;1.05;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:10:33;0.50;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:12:35;1.80;;;0.75;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:14:38;4.82;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:16:41;1.27;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:18:43;1.65;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:20:46;1.30;;;0.57;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:22:49;2.35;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:24:50;2.55;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:28:58;0.85;;;0.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:31:00;1.77;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:33:02;3.47;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:35:04;2.45;;;0.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:39:10;1.73;;;0.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:41:14;2.65;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:43:16;5.15;;;0.98;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:45:18;4.18;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:47:21;8.05;;;1.08;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:49:23;1.55;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:51:28;0.85;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:53:31;1.23;;;0.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:55:34;3.13;;;0.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:57:35;1.27;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T04:59:43;4.07;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:01:45;1.60;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:03:47;5.65;;;0.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:05:49;2.05;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:07:51;4.50;;;0.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:09:53;1.98;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:11:56;4.47;;;0.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:13:58;3.42;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:16:00;2.70;;;0.68;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:18:01;2.75;;;0.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:22:06;5.82;;;0.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:24:09;1.52;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:26:11;4.55;;;0.98;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:28:15;1.55;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:30:17;2.22;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:32:19;0.73;;;0.38;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:34:21;4.00;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:36:23;1.73;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:38:25;2.10;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:40:27;4.60;;;0.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:42:28;2.15;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:44:31;1.58;;;0.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:46:33;2.92;;;0.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:48:35;6.32;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:50:38;0.50;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:52:41;2.20;;;0.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:54:43;1.42;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:56:45;0.95;;;0.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T05:58:46;1.50;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:00:50;1.40;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:02:51;2.30;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:06:55;4.18;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:08:57;3.17;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:10:59;1.13;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:13:01;0.88;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:15:03;1.00;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:17:07;3.40;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:19:09;2.67;;;0.77;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:21:10;4.47;;;0.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:23:12;2.90;;;0.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:25:14;2.05;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:27:16;8.20;;;0.75;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:29:18;1.38;;;0.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:31:19;1.52;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:33:23;6.60;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:35:24;1.50;;;0.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:37:26;1.40;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:39:28;2.33;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:41:30;7.85;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:43:32;1.60;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:47:36;0.77;;;0.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:49:43;1.90;;;1.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:51:45;1.45;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:53:47;4.53;;;1.05;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:55:49;3.10;;;0.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:57:51;1.77;;;0.57;;
12745;SDS011;6437;53.686;10.030;2023-04-24T06:59:53;1.98;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:01:55;0.77;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:06:00;3.70;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:08:03;1.42;;;0.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:10:07;0.77;;;0.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:12:09;4.32;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:14:11;2.63;;;0.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:16:13;1.20;;;0.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:18:15;1.70;;;0.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:20:16;2.30;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:22:20;1.80;;;1.05;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:24:22;1.92;;;0.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:26:23;0.68;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:28:26;1.15;;;0.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:30:31;5.75;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:32:33;1.77;;;0.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:34:35;1.77;;;0.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:36:37;2.60;;;0.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:38:41;1.23;;;0.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:40:44;1.15;;;0.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:42:46;2.05;;;1.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:44:48;3.53;;;0.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:46:51;4.90;;;1.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:48:53;3.22;;;0.93;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:50:54;1.58;;;0.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:52:56;3.03;;;0.95;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:54:59;3.05;;;0.95;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:57:02;2.72;;;1.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T07:59:06;8.02;;;1.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:01:09;4.78;;;1.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:03:11;6.75;;;1.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:05:13;2.67;;;1.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:07:15;3.95;;;1.17;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:09:17;6.28;;;1.20;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:11:20;2.35;;;1.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:13:22;2.78;;;1.38;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:15:23;1.95;;;0.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:17:25;2.10;;;1.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:19:27;1.27;;;1.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:21:29;4.55;;;1.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:23:31;2.05;;;0.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:25:33;8.77;;;1.38;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:27:36;2.65;;;1.52;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:29:38;5.47;;;1.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:31:41;3.05;;;1.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:33:44;2.63;;;1.27;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:35:45;6.55;;;2.47;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:37:47;3.05;;;1.58;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:39:49;4.40;;;1.52;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:41:51;3.53;;;2.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:43:55;4.53;;;1.52;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:45:58;2.92;;;1.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:50:03;2.80;;;1.98;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:52:07;4.72;;;1.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:54:09;3.45;;;1.95;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:56:12;2.47;;;1.73;;
12745;SDS011;6437;53.686;10.030;2023-04-24T08:58:15;4.97;;;1.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:00:19;2.30;;;1.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:02:22;4.55;;;2.33;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:04:25;2.92;;;1.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:06:27;2.05;;;1.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:08:30;2.65;;;1.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:10:32;3.40;;;1.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:12:36;3.38;;;1.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:14:38;3.15;;;2.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:16:46;3.20;;;2.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:18:48;6.80;;;3.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:21:00;5.13;;;2.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:23:02;11.13;;;2.42;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:25:05;7.10;;;3.58;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:27:07;6.07;;;2.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:29:16;5.70;;;2.08;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:31:19;5.22;;;3.10;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:33:23;4.97;;;3.35;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:35:25;3.08;;;2.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:37:27;6.40;;;3.28;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:39:30;7.60;;;2.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:41:32;3.67;;;2.35;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:43:34;11.63;;;3.75;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:45:37;3.28;;;2.97;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:47:41;7.90;;;2.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:49:48;4.78;;;2.72;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:51:50;4.47;;;3.35;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:53:51;3.35;;;2.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:55:54;8.15;;;2.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T09:57:56;3.25;;;2.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:00:00;2.90;;;2.25;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:02:01;3.22;;;2.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:04:04;4.97;;;2.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:06:07;3.22;;;2.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:08:13;3.72;;;2.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:10:15;3.75;;;2.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:12:18;5.22;;;2.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:14:20;5.47;;;3.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:16:23;7.43;;;3.58;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:18:27;5.72;;;3.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:22:32;5.63;;;3.27;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:24:34;6.85;;;2.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:26:37;5.00;;;3.42;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:28:40;9.88;;;3.92;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:30:45;7.60;;;4.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:32:48;7.90;;;3.92;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:34:50;8.60;;;5.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:36:52;9.77;;;4.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:38:57;11.15;;;4.78;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:41:07;6.28;;;4.90;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:43:16;9.00;;;5.18;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:45:19;8.35;;;5.20;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:47:22;11.02;;;5.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:49:28;16.30;;;5.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:51:43;8.20;;;6.35;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:53:49;7.53;;;6.35;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:55:57;15.13;;;7.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T10:58:03;11.85;;;7.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:00:13;10.98;;;6.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:02:35;9.88;;;7.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:04:37;13.32;;;6.72;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:06:39;10.18;;;6.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:08:44;10.05;;;7.20;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:10:47;11.52;;;7.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:12:56;12.30;;;6.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:14:59;15.85;;;6.97;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:17:02;14.68;;;6.45;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:19:05;9.80;;;7.18;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:21:10;9.90;;;5.95;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:23:13;9.35;;;6.47;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:25:16;8.27;;;5.82;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:27:18;8.73;;;6.53;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:29:22;8.85;;;5.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:31:37;14.10;;;6.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:33:39;9.73;;;6.80;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:35:41;11.75;;;8.25;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:37:45;11.55;;;7.88;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:39:50;13.50;;;7.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:41:53;12.05;;;6.78;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:43:55;10.90;;;7.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:45:58;7.93;;;5.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:48:01;11.05;;;5.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:50:05;7.93;;;5.30;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:52:08;8.18;;;5.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:54:10;8.07;;;5.70;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:56:12;7.25;;;5.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T11:58:20;8.20;;;5.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:00:23;7.70;;;6.10;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:02:27;8.40;;;5.10;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:04:37;6.80;;;6.07;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:06:40;9.77;;;5.65;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:09:00;14.05;;;6.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:11:02;8.77;;;6.85;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:13:08;8.82;;;4.50;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:15:11;12.75;;;5.60;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:17:12;14.85;;;6.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:19:18;8.43;;;5.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:21:22;11.63;;;5.72;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:23:35;9.57;;;6.10;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:25:38;6.28;;;5.15;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:27:41;10.80;;;5.55;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:29:50;6.15;;;4.75;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:31:53;12.45;;;4.63;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:33:56;5.80;;;5.00;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:35:59;6.72;;;4.13;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:38:09;9.85;;;4.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:40:13;6.50;;;4.40;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:42:15;10.43;;;4.25;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:44:30;8.13;;;3.92;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:46:34;6.90;;;4.43;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:48:36;6.47;;;4.38;;
12745;SDS011;6437;53.686;10.030;2023-04-24T12:50:37;6.85;;;4.43;;