sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:00:23;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:02:50;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:05:14;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:07:39;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:10:05;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:12:30;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:14:55;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:17:21;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:19:46;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:22:11;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:24:37;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:27:02;11;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:29:28;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:31:53;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:34:18;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:36:44;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:39:10;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:41:37;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:44:02;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:46:29;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:48:53;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:51:17;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:53:42;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:56:07;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T00:58:34;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:00:58;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:03:24;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:05:51;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:08:14;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:10:40;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:13:06;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:15:30;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:18:00;11;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:20:30;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:22:52;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:25:13;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:27:39;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:30:04;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:32:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:34:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:37:20;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:39:46;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:42:10;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:44:36;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:47:02;11;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:49:26;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:51:53;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:54:18;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:56:42;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T01:59:07;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:01:32;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:03:59;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:06:24;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:08:49;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:11:14;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:13:40;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:16:05;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:18:29;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:20:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:23:21;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:25:46;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:28:12;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:30:39;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:33:03;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:35:31;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:37:54;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:40:18;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:42:43;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:45:08;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:47:35;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:49:59;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:52:25;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:54:50;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:57:16;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T02:59:42;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:02:11;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:04:38;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:07:00;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:09:25;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:11:54;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:14:17;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:16:40;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:19:07;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:21:32;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:23:59;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:26:24;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:28:46;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:31:12;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:33:37;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:36:02;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:38:28;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:40:53;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:43:18;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:45:44;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:48:09;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:50:35;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:53:00;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:55:26;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T03:57:51;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:00:16;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:02:41;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:05:07;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:07:32;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:09:57;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:12:23;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:14:48;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:17:13;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:19:39;8;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:22:04;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:24:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:26:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:29:20;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:31:45;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:34:11;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:36:36;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:39:02;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:41:27;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:43:53;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:46:17;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:48:43;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:51:09;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:53:33;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:56:00;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T04:58:24;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:00:49;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:03:16;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:05:41;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:08:05;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:10:32;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:12:56;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:15:22;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:17:47;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:20:12;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:22:37;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:25:03;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:27:28;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:29:54;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:32:19;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:34:44;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:37:10;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:39:35;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:42:00;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:44:25;15;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:46:51;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:49:16;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:51:42;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:54:08;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:56:33;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T05:58:59;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:01:23;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:03:49;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:06:14;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:08:39;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:11:05;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:13:30;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:15:55;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:18:20;12;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:20:46;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:23:11;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:25:36;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:28:02;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:30:27;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:32:53;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:35:18;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:37:43;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:40:09;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:42:34;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:44:59;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:47:24;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:49:50;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:52:15;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:54:40;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:57:06;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T06:59:31;17;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:01:57;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:04:22;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:06:47;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:09:13;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:11:39;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:14:04;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:16:28;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:18:54;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:21:19;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:23:45;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:26:10;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:28:35;19;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:31:04;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:33:26;14;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:35:51;19;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:38:16;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:40:41;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:43:07;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:45:32;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:47:57;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:50:22;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:52:47;22;21;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:55:13;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T07:57:38;19;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:00:03;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:02:28;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:04:54;22;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:07:19;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:09:45;22;20;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:12:10;22;18;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:14:35;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:17:00;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:19:26;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:21:52;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:24:17;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:26:42;19;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:29:08;22;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:31:33;22;19;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:33:58;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:36:25;17;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:38:50;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:41:19;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:43:44;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:46:06;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:48:30;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:50:56;17;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:53:21;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:55:49;16;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T08:58:12;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:00:40;19;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:05:30;19;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:07:58;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:10:20;17;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:12:46;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:15:13;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:17:34;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:20:01;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:22:30;19;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:24:52;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:27:20;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:29:43;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:32:10;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:34:34;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:37:01;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:39:28;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:41:51;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:44:15;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:46:41;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:49:08;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:51:33;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:54:00;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:56:26;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T09:58:49;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:01:15;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:03:39;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:06:05;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:08:30;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:10:57;18;18;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:13:23;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:18:12;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:20:38;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:23:03;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:25:28;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:27:55;15;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:30:20;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:32:45;14;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:35:17;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:37:37;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:40:03;16;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:44:53;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:47:18;15;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:49:43;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:52:16;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:54:34;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:57:13;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T10:59:27;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:01:51;15;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:06:42;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:09:08;15;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:11:38;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:14:02;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:16:24;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:18:52;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:21:18;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:23:46;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:26:05;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:28:32;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:31:00;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:33:24;16;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:35:47;15;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:40:37;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:43:04;25;22;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:45:28;28;26;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:47:54;27;24;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:50:20;23;20;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:52:44;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:55:11;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T11:57:36;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:00:03;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:02:26;15;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:04:58;16;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:07:16;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:09:46;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:12:07;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:14:35;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:16:57;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:19:27;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:21:48;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:24:15;13;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:26:41;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:29:06;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:31:30;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:36:28;14;11;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:38:46;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:43:37;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:46:04;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:48:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:50:53;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:53:20;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T12:55:44;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:00:35;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:03:01;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:05:25;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:07:52;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:10:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:12:42;9;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:17:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:20:05;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:22:22;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:24:47;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:27:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:29:37;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:32:03;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:34:29;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:36:56;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:39:19;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:41:50;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:44:10;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:46:35;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:49:00;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:51:25;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:53:50;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:56:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T13:58:49;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:01:09;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:03:32;3;3;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:05:57;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:08:22;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:10:47;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:13:14;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:15:38;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:18:04;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:20:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:22:53;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:25:19;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:27:44;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:32:34;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:35:04;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:37:25;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:39:50;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:42:16;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:44:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:47:11;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:49:32;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:51:57;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T14:56:52;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:01:38;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:04:03;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:06:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:08:54;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:11:19;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:13:44;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:16:10;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:18:35;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:21:00;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:23:28;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:25:50;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:28:17;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:30:42;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:33:07;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:35:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:37:57;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:40:23;12;10;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:42:48;9;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:45:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:47:39;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:50:04;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:52:29;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:54:55;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:57:20;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T15:59:45;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:02:10;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:04:36;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:07:01;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:09:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:11:52;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:14:17;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:16:42;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:19:08;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:21:33;7;5;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:23:58;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:26:23;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:28:53;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-09-12T16:31:14;8;8;