sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37240;DHT22;23130;48.760;9.178;2022-10-16T00:03:58;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:06:46;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:16:19;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:19:26;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:28:35;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:37:13;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:39:41;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:42:13;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:44:50;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:47:36;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:55:37;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T00:58:03;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:00:29;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:02:56;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:05:24;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:10:32;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:23:21;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:29:07;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:31:36;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:34:08;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:37:05;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:39:36;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:42:24;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:44:51;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:47:21;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:49:47;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:52:17;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:54:47;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:57:16;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T01:59:45;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:02:13;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:04:46;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:07:12;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:09:39;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:12:13;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:14:40;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:17:15;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:19:41;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:22:11;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:24:56;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:29:54;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:32:25;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:34:53;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:37:20;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:39:45;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:42:12;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:44:38;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:47:04;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:49:29;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:51:55;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:54:21;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:56:46;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T02:59:12;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:01:37;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:04:03;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:06:29;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:08:54;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:11:20;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:13:45;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:16:11;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:18:37;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:21:02;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:23:28;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:25:54;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:28:20;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:30:45;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:33:11;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:35:37;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:38:02;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:40:28;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:42:54;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:45:22;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:47:48;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:50:14;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:52:39;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:55:05;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:57:31;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T03:59:56;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:02:22;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:04:48;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:07:13;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:09:39;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:12:04;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:14:30;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:16:56;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:19:21;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:21:47;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:24:12;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:26:38;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:29:04;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:31:29;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:33:55;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:36:21;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:38:46;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:41:12;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:43:37;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:46:03;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:48:30;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:50:56;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:53:21;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:55:47;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T04:58:13;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:00:38;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:03:04;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:05:34;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:07:59;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:10:25;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:12:50;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:15:17;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:17:42;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:20:08;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:22:34;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:24:59;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:27:25;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:29:50;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:32:17;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:34:43;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:37:09;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:39:36;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:42:02;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:44:28;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:46:53;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:49:19;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:51:45;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:54:10;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:56:36;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T05:59:03;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:01:29;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:03:56;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:06:23;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:08:51;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:11:23;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:13:52;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:16:19;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:18:45;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:21:20;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:23:47;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:26:15;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:28:41;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:31:08;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:33:35;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:36:06;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:38:32;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:40:58;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:43:24;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:45:56;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:48:23;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:51:01;15.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:53:30;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:55:57;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T06:58:22;16.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:00:48;16.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:03:14;16.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:05:43;16.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:08:09;16.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:10:35;16.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:13:00;16.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:15:26;16.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:17:53;16.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:20:19;16.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:22:44;16.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:25:10;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:27:36;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:30:03;16.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:32:28;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:34:54;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:37:21;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:39:46;16.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:42:12;16.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:44:39;16.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:47:06;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:49:32;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:51:57;16.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:54:23;16.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:56:48;16.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T07:59:14;17.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:01:40;17.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:04:08;17.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:06:39;17.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:09:05;17.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:11:31;17.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:13:57;17.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:16:22;17.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:18:48;17.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:21:19;17.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:23:44;17.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:26:10;17.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:28:36;18.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:31:09;18.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:33:35;18.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:36:02;18.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:38:28;18.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:41:04;18.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:49:12;19.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:51:41;18.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:54:33;18.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:57:16;18.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T08:59:42;18.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:07:54;18.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:13:43;19.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:16:24;19.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:21:40;19.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:24:25;19.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:26:51;19.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:29:19;19.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:31:46;19.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:34:33;19.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:37:04;19.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:39:30;19.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:42:13;19.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:44:39;19.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:47:15;19.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:49:56;19.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:52:23;20.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:54:55;20.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:57:21;20.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T09:59:52;20.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:02:34;20.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:05:01;20.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:07:30;20.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:10:01;20.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:12:31;21.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:15:04;21.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:17:30;21.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:20:13;21.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:22:44;21.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:30:22;21.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:38:48;21.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:46:57;21.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:55:39;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T10:58:28;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:06:12;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:14:06;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:16:56;22.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:19:49;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:22:36;22.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:25:19;22.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:28:06;22.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:30:57;22.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:33:29;22.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:36:00;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:46:52;22.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:49:22;22.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:54:50;22.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T11:57:24;22.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:02:30;22.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:05:18;23.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:07:53;23.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:10:27;23.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:12:54;23.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:15:26;23.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:17:52;23.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:20:22;23.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:23:00;23.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:25:34;23.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:30:32;23.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:33:05;23.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:35:34;24.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:38:12;24.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:40:41;24.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:45:46;23.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:48:21;23.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:50:47;23.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T12:53:24;23.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:04:53;22.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:18:03;22.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:23:48;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:29:17;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:31:44;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:34:17;22.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:36:46;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:39:15;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:41:43;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:44:19;22.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:46:45;23.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:49:16;23.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:51:57;23.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:54:24;23.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:56:50;23.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T13:59:45;22.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:02:36;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:05:04;22.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:07:35;22.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:10:32;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:13:03;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:15:31;22.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:17:57;22.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:20:28;22.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:25:46;22.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:28:16;22.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:30:58;22.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:38:29;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:40:57;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:43:36;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:46:06;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:48:36;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:51:07;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:53:35;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:56:07;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T14:58:33;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:00:59;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:03:25;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:05:50;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:08:16;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:10:43;22.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:13:13;22.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:15:46;22.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:18:12;22.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:20:40;22.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:23:13;22.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:25:51;22.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:28:17;21.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:30:44;21.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:33:15;21.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:35:41;21.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:38:11;21.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:40:38;21.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:43:03;21.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:45:29;21.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:47:54;21.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:50:20;21.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:52:45;21.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:55:13;20.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T15:57:39;20.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:00:12;20.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:02:39;20.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:05:06;20.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:07:34;20.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:09:59;20.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:12:25;20.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:14:50;20.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:17:16;20.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:19:42;19.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:22:08;19.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:24:33;19.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:26:59;19.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:29:24;19.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:31:51;19.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:34:26;19.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:36:51;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:39:17;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:41:43;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:44:11;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:46:38;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:49:05;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:51:32;19.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:53:58;19.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:56:25;19.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T16:58:53;19.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:01:19;19.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:03:48;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:06:15;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:08:41;18.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:11:13;18.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:13:39;18.80;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:16:05;18.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:18:32;18.70;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:21:03;18.60;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:23:31;18.50;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:25:56;18.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:28:22;18.40;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:30:48;18.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:33:14;18.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:35:46;18.30;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:38:13;18.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:40:39;18.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:43:05;18.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:45:31;18.10;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:47:58;18.20;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:50:24;18.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:52:49;18.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:55:15;18.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T17:57:42;17.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T18:00:08;18.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T18:02:34;18.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T18:05:00;18.00;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T18:07:25;17.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T18:09:51;17.90;99.90
37240;DHT22;23130;48.760;9.178;2022-10-16T18:12:17;17.90;99.90