sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25328;DHT22;13279;51.300;12.394;2023-03-12T00:00:22;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:02:52;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:05:19;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:07:47;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:10:16;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:12:43;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:15:11;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:17:38;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:20:08;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:22:37;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:25:06;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:27:35;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:30:03;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:32:32;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:34:59;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:37:29;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:39:58;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:42:26;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:44:54;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:47:21;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:49:49;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:52:16;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:54:46;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:57:13;-0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T00:59:41;-0.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:02:08;-0.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:04:36;-0.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:07:03;-0.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:09:31;-1.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:12:00;-1.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:14:28;-1.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:16:55;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:19:23;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:21:50;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:24:17;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:26:45;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:29:14;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:31:41;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:34:09;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:36:37;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:39:05;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:41:32;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:44:02;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:46:33;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:49:10;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:51:41;-1.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:54:12;-1.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:56:41;-1.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T01:59:15;-1.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:01:45;-1.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:04:14;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:06:45;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:09:16;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:11:47;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:14:14;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:16:45;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:19:18;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:21:48;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:24:23;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:26:53;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:29:20;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:31:51;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:34:20;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:36:48;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:39:15;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:41:46;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:44:18;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:46:51;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:49:21;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:51:49;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:54:18;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:56:47;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T02:59:17;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:01:51;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:04:20;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:06:47;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:09:15;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:11:42;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:14:10;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:16:38;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:19:06;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:21:34;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:24:02;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:26:30;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:28:57;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:31:25;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:33:54;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:36:22;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:38:57;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:41:25;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:43:55;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:46:24;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:48:59;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:51:29;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:54:01;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:56:29;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T03:58:59;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:01:28;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:03:56;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:06:26;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:08:55;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:11:24;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:13:53;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:16:23;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:18:53;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:21:22;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:23:52;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:26:23;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:28:51;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:31:19;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:33:51;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:36:22;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:38:52;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:41:25;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:44:07;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:46:35;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:49:03;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:51:34;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:54:04;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:56:33;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T04:59:00;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:01:30;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:04:02;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:06:30;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:08:57;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:11:26;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:13:53;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:16:22;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:18:50;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:21:19;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:23:50;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:26:20;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:28:51;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:31:22;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:33:49;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:36:17;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:38:46;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:41:18;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:43:48;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:46:17;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:48:45;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:51:13;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:53:42;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:56:11;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T05:58:39;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:01:11;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:03:40;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:06:08;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:08:35;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:11:03;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:13:31;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:16:02;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:18:31;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:21:12;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:23:41;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:26:14;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:28:44;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:31:12;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:33:40;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:36:10;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:38:38;-1.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:41:07;-1.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:43:37;-1.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:46:05;-1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:48:34;-1.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:51:06;-0.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:53:35;-0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:56:03;-0.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T06:58:31;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:00:59;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:03:26;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:05:55;-0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:08:23;0.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:10:52;0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:13:19;0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:15:47;0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:18:14;0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:20:43;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:23:12;0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:25:41;0.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:28:10;0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:30:39;0.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:33:08;1.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:35:37;1.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:38:05;1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:40:32;1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:43:00;2.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:45:32;2.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:48:00;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:50:28;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:52:56;3.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:55:23;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T07:57:51;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:00:21;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:02:50;3.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:05:18;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:07:50;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:10:17;3.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:12:45;3.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:15:13;3.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:17:41;3.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:20:11;3.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:22:39;3.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:25:07;4.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:27:35;3.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:30:03;3.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:32:31;4.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:34:58;4.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:37:27;4.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:39:55;4.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:42:22;4.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:44:50;4.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:47:18;4.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:49:45;4.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:52:12;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:54:41;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:57:09;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T08:59:37;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:02:05;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:04:32;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:07:00;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:09:27;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:11:56;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:14:23;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:16:51;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:19:18;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:21:46;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:24:13;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:26:41;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:29:09;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:31:37;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:34:05;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:36:32;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:39:00;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:41:29;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:44:01;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:46:36;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:49:09;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:51:41;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:54:20;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:56:50;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T09:59:21;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:01:53;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:04:37;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:07:13;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:10:20;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:13:07;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:15:47;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:18:27;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:21:06;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:23:44;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:26:22;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:28:54;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:31:27;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:33:59;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:36:32;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:39:01;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:41:30;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:44:01;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:46:58;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:49:34;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:52:05;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:54:35;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:57:03;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T10:59:34;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:02:02;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:04:32;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:07:17;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:09:47;6.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:12:29;6.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:14:57;6.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:17:27;6.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:19:55;6.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:22:29;6.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:24:58;6.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:27:37;6.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:30:11;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:32:42;7.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:35:14;7.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:37:52;7.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:40:40;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:43:23;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:46:06;6.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:48:44;6.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:51:21;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:54:12;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:56:47;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T11:59:32;7.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:02:12;7.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:04:58;7.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:07:42;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:10:22;6.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:12:58;6.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:15:35;6.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:18:14;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:20:53;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:23:30;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:26:04;7.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:29:03;7.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:31:36;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:34:36;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:37:21;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:39:55;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:42:30;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:44:59;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:47:34;7.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:50:10;7.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:52:40;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:55:14;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T12:57:46;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:00:38;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:03:12;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:05:46;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:08:50;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:11:28;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:14:19;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:16:48;6.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:19:26;6.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:22:03;6.60;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:24:35;6.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:27:15;6.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:29:45;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:32:35;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:35:18;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:38:00;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:40:51;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:43:49;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:46:41;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:49:13;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:52:10;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:54:41;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:57:12;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T13:59:50;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:02:23;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:04:52;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:10:35;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:13:15;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:15:50;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:18:24;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:20:55;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:23:27;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:25:58;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:28:27;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:30:59;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:33:32;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:36:04;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:38:36;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:41:08;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:43:39;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:46:16;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:48:46;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:51:19;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:53:47;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:56:23;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T14:58:52;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:01:23;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:03:53;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:06:27;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:08:56;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:11:26;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:13:55;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:16:29;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:18:57;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:21:25;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:23:52;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:26:28;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:28:59;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:31:39;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:34:10;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:36:44;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:39:21;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:41:51;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:44:21;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:46:52;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:49:23;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:52:01;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-03-12T15:54:30;6.10;99.90