sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58260;SDS011;44058;52.898;6.502;2023-01-24T00:00:00;19.63;;;13.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:02:26;20.25;;;12.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:04:52;18.15;;;12.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:07:18;18.27;;;12.05;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:09:44;21.30;;;13.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:12:10;20.30;;;12.82;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:14:36;19.15;;;13.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:17:02;19.27;;;13.98;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:19:29;19.58;;;12.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:21:55;17.08;;;12.32;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:24:21;18.98;;;12.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:26:47;17.98;;;12.35;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:29:13;17.40;;;12.73;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:31:39;18.60;;;13.02;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:34:05;20.27;;;13.48;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:36:32;17.25;;;12.02;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:38:58;21.42;;;13.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:41:24;18.40;;;13.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:43:50;19.83;;;12.98;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:46:16;18.10;;;13.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:48:42;18.38;;;12.65;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:51:08;16.75;;;12.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:53:34;18.95;;;13.05;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:56:00;18.35;;;13.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T00:58:26;20.13;;;13.85;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:00:56;18.90;;;12.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:03:25;20.45;;;12.88;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:06:02;19.20;;;13.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:08:28;20.45;;;13.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:10:54;21.08;;;14.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:13:20;18.95;;;13.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:15:46;20.52;;;13.32;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:18:12;19.67;;;13.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:20:39;18.60;;;13.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:23:05;20.55;;;13.55;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:25:31;19.15;;;13.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:27:57;19.80;;;13.55;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:30:24;20.08;;;13.48;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:32:50;22.33;;;14.75;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:35:16;19.80;;;14.25;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:37:42;21.77;;;15.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:40:08;21.08;;;14.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:47:57;22.83;;;13.98;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:50:26;20.02;;;13.75;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:52:53;20.73;;;14.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:55:20;20.77;;;13.75;;
58260;SDS011;44058;52.898;6.502;2023-01-24T01:57:49;21.25;;;14.05;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:00:18;20.42;;;14.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:02:46;20.67;;;13.48;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:05:14;19.50;;;13.88;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:07:48;20.70;;;14.18;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:10:20;20.35;;;14.18;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:12:48;21.00;;;13.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:15:17;19.70;;;13.48;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:18:02;20.55;;;13.65;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:20:43;18.20;;;12.88;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:28:28;19.27;;;12.88;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:30:58;19.00;;;13.68;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:33:24;19.85;;;13.65;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:35:50;19.67;;;13.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:38:23;20.02;;;13.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:40:53;19.73;;;13.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:43:22;19.95;;;13.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:45:50;19.63;;;13.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:48:16;20.08;;;14.18;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:50:42;21.52;;;12.98;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:53:28;18.08;;;13.05;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:55:54;17.48;;;12.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T02:58:50;18.30;;;11.75;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:01:16;19.40;;;12.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:03:43;18.00;;;12.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:06:10;17.95;;;11.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:08:36;20.20;;;12.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:11:03;17.55;;;11.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:13:29;17.75;;;12.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:16:14;14.23;;;10.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:18:59;16.48;;;11.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:21:44;15.38;;;11.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:24:30;15.73;;;12.45;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:27:15;17.80;;;11.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:30:00;16.85;;;12.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:32:45;16.00;;;11.45;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:35:30;18.38;;;12.32;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:37:56;17.40;;;12.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:40:41;19.73;;;12.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:43:07;17.38;;;11.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:45:34;16.27;;;11.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:48:02;16.85;;;12.35;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:50:32;14.88;;;11.18;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:53:18;15.50;;;11.73;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:55:44;17.42;;;11.55;;
58260;SDS011;44058;52.898;6.502;2023-01-24T03:58:10;19.77;;;12.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:00:37;16.15;;;12.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:03:04;17.67;;;11.88;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:05:32;18.85;;;12.18;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:07:58;18.27;;;12.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:10:24;18.57;;;13.37;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:12:50;20.20;;;12.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:15:20;17.55;;;12.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:17:47;18.13;;;12.83;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:20:13;18.40;;;12.88;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:22:39;18.83;;;13.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:25:06;17.27;;;12.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:27:33;16.00;;;11.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:29:59;15.87;;;11.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:32:25;17.33;;;12.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:34:51;16.88;;;12.02;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:37:17;18.15;;;11.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:39:43;17.10;;;10.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:42:09;14.32;;;10.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:44:35;13.77;;;9.38;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:47:01;14.65;;;9.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:49:27;13.48;;;9.95;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:51:53;13.95;;;9.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:54:19;14.45;;;9.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:56:45;14.13;;;11.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T04:59:12;15.40;;;10.83;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:01:38;14.13;;;10.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:04:05;15.10;;;11.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:06:31;15.60;;;10.25;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:08:57;15.70;;;11.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:11:24;17.27;;;11.32;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:13:50;15.23;;;11.37;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:16:16;15.93;;;11.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:18:42;17.07;;;11.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:21:10;15.73;;;11.73;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:23:36;15.90;;;10.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:26:04;14.52;;;10.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:28:30;13.70;;;9.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:31:00;15.27;;;10.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:33:26;12.33;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:36:00;11.63;;;7.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:38:26;15.27;;;9.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:40:52;12.27;;;9.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:43:19;13.20;;;8.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:45:45;11.15;;;8.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:48:11;13.40;;;8.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:50:37;12.37;;;8.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:53:03;12.20;;;8.73;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:55:29;11.73;;;8.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T05:57:57;11.73;;;8.47;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:00:24;9.88;;;8.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:02:50;13.70;;;8.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:05:16;11.77;;;8.67;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:07:42;11.57;;;8.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:10:09;12.10;;;8.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:12:35;11.17;;;7.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:15:01;12.97;;;8.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:17:27;11.70;;;8.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:19:53;12.63;;;9.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:22:21;12.50;;;8.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:24:51;12.23;;;8.03;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:27:18;12.27;;;8.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:29:44;11.53;;;7.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:37:25;11.50;;;7.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:39:55;10.80;;;7.67;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:42:22;11.07;;;8.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:44:48;14.33;;;8.80;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:47:14;11.63;;;7.67;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:49:41;13.10;;;8.83;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:52:07;12.90;;;8.53;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:54:34;12.23;;;8.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:57:00;10.73;;;7.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T06:59:26;13.30;;;8.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:01:52;13.27;;;7.83;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:04:22;11.77;;;8.33;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:06:48;12.10;;;8.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:09:18;11.60;;;8.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:11:44;11.87;;;8.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:14:13;12.68;;;8.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:16:39;12.40;;;8.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:19:05;15.03;;;8.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:21:39;12.67;;;9.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:24:08;11.80;;;8.80;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:26:35;11.60;;;8.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:29:02;11.30;;;8.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:31:28;12.93;;;7.73;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:33:54;13.03;;;8.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:36:20;11.33;;;7.87;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:38:46;12.80;;;8.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:41:12;11.57;;;8.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:43:39;13.40;;;8.53;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:46:05;13.87;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:48:31;11.30;;;7.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:50:58;12.80;;;8.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:53:24;14.80;;;9.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:55:51;11.97;;;8.73;;
58260;SDS011;44058;52.898;6.502;2023-01-24T07:58:17;12.33;;;8.47;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:00:43;13.13;;;8.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:03:10;13.93;;;9.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:05:36;13.70;;;9.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:08:03;14.53;;;9.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:10:29;16.27;;;9.73;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:12:55;12.13;;;9.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:15:21;13.77;;;9.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:17:48;12.53;;;8.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:20:14;12.93;;;9.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:22:40;11.30;;;8.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:25:07;13.27;;;9.47;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:27:33;12.60;;;8.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:30:01;12.10;;;8.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:32:29;12.23;;;9.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:34:56;13.67;;;9.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:37:22;13.07;;;8.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:39:48;15.80;;;9.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:42:15;14.57;;;9.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:44:41;12.80;;;9.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:47:07;15.70;;;10.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:49:33;13.60;;;9.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:51:59;13.23;;;9.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:54:26;12.57;;;9.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:56:52;12.17;;;9.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T08:59:18;13.80;;;9.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:01:44;12.50;;;9.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:04:10;12.80;;;9.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:06:36;13.63;;;9.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:09:03;12.67;;;9.33;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:11:29;11.30;;;8.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:13:55;11.27;;;8.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:16:22;12.83;;;8.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:18:48;12.30;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:21:16;13.07;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:23:43;13.67;;;9.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:26:09;12.53;;;8.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:28:35;14.10;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:31:01;12.50;;;9.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:33:28;12.43;;;8.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:35:58;11.67;;;9.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:38:27;13.03;;;9.37;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:45:49;13.25;;;9.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:48:18;14.07;;;10.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:50:49;17.23;;;10.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:53:21;13.77;;;9.33;;
58260;SDS011;44058;52.898;6.502;2023-01-24T09:55:49;13.33;;;9.47;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:00:54;14.68;;;9.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:03:21;14.50;;;9.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:05:48;14.50;;;9.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:08:24;11.43;;;8.80;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:11:13;14.60;;;9.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:13:48;13.10;;;9.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:19:03;13.37;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:21:41;14.67;;;9.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:24:12;14.87;;;9.67;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:26:58;11.13;;;8.87;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:29:26;12.03;;;9.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:32:03;16.13;;;10.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:34:34;12.90;;;9.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:37:05;14.20;;;9.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:39:32;13.40;;;9.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:41:58;12.73;;;9.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:44:26;13.43;;;9.33;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:49:38;13.27;;;10.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:52:09;11.87;;;9.03;;
58260;SDS011;44058;52.898;6.502;2023-01-24T10:54:46;14.13;;;9.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:00:02;12.53;;;9.03;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:02:31;11.80;;;9.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:05:04;11.97;;;9.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:07:32;14.07;;;9.87;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:10:06;11.00;;;8.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:12:35;12.37;;;9.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:15:01;12.87;;;9.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:17:31;12.03;;;8.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:20:00;13.23;;;9.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:22:28;11.75;;;8.75;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:25:01;13.07;;;9.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:27:27;12.60;;;9.53;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:30:07;13.10;;;9.50;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:39:55;11.77;;;8.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:42:28;13.00;;;9.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:47:28;12.57;;;9.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:50:02;12.33;;;9.80;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:52:45;11.67;;;9.33;;
58260;SDS011;44058;52.898;6.502;2023-01-24T11:55:29;12.37;;;9.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:03:23;13.50;;;9.65;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:06:08;14.07;;;9.53;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:11:10;14.10;;;9.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:21:59;11.40;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:24:30;12.43;;;9.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:26:59;13.93;;;9.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:29:44;12.65;;;9.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:32:22;13.20;;;9.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:42:18;13.40;;;9.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:44:47;13.20;;;10.40;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:55:00;15.57;;;10.03;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:57:31;14.55;;;10.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T12:59:58;14.83;;;10.87;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:02:42;14.67;;;10.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:07:52;10.73;;;8.65;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:12:52;12.77;;;9.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:15:20;13.70;;;9.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:17:58;13.80;;;9.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:20:31;13.05;;;9.98;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:28:19;13.32;;;10.13;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:33:36;15.77;;;10.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:36:03;13.33;;;10.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:38:34;12.77;;;10.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:41:03;14.17;;;10.60;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:46:17;14.63;;;10.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:48:46;14.47;;;10.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:53:58;12.35;;;9.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:56:25;12.50;;;9.37;;
58260;SDS011;44058;52.898;6.502;2023-01-24T13:58:51;14.23;;;10.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:01:18;13.90;;;9.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:03:59;13.77;;;10.03;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:06:26;13.50;;;10.37;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:09:00;13.80;;;9.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:11:29;14.07;;;10.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:13:59;15.47;;;10.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:18:56;12.93;;;9.53;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:21:23;15.40;;;11.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:23:50;14.60;;;10.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:26:18;15.33;;;10.93;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:28:51;17.58;;;11.02;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:31:23;14.73;;;10.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:34:07;14.70;;;10.00;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:36:38;15.90;;;10.70;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:41:37;14.23;;;10.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:44:13;12.37;;;9.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:46:40;14.20;;;10.80;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:49:13;14.27;;;10.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:51:43;12.43;;;9.30;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:54:22;16.37;;;10.47;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:56:48;14.47;;;9.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T14:59:18;17.77;;;11.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:01:44;13.27;;;10.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:04:21;15.13;;;11.23;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:07:02;14.00;;;10.33;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:09:29;14.27;;;9.83;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:11:55;15.20;;;10.67;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:14:21;14.77;;;10.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:16:53;15.90;;;11.63;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:19:20;14.47;;;10.37;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:21:47;14.33;;;10.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:24:17;14.60;;;10.47;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:26:44;13.73;;;9.77;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:31:57;19.30;;;10.53;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:34:23;17.00;;;11.20;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:36:57;13.53;;;10.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:39:25;14.40;;;10.37;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:41:51;15.60;;;10.43;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:44:45;14.33;;;10.27;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:47:18;15.33;;;10.10;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:50:14;13.90;;;10.47;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:55:37;12.63;;;9.87;;
58260;SDS011;44058;52.898;6.502;2023-01-24T15:58:03;14.20;;;11.07;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:00:29;13.70;;;9.90;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:02:55;13.73;;;9.83;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:05:21;13.83;;;10.17;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:07:47;13.47;;;10.87;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:10:14;14.23;;;10.97;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:12:40;17.70;;;12.57;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:15:17;15.17;;;11.03;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:17:43;17.73;;;13.80;;
58260;SDS011;44058;52.898;6.502;2023-01-24T16:22:42;16.93;;;10.17;;